Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:36:22:3827,2615,458.188784618906,1015.90551613642,1046.00457770657,99.4140624997191,99.9938964840935,996.336980239569,35.2500000000001,1.068359375,1.080078125,1.03912353515627,174601.754055085,11000.8338750286,56.3888549804688,3,2.1,0,13.125,0,0,0,0,30.46875,31.4231825672955,131.53125,505.71875,91,15.75,12.375,2695.81457236592,0,0,13.609375
09:36:22:4830,2633,461.325612268254,1018.80762951095,1047.16542305638,99.4201660153441,99.9938964840935,996.336980239569,35.2500000000001,1.0771484375,1.080078125,0.854492187500022,173259.153490501,11000.8338750286,56.4178466796875,3,2.1,0,13.5,0,0,0,0,30.46875,32.5537752548374,132.5,506.96875,91,15.75,12.375,2695.81457236592,0,0,13.609375
09:36:22:6147,2649,462.300572213321,1021.87557793546,1046.83375295644,99.4262695309691,99.9938964840935,996.336980239569,35.2500000000001,1.0771484375,1.080078125,0.767517089843772,172861.149370566,11000.8338750286,56.4315795898438,3,2.1,0,13.5,0,0,0,0,30.46875,33.8083684306905,133.125,508.625,91,15.75,12.375,2695.81457236592,0,0,13.5078125
09:36:22:7463,2667,465.903685053788,1024.36310368506,1046.00457770657,99.4262695309691,99.9938964840935,996.336980239569,35.2500000000001,1.0712890625,1.080078125,0.682067871093772,174707.888487068,11000.8338750286,56.4437866210938,3,2.1,0,13.5,0,0,0,0,30.46875,34.8879020936338,133.4375,510.28125,91,15.75,12.375,2695.81457236592,0,0,13.609375
09:36:22:8622,2686,463.275532158389,1028.59189745937,1044.84373235676,99.4323730465941,99.9938964840935,996.336980239569,35.2500000000001,1.076171875,1.080078125,0.535583496093772,174224.976821546,11000.8338750286,56.4468383789063,3,2.1,0,13.5,0,0,0,0,30.46875,35.7923762436673,133.78125,512.03125,91,15.75,12.375,2695.81457236592,0,0,13.5078125
09:36:22:9847,2701,464.73797207599,1031.99151598383,1045.42415503166,99.438476562219,99.9938964840935,996.336980239569,35.2500000000001,1.076171875,1.080078125,0.442504882812522,174665.434714275,11000.8338750286,56.4651489257813,3,2.1,0,13.125,0,0,0,0,30.46875,36.1716718549717,134.40625,513.40625,91,15.75,12,2695.81457236592,0,0,13.5078125
09:36:23:1164,2720,460.901716639964,1036.13739223316,1046.83375295644,93.8598632809743,86.4440917966063,996.336980239569,35.2500000000001,1.0771484375,1.080078125,0.382995605468772,173768.598764019,11000.8338750286,56.4712524414063,3,2.1,0,13.5,0,0,0,0,30.46875,36.4488494170788,134,515.15625,91,15.75,12.375,2695.81457236592,0,0,13.5078125
09:36:23:2479,2739,462.724467841612,1040.61493858244,1048.07751583124,77.12402343724,69.0002441403727,996.336980239569,35.2500000000001,1.0751953125,0.919921875,0.317382812500022,173673.077775235,11000.8338750286,56.48193359375,3,2.1,0,13.125,0,0,0,0,30.46875,36.6530855154735,134.3125,516.6875,91,15.75,12.375,2695.81457236592,0,0,13.5078125
09:36:23:3861,2758,465.840100709545,1065.0756084535,1052.38922713054,46.4538574216438,44.5495605466456,996.336980239569,35.2500000000001,0.966796875,0.919921875,0.131225585937522,175286.321141375,11000.8338750286,57.0205688476563,3,2.5,0,13.125,0,0,0,0,31.54296875,37.9879143014101,148.6875,518.71875,91,16.125,12,2695.81457236592,0,0,13.5078125
09:36:23:5178,2781,473.00393682765,1072.5381857023,1063.8318455787,42.7490234372723,41.5222167966485,996.336980239569,35.2500000000001,0.9365234375,0.919921875,0.189208984375022,175254.48081178,11000.8338750286,57.2021484375,3,2.6,0,12.75,0,0,0,0,31.54296875,38.5276811328818,151.53125,520.65625,91,15.75,11.625,2695.81457236592,0,0,13.5078125
