Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:54:39:0526,3342,311.2877546,832.9065385,1036.22031,100.2563477,99.99389648,997.4978256,48,1.000976563,0.998046875,8.099365234,153518.1491,11000.83388,61.84844971,3,1.6,0,18.375,0,0,0,0,16.015625,18.86266252,87.4375,533.53125,91,23.25,15,2695.814572,0,0,13.5078125
11:54:39:1685,3361,349.9046464,900.0697337,1025.938537,100.2563477,99.99389648,997.4978256,48,1.000976563,0.998046875,8.13293457,155571.8504,11000.83388,61.78283691,3,1.8,0,17.25,0,0,0,0,20.1171875,22.24714643,99.0625,533.5,91,21.375,14.25,2695.814572,0,0,13.40625
11:54:39:2688,3368,387.0379034,923.4524758,1020.13431,100.2563477,99.99389648,997.4978256,48,0.99609375,0.998046875,8.160400391,162672.2439,11000.83388,61.77520752,3,1.9,0,16.125,0,0,0,0,21.38671875,25.83586645,109.4375,533.21875,91,20.25,13.875,2695.814572,0,0,13.5078125
11:54:39:4065,3383,424.6162509,1026.104372,1021.295155,100.2319336,99.99389648,997.4978256,48,1.006835938,0.998046875,8.14666748,168143.4739,11000.83388,62.18566895,3,2.1,0,15.75,0,0,0,0,26.5625,33.01330648,118.40625,533.1875,91,19.125,13.5,2695.814572,0,0,13.40625
11:54:39:5538,3403,460.5837949,1112.58735,1023.036423,60.22338867,41.58325195,997.4978256,48,0.981445313,0.998046875,8.23059082,173874.7332,11000.83388,62.6373291,3,2.3,0,14.25,0,0,0,0,31.34765625,50.00137337,135.21875,534.25,91,18.75,13.125,2695.814572,0,0,13.3046875
11:54:39:6920,3426,490.9347219,1367.22707,1046.336248,20.01953125,-1.87E-10,997.4978256,48,0.959960938,0.998046875,7.794189453,176363.5856,11000.83388,63.01422119,3,2.4,0,12.375,0,0,0,0,42.67578125,78.48501495,146.78125,534.90625,91,18.75,12.75,2695.814572,0,0,13.40625
11:54:39:8237,3457,541.4206912,1623.608057,1104.958938,0.085449219,-1.87E-10,997.4978256,48,0.95703125,0.998046875,6.855773926,181086.5678,11000.83388,63.52386475,3,2.7,0,10.5,0,0,0,0,48.33984375,80.10431545,162.5,536.25,91,18,12,2695.814572,0,0,13.3046875
11:54:39:9553,3480,592.9663996,1757.768612,1193.183185,0.030517578,-1.87E-10,997.4978256,48,0.966796875,0.998046875,6.015014648,186287.155,11000.83388,64.14489746,3,2.9,0,8.25,0,0,0,0,52.05078125,80.17725691,181.03125,536.90625,91,17.625,10.5,2695.814572,0,0,13.40625
11:54:40:0933,3515,662.5064775,1815.562127,1312.916091,0.030517578,-1.87E-10,997.4978256,48,0.984375,0.998046875,5.198669434,192899.3301,11000.83388,64.93530273,3,3.1,0,6.375,0,0,0,0,53.515625,79.92196179,202.8125,537.375,91,16.5,8.25,2695.814572,0,0,13.3046875
11:54:40:2405,3559,756.1874113,1946.571817,1475.76611,0.274658203,-1.87E-10,997.4978256,48,0.995117188,0.997070313,4.838562012,200535.7025,11000.83388,66.67938232,3,3.4,0,4.875,0,0,0,0,56.73828125,79.92196179,235.625,539.28125,91,15.375,6.375,2695.814572,0,0,13.40625
