Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:40:56:0564,1820,326.7599451,903.8839399,1034.396124,1.861572265,-1.87E-10,997.4978256,45,0.909179688,0.903320313,0.709533691,151814.6915,11000.83388,59.40856934,3,2,0,16.125,0,0,0,0,24.0234375,15.12076543,96.15625,457.1875,98,18.75,13.125,2568.453254,0,0,13.40625
21:40:56:1567,1827,330.7233692,903.3035172,1040.366186,1.861572265,-1.87E-10,997.4978256,45,0.91015625,0.903320313,0.857543945,155131.3925,11000.83388,59.41009521,3,2,0,16.125,0,0,0,0,24.0234375,15.12076543,97.4375,457.53125,98,18.75,13.125,2568.453254,0,0,13.3046875
21:40:56:2884,1838,332.5461204,905.2935378,1047.745846,1.861572265,-1.87E-10,997.4978256,45,0.903320313,0.903320313,0.965881348,155582.4638,11000.83388,59.41009521,3,2,0,16.125,0,0,0,0,24.21875,14.91652933,96.78125,458,98,18.75,13.125,2568.453254,0,0,13.40625
21:40:56:4200,1858,338.7561913,905.791043,1053.135485,1.861572265,-1.87E-10,997.4978256,45,0.90234375,0.90625,0.939941406,155964.5478,11000.83388,59.41314697,3,2,0,16.125,0,0,0,0,25,14.96758835,99.15625,458.96875,98,18.375,13.125,2568.453254,0,0,13.40625
21:40:56:5361,1888,439.537377,978.7584649,1048.575021,1.861572265,-1.87E-10,997.4978256,45,0.907226563,0.923828125,0.93536377,159042.4463,11000.83388,59.44213867,3,2.4,0,12,0,0,0,0,31.73828125,21.54690838,124.21875,460.09375,98,14.625,10.5,2568.453254,0,0,13.40625
21:40:56:6739,1885,444.1154498,1003.799557,1061.427237,1.861572265,-1.87E-10,997.4978256,45,0.903320313,0.932617188,0.839233398,170292.6961,11000.83388,59.44519043,3,2.4,0,11.25,0,0,0,0,33.0078125,22.21796985,128.9375,459.90625,98,14.25,9.75,2568.453254,0,0,13.3046875
21:40:56:8056,1910,485.7420005,1087.214588,1074.528206,2.10571289,-1.87E-10,997.4978256,45,0.912109375,0.936523438,0.531005859,174060.4685,11000.83388,59.45892334,3,2.6,0,10.125,0,0,0,0,38.671875,26.79869377,140.78125,461,98,13.5,9,2568.453254,0,0,13.3046875
21:40:56:9367,1941,519.0390021,1250.147524,1085.639155,2.197265625,-1.87E-10,997.4978256,45,0.904296875,0.9375,0.115966797,180035.837,11000.83388,59.47418213,3,2.8,0,9,0,0,0,0,45.80078125,55.42092413,156.34375,462,98,12.75,8.25,2568.453254,0,0,13.3046875
21:40:57:0749,1962,545.4476997,1438.701976,1109.768154,2.178955078,-1.87E-10,997.4978256,45,0.934570313,0.998046875,-0.547790527,183692.1682,11000.83388,59.47265625,3,2.7,0,8.25,0,0,0,0,51.953125,67.68967833,163.0625,462.71875,98,12.375,7.875,2568.453254,0,0,13.3046875
21:40:57:2064,1991,567.426688,1518.96614,1136.799268,0.042724609,-1.87E-10,997.4978256,45,0.978515625,0.998046875,-1.049804687,186372.0626,11000.83388,59.48028564,3,2.8,0,8.25,0,0,0,0,54.58984375,73.10193493,173.1875,464.59375,98,12.375,7.875,2568.453254,0,0,13.3046875
21:40:57:3380,2016,582.1782559,1532.896284,1163.332876,0.042724609,-1.87E-10,997.4978256,45,0.989257813,0.998046875,-1.428222656,187741.1967,11000.83388,59.48791504,3,2.8,0,8.25,0,0,0,0,54.98046875,74.33464567,180.75,465.625,98,12,7.5,2568.453254,0,0,13.3046875
21:40:57:4605,2047,598.8373541,1536.959243,1192.519844,0.042724609,-1.87E-10,997.4978256,45,0.989257813,0.998046875,-1.742553711,189036.0368,11000.83388,59.51080322,3,2.9,0,7.875,0,0,0,0,54.98046875,74.43676372,187.75,467.125,98,12,7.125,2568.453254,0,0,13.203125
21:40:57:5921,2080,619.1419547,1537.207996,1221.955566,0.042724609,-1.87E-10,997.4978256,45,0.994140625,0.998046875,-2.046203613,191296.7002,11000.83388,59.67712402,3,3,0,7.875,0,0,0,0,54.78515625,74.53888177,195.09375,468.46875,98,12,6.75,2568.453254,0,0,13.3046875
21:40:57:7080,2106,635.7586633,1537.705501,1251.225452,0.042724609,-1.87E-10,997.4978256,45,0.995117188,0.998046875,-2.151489258,193424.6956,11000.83388,59.86938477,3,3.1,0,7.5,0,0,0,0,54.58984375,74.74311787,200.09375,469.875,98,11.625,6.375,2568.453254,0,0,13.3046875
21:40:57:8618,2136,652.2482033,1545.333913,1276.43238,0.042724609,-1.87E-10,997.4978256,44.25,1.000976563,0.998046875,-2.236938477,194942.4179,11000.83388,60.01739502,3,3.1,0,7.125,0,0,0,0,54.58984375,74.89629494,206.09375,470.875,98,11.625,5.625,2568.453254,0,0,13.203125
21:40:57:9934,2175,671.7474022,1569.379995,1314.989029,0.036621094,-1.87E-10,997.4978256,44.25,1.001953125,0.998046875,-2.247619629,196969.5856,11000.83388,60.33630371,3,3.2,0,6.375,0,0,0,0,54.98046875,75.15888421,212.65625,472.53125,98,11.25,4.875,2568.453254,0,0,13.3046875
21:40:58:1094,2212,693.1753262,1578.252171,1345.005173,0.036621094,-1.87E-10,997.4978256,44.25,1.009765625,0.998046875,-2.16217041,198890.6188,11000.83388,60.57891846,3,3.2,0,6,0,0,0,0,54.98046875,75.31206128,218.375,474.21875,98,11.625,4.5,2568.453254,0,0,13.203125
21:40:58:2409,2239,710.4278782,1585.548913,1372.533791,0.036621094,-1.87E-10,997.4978256,44.25,1.008789063,0.998046875,-2.044677734,201262.7234,11000.83388,60.78186035,3,3.3,0,6,0,0,0,0,54.98046875,75.46523836,224.28125,475.5,98,11.25,4.125,2568.453254,0,0,13.203125
21:40:58:3629,2275,733.3394369,1598.152377,1406.281224,0.036621094,-1.87E-10,997.4149081,44.25,1.005859375,0.998046875,-1.824951172,201533.3662,11000.83388,61.1328125,3,3.4,0,5.625,0,0,0,0,55.17578125,75.7715925,230.75,476.53125,98,11.25,3.75,2568.453254,0,0,13.203125
21:40:58:4946,2326,782.9564202,1571.038346,1438.038636,0.036621094,-1.87E-10,997.4978256,44.25,1.01171875,0.998046875,-1.655578613,201379.4712,11000.83388,61.65008545,3,3.8,0,6.375,0,0,0,0,55.859375,75.9758286,245.625,478.78125,98,10.875,2.625,2568.453254,0,0,13.203125
21:40:58:6105,2360,807.9238727,1588.699779,1482.814099,0.036621094,-1.87E-10,997.4149081,44.25,0.971679688,0.998046875,-1.707458496,199044.5137,11000.83388,61.87591553,3,3.8,0,6.375,0,0,0,0,56.73828125,76.23112373,256.09375,479.46875,98,10.875,1.875,2568.453254,0,0,13.203125
21:40:58:7420,2391,829.9664454,1595.333181,1517.805295,0.036621094,-1.87E-10,997.4978256,44.25,0.978515625,0.997070313,-2.059936523,199745.001,11000.83388,62.16278076,3,3.9,0,5.625,0,0,0,0,56.73828125,76.3843008,262.1875,480.3125,98,10.875,1.5,2568.453254,0,0,13.203125
21:40:58:8803,2433,847.7064775,1601.220325,1562.000336,5.676269531,6.860351562,997.4978256,44.25,0.9765625,0.997070313,-2.542114258,199490.2784,11000.83388,62.15515137,3,4,0,5.625,0,0,0,0,56.54296875,76.63959592,268.96875,481.34375,98,11.25,1.125,2568.453254,0,0,13.3046875
21:40:59:0119,2483,861.3559167,1600.639902,1581.154284,10.11962891,10.32104492,997.4978256,43.5,0.985351563,0.997070313,-2.94342041,199182.4885,11000.83388,62.39624023,3,4.1,0,5.625,0,0,0,0,56.54296875,76.94595007,275.875,482.28125,98,11.25,1.125,2568.453254,0,0,13.3046875
21:40:59:1279,2524,858.2614786,1599.313222,1589.363119,11.16333008,11.55395508,997.4978256,43.5,0.990234375,0.997070313,-3.172302246,200089.9379,11000.83388,62.53662109,3,4,0,6,0,0,0,0,56.54296875,77.17936275,277.46875,485.25,98,11.25,1.125,2568.453254,0,0,13.3046875
21:40:59:2659,2560,858.219089,1628.168521,1592.099397,12.21313477,12.5793457,997.4978256,43.5,0.994140625,0.997070313,-3.321838379,199718.4674,11000.83388,62.6953125,3,4,0,6,0,0,0,0,56.73828125,77.41277544,277,489.0625,98,11.25,1.125,2568.453254,0,0,13.203125
21:40:59:3820,2608,864.5987182,1649.64416,1595.001511,9.698486328,9.582519531,997.4978256,43.5,0.995117188,0.997070313,-3.436279297,200827.5722,11000.83388,62.9196167,3,4,0,6,0,0,0,0,57.12890625,77.71912959,278.3125,494.5625,98,11.625,1.125,2568.453254,0,0,13.203125
21:40:59:4979,2650,869.6854658,1747.569757,1620.291356,0.024414062,-1.87E-10,997.4978256,43.5,0.995117188,0.997070313,-3.462219238,199803.3749,11000.83388,63.19274902,3,4.1,0,5.625,0,0,0,0,59.5703125,77.87230666,281.65625,499.53125,98,11.625,0.75,2568.453254,0,0,13.203125
21:40:59:6295,2697,917.3101396,1830.487282,1694.087953,-0.29296875,-1.87E-10,997.4978256,43.5,0.995117188,0.997070313,-3.533935547,200647.1437,11000.83388,63.69628906,3,4.2,0,4.5,0,0,0,0,61.03515625,78.1932491,293.65625,504.8125,98,11.625,-0.375,2568.453254,0,0,13.203125
21:40:59:7455,2739,961.7555962,1899.142992,1773.357107,-0.030517578,-1.87E-10,997.4978256,43.5,1,0.997070313,-3.553771973,201103.5217,11000.83388,64.51721191,3,4.4,0,3.75,0,0,0,0,62.5,78.48501495,310.15625,510.75,98,10.875,-1.5,2568.453254,0,0,13.1015625
21:40:59:8836,2790,1013.343694,1929.739559,1853.952941,-0.030517578,-1.87E-10,997.4978256,42.75,1,0.99609375,-3.541564941,201358.2444,11000.83388,65.56854248,3,4.6,0,3.375,0,0,0,0,63.18359375,78.6965452,327.96875,517.59375,98,10.5,-2.625,2568.453254,0,0,13.1015625
21:40:59:9995,2840,1060.904784,1963.155322,1946.405982,9.149169922,8.959960937,997.4978256,42.75,0.994140625,0.99609375,-3.494262695,200901.8663,11000.83388,66.89453125,3,4.9,0,1.875,0,0,0,0,63.18359375,79.20713545,343.75,524.375,98,10.125,-3.75,2568.453254,0,0,13.203125
21:41:00:1311,2897,1076.482948,1973.9346,1979.821744,11.70043945,11.85302734,997.4978256,42.75,1.000976563,0.99609375,-3.509521484,201894.2232,11000.83388,67.37823486,3,5,0,2.625,0,0,0,0,62.98828125,79.30925349,351.84375,530.5,98,10.5,-3.375,2568.453254,0,0,13.203125
21:41:00:2692,2952,1083.159304,2004.116579,2000.468208,15.33813477,14.28222656,997.4978256,42.75,1.001953125,0.99609375,-3.433227539,201177.8158,11000.83388,68.1350708,3,5.1,0,2.625,0,0,0,0,62.98828125,79.81984374,354.6875,536.75,98,10.875,-3.75,2568.453254,0,0,13.203125
21:41:00:4008,3013,1085.554314,2021.031754,2009.423301,14.59350586,14.20898437,997.4978256,42.75,0.998046875,0.99609375,-3.359985352,200249.1395,11000.83388,68.75152588,3,5.1,0,3,0,0,0,0,62.98828125,80.02407984,356.6875,542.625,98,10.875,-3.75,2568.453254,0,0,13.203125
21:41:00:5324,3080,1092.887709,2037.449424,2015.559197,14.9597168,14.48364258,997.4978256,42.75,0.999023438,0.99609375,-3.326416016,201708.488,11000.83388,69.24438477,3,5.1,0,3,0,0,0,0,62.98828125,80.12619789,359.15625,544.25,98,11.25,-3.75,2568.453254,0,0,13.203125
21:41:00:6483,3117,1013.343694,2209.586206,2029.986847,9.765625,1.092529297,997.4978256,42.75,0.96875,0.921875,-3.262329102,199097.581,11000.83388,69.32678223,3,5.2,0,4.125,0,0,0,0,62.98828125,79.92196179,339.78125,538,98,11.25,-3.75,2568.453254,0,0,13.203125
21:41:00:7866,3171,1055.330556,2221.692164,2106.353887,5.206298828,7.141113281,997.4978256,42.75,0.965820313,0.99609375,-2.787780762,199617.6397,11000.83388,69.67926025,3,5.1,0,3,0,0,0,0,62.98828125,79.92196179,345.5,540.3125,98,10.875,-3.75,2568.453254,0,0,13.203125
21:41:00:9182,3231,1089.899245,2219.536309,2166.55201,14.9230957,15.85083008,997.4978256,42.75,0.993164063,0.99609375,-2.363586426,200196.0723,11000.83388,70.23773193,3,5.2,0,3,0,0,0,0,62.98828125,79.92196179,354.03125,540.59375,98,11.25,-4.125,2568.453254,0,0,13.203125
21:41:01:0341,3292,1093.544747,2216.053773,2153.285206,18.52416992,18.75610352,997.4978256,42.75,1.001953125,0.99609375,-2.27355957,199278.0095,11000.83388,70.71380615,3,5.2,0,3.375,0,0,0,0,63.18359375,80.02407984,354.28125,541.71875,98,11.25,-3.75,2568.453254,0,0,13.203125
21:41:01:1723,3350,1098.08043,2402.037781,2146.485969,6.750488281,2.014160156,997.4978256,42.75,1.002929688,0.99609375,-2.130126953,199278.0095,11000.83388,71.05865479,3,5.2,0,3.75,0,0,0,0,65.13671875,80.02407984,350.75,542.875,98,11.625,-3.75,2568.453254,0,0,13.3046875
21:41:01:3034,3411,1184.957839,2515.386038,2303.780514,1.403808594,-1.87E-10,997.4978256,42.75,0.989257813,0.99609375,-2.088928223,199320.4633,11000.83388,73.21472168,3,5.6,0,3.75,0,0,0,-1.875,66.6015625,79.92196179,381,545.25,98,11.25,-4.125,2568.453254,0,0,13.203125
21:41:01:4193,3481,1259.372717,2512.732677,2432.800183,16.43676758,18.40209961,997.4978256,42,0.981445313,0.99609375,-2.35748291,197494.951,11000.83388,74.71008301,3,6,0,3.375,0,0,0,-1.875,67.48046875,79.92196179,402.03125,547.40625,98,11.25,-4.875,2568.453254,0,0,13.203125
21:41:01:5508,3527,1237.414923,2511.405997,2412.402472,17.41333008,13.09204102,997.4978256,42,0.965820313,0.99609375,-2.751159668,197303.9091,11000.83388,74.68109131,3,6.1,0,2.625,0,0,0,-1.875,67.96875,80.02407984,399.625,546.09375,98,11.25,-4.875,2568.453254,0,0,13.203125
21:41:01:6890,3606,1254.370748,2502.119234,2424.425513,16.015625,18.29223633,997.4978256,42,0.965820313,0.99609375,-3.58581543,198068.077,11000.83388,75.16174316,3,6.1,0,2.625,0,0,0,-1.5,72.4609375,80.02407984,402.625,543.6875,98,11.25,-4.5,2568.453254,0,0,13.3046875
21:41:01:8051,3682,1282.729366,2496.812512,2444.906142,20.01953125,20.09277344,997.4978256,42,0.970703125,0.99609375,-4.670715332,199267.396,11000.83388,75.08239746,3,6,0,0.75,-1.875,0,0,-1.5,76.3671875,79.96572667,405.84375,541.28125,98,11.625,-4.125,2568.453254,0,0,13.3046875
21:41:01:9211,3728,1277.51545,2496.812512,2425.586358,18.87817383,16.29638672,997.4978256,42,0.974609375,0.99609375,-5.418395996,198752.6441,11000.83388,75.34484863,3,6,0,0.75,-1.875,0,0,-1.125,83.88671875,79.92196179,407.25,539.5625,98,11.625,-4.125,2568.453254,0,0,13.3046875
21:41:02:0371,3788,1292.50016,2496.812512,2442.004028,19.23828125,19.26879883,997.4978256,42,0.974609375,0.995117188,-5.981445312,199224.9423,11000.83388,76.0345459,3,6.1,0,0.75,-1.875,0,0,-1.125,85.64453125,79.97302081,408.90625,537.84375,98,11.625,-3.75,2568.453254,0,0,13.203125
21:41:02:1530,3853,1311.850996,2496.812512,2457.343771,21.15478516,21.9909668,997.4978256,42,0.975585938,0.995117188,-6.692504883,199479.6649,11000.83388,76.65100098,3,6.1,0,1.125,-1.5,0,0,-1.125,85.64453125,80.02407984,408.15625,536.78125,98,11.625,-3.75,2568.453254,0,0,13.203125
21:41:02:2913,3901,1316.323095,2496.812512,2443.330709,21.64306641,19.01855469,997.4978256,42,0.9765625,0.995117188,-7.470703125,198699.5768,11000.83388,76.78222656,3,6,0,1.875,-1.5,0,0,-0.75,87.59765625,80.02407984,410.75,536.03125,98,12,-3.375,2568.453254,0,0,13.3046875
21:41:02:4229,3977,1337.305928,2496.812512,2463.147997,20.88012695,20.64208984,997.4978256,42,0.97265625,0.995117188,-8.059692383,199437.2111,11000.83388,77.66876221,3,6.1,0,2.25,-1.125,0,0,-0.75,93.84765625,79.92196179,404.0625,534.75,98,12,-3.375,2568.453254,0,0,13.3046875
21:41:02:5544,4058,1347.479423,2498.139193,2491.174121,23.08349609,22.74780273,997.4978256,42,0.9765625,0.995117188,-8.778381348,198110.5307,11000.83388,78.21960449,3,6.1,0,2.25,-1.125,0,0,-0.75,99.90234375,80.02407984,408.28125,535.96875,98,11.625,-3.375,2568.453254,0,0,13.203125
21:41:02:6769,4128,1345.677867,2498.139193,2487.028244,24.42016602,23.73046875,997.4978256,42,0.981445313,0.995117188,-9.309387207,200079.3245,11000.83388,78.78417969,3,6,0,3,-1.125,0,0,0,99.90234375,80.02407984,409.8125,538.1875,98,11.625,-3,2568.453254,0,0,13.3046875
21:41:02:8086,4216,1329.209522,2498.139193,2486.530739,24.37133789,21.55151367,997.4978256,41.25,0.989257813,0.995117188,-9.677124023,201528.0594,11000.83388,79.09698486,3,6,0,3,-0.75,0,0,0,99.90234375,79.97302081,396.78125,541.15625,98,11.625,-3,2568.453254,0,0,13.3046875
21:41:02:9246,4244,1347.691371,2498.139193,2500.377966,23.69384766,23.09570312,997.4978256,41.25,0.993164063,0.995117188,-9.80682373,200556.9294,11000.83388,79.37011719,3,6,0,3.375,-0.75,0,0,0,99.90234375,79.92196179,402.65625,541.8125,98,11.625,-3,2568.453254,0,0,13.3046875
21:41:03:0561,4308,1339.065095,2498.139193,2515.966461,24.56054687,23.97460937,997.4978256,41.25,0.997070313,0.99609375,-9.851074219,198413.0139,11000.83388,79.37011719,3,6.1,0,3.75,-0.75,0,0,0,99.90234375,80.02407984,407.5,544.28125,98,11.625,-3,2568.453254,0,0,13.3046875
21:41:03:1942,4375,1342.477455,2498.139193,2526.994491,26.09863281,24.68261719,997.4978256,41.25,1.004882813,0.99609375,-9.759521484,199479.6649,11000.83388,79.69207764,3,6.1,0,4.5,0,0,0,0,99.90234375,80.02407984,406.90625,546.6875,98,11.625,-3,2568.453254,0,0,13.203125
21:41:03:3259,4483,1322.914672,2498.139193,2512.732677,26.51977539,24.20654297,997.4978256,41.25,1.00390625,0.99609375,-9.524536133,201183.1225,11000.83388,79.88891602,3,6,0,5.25,0,0,0,0,99.90234375,79.92196179,396.03125,550.40625,98,11.625,-2.625,2568.453254,0,0,13.3046875
21:41:03:4574,4511,1324.970565,2498.139193,2528.73576,26.6784668,26.28173828,997.4978256,41.25,1.0078125,0.99609375,-9.217834473,200976.1604,11000.83388,80.14373779,3,6,0,4.875,0,0,0,0,99.90234375,80.02407984,401.625,551.3125,98,11.625,-2.625,2568.453254,0,0,13.203125
21:41:03:5799,4555,1337.454292,2498.139193,2528.73576,27.36816406,25.61035156,997.4978256,41.25,1.00390625,0.99609375,-8.882141113,198646.5096,11000.83388,80.28869629,3,6.1,0,5.25,0,0,0,0,99.90234375,80.02407984,405.09375,552.46875,98,11.625,-2.625,2568.453254,0,0,13.203125
21:41:03:7110,4652,1342.519844,2498.139193,2528.73576,27.98461914,26.57470703,997.4978256,41.25,0.995117188,0.99609375,-8.625793457,198068.077,11000.83388,80.52062988,3,6.2,0,5.25,0,0,0,0,99.90234375,79.92196179,404.53125,555.125,98,12,-2.625,2568.453254,0,0,13.3046875
21:41:03:8425,4770,1349.28098,2498.139193,2519.117327,28.16162109,26.36108398,997.4978256,41.25,0.993164063,0.99609375,-8.60748291,201432.5385,11000.83388,80.68084717,3,6.1,0,4.875,0,0,0,0,99.90234375,80.0021974,400.15625,558.15625,98,12.375,-2.25,2568.453254,0,0,13.3046875
21:41:03:9585,4754,1358.839826,2498.139193,2533.876646,28.46069336,28.25927734,997.4978256,41.25,0.991210938,0.993164063,-8.711242676,200121.7782,11000.83388,80.92803955,3,6.1,0,5.25,0,0,0,0,99.90234375,80.02407984,407.375,557.78125,98,12.375,-2.25,2568.453254,0,0,13.203125
21:41:04:0968,4814,1361.425589,2498.139193,2533.047471,29.56542969,28.9855957,997.4978256,41.25,0.970703125,0.96875,-8.87298584,198582.829,11000.83388,81.1126709,3,6.3,0,4.875,0,0,0,0,99.90234375,79.92196179,408.71875,559.3125,98,12.75,-2.25,2568.453254,0,0,13.203125
21:41:04:2282,4887,1358.733852,2498.139193,2518.122316,30.10864258,28.13720703,997.4978256,41.25,0.953125,0.956054688,-9.140014648,197664.7661,11000.83388,81.28814697,3,6.4,0,5.25,0,0,0,0,99.90234375,80.02407984,413,561.40625,98,12.75,-2.25,2568.453254,0,0,13.203125
21:41:04:3598,4978,1366.872648,2498.139193,2506.762615,28.97338867,27.39257812,997.4978256,41.25,0.93359375,0.947265625,-9.510803223,201597.0468,11000.83388,81.39953613,3,6.4,0,5.25,0,0,0,0,99.90234375,80.02407984,413.25,563.9375,98,13.125,-1.875,2568.453254,0,0,13.203125
21:41:04:4823,5018,1367.63566,2498.139193,2512.152255,28.80249023,27.90527344,997.4978256,41.25,0.924804688,0.939453125,-10.04638672,198811.018,11000.83388,81.68792725,3,6.5,0,5.25,0,0,0,0,99.90234375,79.92196179,414.03125,564.125,98,13.125,-1.875,2568.453254,0,0,13.203125
21:41:04:6140,5078,1362.421744,2498.139193,2507.840543,28.96118164,28.27148437,997.4978256,41.25,0.9140625,0.924804688,-10.7421875,201597.0468,11000.83388,81.89697266,3,6.5,0,5.25,0,0,0,0,99.90234375,80.02407984,410.96875,562.4375,98,13.125,-1.5,2568.453254,0,0,13.203125
21:41:04:7299,5126,1356.847517,2498.139193,2502.533822,29.77905273,28.50341797,997.4978256,41.25,0.909179688,0.915039063,-11.29150391,199155.9549,11000.83388,82.07244873,3,6.5,0,5.25,0,0,0,0,99.90234375,80.02407984,410.65625,560.84375,98,13.5,-1.125,2568.453254,0,0,13.203125
21:41:04:8459,5197,1359.751202,2498.139193,2502.533822,30.10253906,28.57666016,997.4978256,41.25,0.897460938,0.905273438,-11.70959473,201082.2948,11000.83388,82.25708008,3,6.5,0,5.625,0,0,0,0,99.90234375,79.92196179,406.625,558.75,98,13.5,-0.375,2568.453254,0,0,13.203125
21:41:04:9840,5249,1314.267201,2193.500206,2467.128038,29.79125977,32.63549805,997.4978256,41.25,0.88671875,0.888671875,-12.08953857,201936.677,11000.83388,82.50427246,3,6.6,0,5.625,0,0,0,0,0,78.33913203,407.8125,557.1875,98,13.5,0,2568.453254,99.96643066,99.99847412,13.1015625
21:41:05:1157,5006,523.405127,794.8473945,2144.247196,59.5703125,99.99389648,997.4978256,41.25,0.956054688,1,2.22E-14,212767.6958,11000.83388,59.10797119,0,3.2,0,-4.875,0,0,0,0,0,10.97769029,-35.09375,440.65625,98,18.375,11.25,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:2316,4816,114.5789883,794.8473945,1630.656046,76.00708008,99.99389648,997.4978256,41.25,2.4609375,1,2.22E-14,214136.83,11000.83388,57.27844238,0,0.5,0,5.625,0,0,0,0,0,6.812732711,-35.46875,440.21875,98,40.125,26.625,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:3476,4643,93.63854429,794.8473945,1443.26244,93.75,99.99389648,997.4978256,40.5,3.416015625,1,2.22E-14,214667.5021,11000.83388,56.44073486,0,0.5,0,6,0,0,0,0,0,6.878380028,-34.75,437.59375,98,40.125,28.875,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:4479,4497,89.16644541,794.8473945,1333.645472,97.43041992,99.99389648,997.4978256,40.5,4.112304688,1,2.22E-14,215097.3466,11000.83388,55.53283691,0,0.5,0,6,0,0,0,0,0,7.170145883,-33.625,435.65625,98,40.125,28.875,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:5639,4335,89.48436713,794.8473945,1251.225452,97.78442383,99.99389648,997.4978256,39.75,4.677734375,1,2.22E-14,215500.6574,11000.83388,54.24194336,0,0.5,0,6,0,0,0,0,0,7.221204908,-32.65625,432.5,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:6864,3749,88.10670634,794.8473945,1195.090288,97.9309082,99.99389648,997.4978256,39.75,6.23046875,1,2.22E-14,215888.0481,11000.83388,53.89709473,0,0.4,0,5.625,0,0,0,0,0,6.841909296,-29.9375,431.46875,98,40.125,28.875,2568.453254,99.99847412,99.99847412,13.40625
21:41:05:8024,3872,85.33018997,794.8473945,1150.563577,97.9309082,99.99389648,997.4978256,39.75,6.775390625,1,2.22E-14,216270.1321,11000.83388,53.17687988,0,0.4,0,6,0,0,0,0,0,6.710614662,-30.53125,429.3125,98,40.125,29.625,2568.453254,99.99847412,99.99847412,13.5078125
21:41:05:9497,3822,86.05081254,794.764477,1118.308659,97.9309082,99.99389648,997.4149081,39,6.83984375,1,2.22E-14,216572.6152,11000.83388,52.74047852,0,0.4,0,5.625,0,0,0,0,0,6.710614662,-30.90625,430.8125,98,40.125,29.625,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:0656,3817,85.05465782,794.8473945,1091.360464,97.9309082,99.99389648,997.4978256,39,6.86328125,1,2.22E-14,216912.2454,11000.83388,51.86920166,0,0.4,0,5.625,0,0,0,0,0,6.863791735,-30.71875,430.75,98,40.125,29.625,2568.453254,99.99847412,99.99847412,13.40625
21:41:06:1882,3785,85.30899519,794.8473945,1076.103639,97.9309082,99.99389648,997.4978256,39,6.86328125,1,2.22E-14,217336.7831,11000.83388,51.43280029,0,0.4,0,5.625,0,0,0,0,0,7.016968809,-30.5625,431.15625,98,40.125,29.625,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:3041,3626,88.02192721,794.8473945,1062.422248,97.9309082,99.99389648,997.4978256,39,7.086914063,1,2.22E-14,217554.3587,11000.83388,51.43280029,0,0.4,0,5.25,0,0,0,0,0,6.885674174,-30.0625,433.59375,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:4357,3473,89.35719844,794.8473945,1052.720897,98.04077148,99.99389648,997.4978256,39,7.072265625,1,2.22E-14,217893.9889,11000.83388,50.99639893,0,0.4,0,4.875,0,0,0,0,0,6.710614662,-29.40625,435.40625,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:5674,3294,91.47667659,794.8473945,1043.102464,98.05297852,99.99389648,997.4978256,39,7.017578125,1,2.22E-14,218196.472,11000.83388,50.12512207,0,0.5,0,4.125,0,0,0,0,0,6.506378563,-29.59375,434.09375,98,40.125,28.5,2568.453254,99.99847412,99.99847412,13.40625
21:41:06:7056,3106,94.95262074,794.8473945,1036.717815,98.05297852,99.99389648,997.4978256,39,7.09765625,1,2.22E-14,218536.1022,11000.83388,50.12512207,0,0.5,0,3.75,0,0,0,0,0,6.396966368,-29.46875,432.15625,98,40.125,27.375,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:8373,2397,85.73289082,794.8473945,1033.401114,98.05297852,99.99389648,997.4978256,39,7.734375,1,2.22E-14,218674.0769,11000.83388,49.58953857,0,0.4,0,-1.125,0,0,0,0,0,4.383781969,-28.0625,428.0625,98,40.125,25.875,2568.453254,99.99847412,99.99847412,13.5078125
21:41:06:9689,2546,80.41300069,794.8473945,1027.265217,9.112548828,-1.87E-10,997.4978256,39,7.423828125,1,2.22E-14,219003.0937,11000.83388,48.86474609,6,0.4,0,0.375,0,0,0,0,0,4.916254654,-32.21875,488.65625,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
