Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:19:58:0015,3070,159.236392767224,793.023208972306,1015.15925841154,64.4531249997519,99.9938964840935,995.259052414742,29.2500000000001,0.8798828125,0.8984375,10.26611328125,81691.6722972459,11000.8338750286,58.0215454101563,3,1.4,0,30.75,0,0,0,0,8.203125,10.5546297991821,34.875,523.1875,93,27.75,18.375,2908.08343633174,0,0,13.9140625
23:19:58:1019,3069,183.377248798352,793.023208972306,1010.93046463722,79.6691894528626,99.9938964840935,995.259052414742,29.2500000000001,0.8779296875,0.90234375,10.0006103515625,89481.9396047914,11000.8338750286,58.2504272460938,3,1.5,0,27.75,0,0,0,0,9.08203125,11.8748702923763,43.5,522.78125,93,24.75,16.875,2908.08343633174,0,0,13.9140625
23:19:58:2178,3068,193.359990844587,793.023208972306,1010.93046463722,95.7031249997226,99.9938964840935,995.259052414742,29.2500000000001,0.890625,0.9052734375,9.50317382812502,103905.608911269,11000.8338750286,58.2656860351563,3,1.5,0,25.875,0,0,0,0,9.08203125,11.9405176097174,51.28125,522.5,93,23.25,16.125,2908.08343633174,0,0,13.9140625
23:19:58:3494,3070,198.785854886702,793.023208972306,1009.60378423743,96.350097655972,99.9938964840935,995.259052414742,30.0000000000001,0.900390625,0.9052734375,9.12780761718752,103178.588052186,11000.8338750286,58.2717895507813,3,1.5,0,25.5,0,0,0,0,9.765625,11.9405176097174,51.25,522.5,93,23.25,16.125,2908.08343633174,0,0,13.9140625
23:19:58:4876,3080,244.905699244679,793.354879072253,999.902433813995,96.6735839840966,99.9938964840935,995.259052414742,30.0000000000001,0.89453125,0.921875,8.96148681640627,112868.661692226,11000.8338750286,58.355712890625,3,1.7,0,22.5,0,0,0,0,14.74609375,15.9304156747849,69.3125,521.78125,93,19.875,14.625,2908.08343633174,0,0,13.9140625
23:19:58:6193,3093,343.334264133669,917.648249027239,986.884382391091,97.7661132809706,99.9938964840935,995.259052414742,30.0000000000001,0.9287109375,0.9375,8.59832763671877,137226.513832304,11000.8338750286,58.5113525390625,3,2.1,0,17.25,0,0,0,0,20.80078125,24.3332722944516,97.15625,521.0625,93,17.25,13.125,2908.08343633174,0,0,13.9140625
23:19:58:7352,3165,372.392309452964,1044.34622720684,986.884382391091,99.0905761715944,72.9675292966189,995.176134889756,30.0000000000001,0.927734375,0.9375,8.52203369140627,150928.469001297,11000.8338750286,58.7539672851563,3,2.2,0,16.875,0,0,0,0,27.05078125,35.4422572178479,109.125,521.15625,93,17.625,12.75,2908.08343633174,0,0,13.9140625
23:19:58:8734,3100,405.413778896773,1124.52747386893,992.356939040209,16.1010742185474,12.0361328123012,995.259052414742,30.0000000000001,0.9443359375,0.9375,8.43505859375002,168552.091432059,11000.8338750286,58.9187622070313,3,2.2,0,15.75,0,0,0,0,31.54296875,70.125923213087,121.09375,520.65625,93,16.875,12.375,2908.08343633174,0,0,13.9140625
23:19:59:0045,3127,441.317738612955,1330.49460593576,1023.11934081026,0.604248046686938,-1.8749446439852E-10,995.259052414742,30.0000000000001,0.9140625,0.9375,8.40454101562502,170282.082673381,11000.8338750286,59.2849731445313,3,2.4,0,14.625,0,0,0,0,39.94140625,76.792772996399,135.78125,521.0625,93,16.875,12,2908.08343633174,0,0,13.8125
23:19:59:1361,3158,474.93266193637,1575.10130464638,1066.3193713283,-0.775146484561766,-1.8749446439852E-10,995.259052414742,29.2500000000001,0.9091796875,0.9375,7.84454345703127,176294.598245213,11000.8338750286,59.637451171875,3,2.6,0,14.25,0,0,0,0,48.73046875,78.5725447109811,150.125,521.625,93,16.875,11.625,2908.08343633174,0,0,13.8125
23:19:59:2742,3191,564.353444724193,1565.81454184787,1123.11787594415,-0.03662109393746,-1.8749446439852E-10,995.259052414742,29.2500000000001,0.9609375,0.998046875,7.27539062500002,182423.861692226,11000.8338750286,60.5148315429688,3,2.9,0,12.75,0,0,0,0,50.09765625,80.0240798388576,177.125,521.0625,93,16.875,10.875,2908.08343633174,0,0,13.8125
23:19:59:4059,3218,625.860700389105,1595.91360341802,1227.34520485237,-0.03662109393746,-1.8749446439852E-10,995.259052414742,29.2500000000001,0.9541015625,0.998046875,6.59942626953127,189932.872755017,11000.8338750286,60.9634399414063,3,3.1,0,11.625,0,0,0,0,50.9765625,80.1116095953125,199.03125,521.28125,93,16.5,8.99999999999999,2908.08343633174,0,0,13.8125
23:19:59:5375,3252,687.410345616846,1618.55008773938,1334.72339971008,0.0366210935624711,-1.8749446439852E-10,995.259052414742,28.5000000000001,0.978515625,0.998046875,5.72052001953127,195510.237155719,11000.8338750286,61.7355346679688,3,3.3,0,10.875,0,0,0,0,51.7578125,79.9730208142589,223.1875,522,93,16.125,7.12499999999999,2908.08343633174,0,0,13.8125
23:19:59:6756,3292,758.349279011216,1658.43341725796,1459.76302738995,0.0305175779374769,-1.8749446439852E-10,995.259052414742,28.5000000000001,0.978515625,0.9970703125,5.00793457031252,201145.975494011,11000.8338750286,62.6129150390625,3,3.5,0,10.125,0,0,0,0,52.63671875,79.9730208142589,249.9375,524.28125,93,15.375,6.37499999999999,2908.08343633174,0,0,13.8125
23:19:59:8072,3341,837.850904097048,1678.25070572977,1601.0544899672,6.50634765605639,20.5871582029182,995.259052414742,28.5000000000001,0.9853515625,0.9970703125,4.61273193359377,201103.521721218,11000.8338750286,64.46533203125,3,3.9,0,8.62499999999999,0,0,0,0,53.3203125,79.9730208142589,277.6875,526.59375,93,14.625,5.24999999999999,2908.08343633174,0,0,13.9140625
23:19:59:9388,3383,872.779903868162,1725.43077744717,1656.44339665828,27.4475097654117,27.2827148435369,995.259052414742,27.7500000000001,0.994140625,0.9970703125,4.39300537109377,200567.542839704,11000.8338750286,65.3091430664063,3,4.1,0,8.24999999999999,0,0,0,0,54.58984375,79.9730208142589,289.375,527.34375,93,14.25,4.87499999999999,2908.08343633174,0,0,13.9140625
23:20:00:0547,3432,877.993820096132,1808.09954985886,1669.29561303121,21.9604492185419,16.6992187497968,995.259052414742,27.7500000000001,1.0009765625,0.9970703125,4.31365966796877,199813.988372626,11000.8338750286,65.7272338867188,3,4.2,0,8.24999999999999,0,0,0,0,56.93359375,80.0094915461151,290.84375,528,93,14.25,4.87499999999999,2908.08343633174,0,0,13.9140625
23:20:00:1772,3477,910.40064087892,1815.39629205768,1706.11099412528,17.6635742185459,19.8303222654189,995.259052414742,27.7500000000001,0.998046875,0.9970703125,4.34112548828127,200376.500862135,11000.8338750286,66.2460327148438,3,4.3,0,7.87499999999999,0,0,0,0,57.2265625,80.0240798388576,299.5625,528.75,93,14.25,4.87499999999999,2908.08343633174,0,0,13.9140625
23:20:00:2928,3523,931.659006637675,1905.11305409324,1751.54979781796,20.9777832029178,19.3603515622943,995.259052414742,27.0000000000001,0.9990234375,0.99609375,4.32128906250002,200535.702510109,11000.8338750286,67.1524047851563,3,4.4,0,6.74999999999999,0,0,0,0,59.5703125,80.0240798388576,306.34375,529.625,93,13.875,4.12499999999999,2908.08343633174,0,0,13.9140625
23:20:00:4244,3570,953.680384527352,2109.75350576029,1813.406271458,5.859374999807,0.219726562312299,995.259052414742,27.0000000000001,1,0.99609375,4.40063476562502,200631.223498894,11000.8338750286,68.0435180664063,3,4.6,0,5.62499999999999,0,0,0,0,64.453125,80.0240798388576,310.15625,530.4375,93,13.875,3.375,2908.08343633174,0,0,13.9140625
23:20:00:5559,3638,1082.565850309,2837.76937514306,2029.07475394828,1.33056640606125,-1.8749446439852E-10,995.259052414742,26.2500000000001,0.953125,0.99609375,4.35333251953127,196916.518379492,11000.8338750286,70.5078125,3,5.5,0,3.375,0,0,0,0,71.875,80.0240798388576,340.71875,532.71875,93,12.75,-0.375,2908.08343633174,0,0,13.8125
23:20:00:6941,3697,1214.73650720989,2832.46265354391,2261.16090638591,0.842285156061714,-1.8749446439852E-10,995.259052414742,26.2500000000001,0.9423828125,0.99609375,2.89611816406252,198025.623193714,11000.8338750286,72.3785400390625,3,5.8,0,2.25,0,0,0,0,85.64453125,79.9730208142589,383.125,534.03125,93,12,-2.625,2908.08343633174,0,0,13.8125
23:20:00:8258,3791,1389,2837.76937514306,2597.30855268178,0.0305175779374769,-1.8749446439852E-10,995.259052414742,25.5000000000001,0.9580078125,0.9951171875,1.22680664062502,200291.593316549,11000.8338750286,76.5151977539063,3,6.6,0,2.25,0,0,0,0,92.96875,79.9730208142589,429.96875,534.9375,93,12,-3.375,2908.08343633174,0,0,13.8125
23:20:00:9417,3877,1389,2829.64345769437,2816.87415884642,26.9348144529122,33.7829589841558,995.259052414742,25.5000000000001,0.96484375,0.9951171875,0.0274658203125222,198497.921416037,11000.8338750286,76.5151977539063,3,7.3,0,0.749999999999999,0,0,0,0,96.875,79.9730208142589,434.84375,536.5625,93,11.25,-4.12499999999999,2908.08343633174,0,0,13.8125
23:20:01:0577,3938,1389,2823.34172579538,2725.99655146106,31.2499999997831,21.4416503904174,995.259052414742,25.5000000000001,0.9873046875,0.9951171875,-0.743103027343728,198710.190280003,11000.8338750286,76.5151977539063,3,7.1,0,1.125,0,0,0,0,99.90234375,80.0240798388576,435.375,537.625,93,12,-3.75,2908.08343633174,0,0,13.8125
23:20:01:1959,3985,1389,2818.69834439613,2685.94738689251,18.3898925779202,14.7460937497986,995.259052414742,25.5000000000001,0.982421875,0.9951171875,-1.04064941406248,198359.94665446,11000.8338750286,76.5151977539063,3,7,0,1.5,0,0,0,0,99.90234375,80.0240798388576,432.15625,538.5,93,12,-3,2908.08343633174,0,0,13.8125
23:20:01:3275,4082,1389,2808.99699397269,2775.66414892806,25.3906249997886,28.5766601560356,995.259052414742,24.7500000000001,0.98046875,0.9951171875,-1.55334472656248,198068.076966507,11000.8338750286,76.6754150390625,3,7.2,0,1.5,0,0,0,0,99.90234375,79.9876091070014,428.59375,540.09375,93,11.625,-3.75,2908.08343633174,0,0,13.8125
23:20:01:4434,4161,1389,2801.20274662395,2741.66796368353,30.8410644529085,24.8474121091642,995.259052414742,24.7500000000001,0.990234375,0.9951171875,-1.97753906249998,199437.211139086,11000.8338750286,76.702880859375,3,7.1,0,1.875,0,0,0,0,99.90234375,79.9730208142589,429.1875,541.4375,93,12,-3,2908.08343633174,0,0,13.8125
23:20:01:5594,4232,1389,2794.15475700008,2712.31515983826,24.5727539060394,21.2280273435426,995.259052414742,24.0000000000001,0.9951171875,0.9951171875,-2.15148925781248,199723.77410544,11000.8338750286,76.837158203125,3,7,0,2.25,0,0,0,0,99.90234375,80.0240798388576,425.0625,542.78125,93,12,-2.625,2908.08343633174,0,0,13.8125
23:20:01:6976,4308,1389,2786.6092622263,2734.20538643473,23.5900878904153,25.2868652341637,995.259052414742,24.0000000000001,0.994140625,0.99609375,-2.23846435546873,199824.601815824,11000.8338750286,76.9912719726563,3,7,0,2.625,0,0,0,0,99.90234375,80.0240798388576,424.5625,544.03125,93,12,-3,2908.08343633174,0,0,13.8125
23:20:01:8293,4384,1389,2779.1466849775,2749.87679865721,27.4963378904117,25.9216308591631,995.259052414742,23.2500000000001,0.9990234375,0.99609375,-2.32849121093748,199920.122804608,11000.8338750286,77.3056030273438,3,7,0,2.625,0,0,0,0,99.90234375,80.0240798388576,425.125,545.34375,93,12,-2.625,2908.08343633174,0,0,13.8125
23:20:01:9453,4451,1389,2772.51328297857,2739.42919050889,28.3142089841609,26.5686035154125,995.259052414742,23.2500000000001,1,0.99609375,-2.25677490234373,199044.513740749,11000.8338750286,77.4520874023438,3,7,0,2.625,0,0,0,0,99.90234375,79.9730208142589,423.3125,546.40625,93,12,-2.625,2908.08343633174,0,0,13.8125
23:20:02:0612,4523,1389,2765.29945830473,2742.08255130847,28.9672851560353,26.6174316404125,995.259052414742,23.2500000000001,1.0029296875,0.99609375,-2.13928222656248,199203.715388724,11000.8338750286,77.5650024414063,3,7,0,3,0,0,0,0,99.90234375,79.9730208142589,422.5,547.6875,93,12,-2.625,2908.08343633174,0,0,13.9140625
23:20:02:1991,4600,1389,2757.75396353094,2726.90864423591,27.9785156247862,26.4282226560377,995.259052414742,22.5000000000001,0.9951171875,0.99609375,-2.02941894531248,198604.05584802,11000.8338750286,77.7252197265625,3,7,0,3,0,0,0,0,99.90234375,80.0240798388576,423.96875,549.15625,93,12.375,-2.25,2908.08343633174,0,0,13.8125
23:20:02:3151,4668,1389,2750.95472648204,2726.49405661098,27.9907226560362,26.4526367185376,995.259052414742,22.5000000000001,0.9912109375,0.99609375,-2.13775634765623,196587.501640345,11000.8338750286,77.9067993164063,3,7.1,0,3,0,0,0,0,99.90234375,80.0240798388576,423.34375,550.40625,93,12.375,-2.25,2908.08343633174,0,0,13.7109375
23:20:02:4311,4736,1389,2744.15548943313,2728.31824216068,28.155517577911,25.8911132810382,995.259052414742,21.7500000000001,0.9873046875,0.99609375,-2.35595703124998,199877.669031815,11000.8338750286,78.1661987304688,3,7,0,3,0,0,0,0,99.90234375,79.9730208142589,424.25,551.8125,93,12.375,-2.25,2908.08343633174,0,0,13.8125
23:20:02:5625,4804,1389,2737.35625238423,2730.88868543527,28.4118652341608,27.7648925779114,995.259052414742,21.7500000000001,0.9853515625,0.99609375,-2.68859863281248,200058.097566186,11000.8338750286,78.2852172851563,3,7,0,3.375,0,0,0,0,99.90234375,79.9876091070014,423.09375,552.96875,93,12.75,-1.875,2908.08343633174,0,0,13.8125
23:20:02:6850,4873,1389,2730.47409781034,2727.82073701076,29.309082031035,28.3813476560358,995.259052414742,21.7500000000001,0.9833984375,0.99609375,-3.16772460937498,200058.097566186,11000.8338750286,78.460693359375,3,7,0,3.375,0,0,0,0,99.90234375,80.0240798388576,421.75,554.3125,93,12.75,-1.875,2908.08343633174,0,0,13.8125
23:20:02:8167,4938,1389,2724.42111848631,2715.30019073778,29.9926757810343,28.9978027341602,995.341969939729,21.0000000000001,0.982421875,0.99609375,-3.64227294921873,199877.669031815,11000.8338750286,78.60107421875,3,7,0,3.375,0,0,0,0,99.90234375,80.0240798388576,423.03125,555.5,93,13.125,-1.5,2908.08343633174,0,0,13.8125
23:20:02:9326,5011,1389,2715.71477836271,2702.44797436485,30.4260253904089,29.0161132810352,995.259052414742,21.0000000000001,0.98046875,0.99609375,-4.15344238281248,200742.664652476,11000.8338750286,78.8589477539063,3,6.9,0,3.375,0,0,0,0,99.90234375,79.9730208142589,421.875,556.8125,93,13.125,-1.5,2908.08343633174,0,0,13.8125
23:20:03:0485,5075,1389,2702.7796444648,2687.43990234227,30.4260253904089,28.9001464841603,995.259052414742,21.0000000000001,0.98046875,0.99609375,-4.67987060546873,202276.307194629,11000.8338750286,79.0420532226563,3,6.8,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,421.09375,557.5,93,13.125,-1.125,2908.08343633174,0,0,13.8125
23:20:03:1867,5142,1389,2689.42992294194,2668.70054169528,29.9438476560344,27.6794433591615,995.259052414742,21.0000000000001,0.982421875,0.9951171875,-5.19561767578123,200742.664652476,11000.8338750286,79.1610717773438,3,6.7,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,422.96875,558.28125,93,13.5,-0.375,2908.08343633174,0,0,13.8125
23:20:03:3183,5217,1389,2674.58768596933,2665.4667582208,29.4311523435348,29.3579101560349,995.259052414742,20.2500000000001,0.9814453125,0.9931640625,-5.66864013671873,201554.593057145,11000.8338750286,79.3075561523438,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,79.9219617896603,419.40625,559.15625,93,13.5,0,2908.08343633174,0,0,13.8125
23:20:03:4342,5285,1389,2661.23796444648,2652.53162432289,29.9377441404094,28.2775878904109,995.341969939729,20.2500000000001,0.9853515625,0.9931640625,-6.03942871093748,201315.790585184,11000.8338750286,79.5730590820313,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,417.4375,559.8125,93,13.875,0.749999999999999,2908.08343633174,0,0,13.8125
23:20:03:5502,5334,1389,2651.28786144809,2659.9112840467,30.1025390622842,29.309082031035,995.259052414742,20.2500000000001,0.990234375,0.9921875,-6.30187988281248,201374.164522774,11000.8338750286,79.7134399414063,3,6.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,414.8125,560.40625,93,13.875,1.125,2908.08343633174,0,0,13.8125
23:20:03:6882,5427,1389,2633.54351110094,2648.96617074846,30.4260253904089,29.30297851541,995.259052414742,20.2500000000001,0.9853515625,0.9892578125,-6.52770996093748,198954.299473564,11000.8338750286,79.8110961914063,3,6.6,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,414.9375,561.375,93,14.25,1.875,2908.08343633174,0,0,13.8125
23:20:03:8199,5467,1389,2625.00300602732,2625.83218127719,30.4260253904089,29.1320800779101,995.341969939729,20.2500000000001,0.97265625,0.9384765625,-6.79473876953123,201268.030090791,11000.8338750286,79.7897338867188,3,6.8,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,422.4375,561.875,93,14.25,1.875,2908.08343633174,0,0,13.8125
23:20:03:9358,5539,1389,2610.2436865797,2603.85903715572,30.279541015409,28.7414550779105,995.259052414742,20.2500000000001,0.91796875,0.9228515625,-7.02056884765623,198174.21139849,11000.8338750286,80.0003051757813,3,6.9,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,422.3125,562.65625,93,14.25,2.25,2908.08343633174,0,0,13.8125
23:20:04:0674,5598,1389,2598.55231555658,2573.09663538568,28.5644531247857,23.6938476560402,995.259052414742,20.2500000000001,0.9130859375,0.9130859375,-7.33184814453123,200121.778225376,11000.8338750286,80.1437377929688,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,420.84375,563.375,93,14.625,2.25,2908.08343633174,0,0,13.8125
23:20:04:2052,5648,1389,2587.60720225834,2563.56112001221,27.4902343747867,27.6306152341615,995.259052414742,20.2500000000001,0.9033203125,0.904296875,-7.68432617187498,198466.081086443,11000.8338750286,80.2886962890625,3,6.8,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,417.6875,563.96875,93,15,2.25,2908.08343633174,0,0,13.8125
23:20:04:3525,5729,1373.84573128863,2572.59913023576,2585.94885175861,26.6845703122874,27.7526855466614,995.259052414742,20.2500000000001,0.896484375,0.8916015625,-7.96813964843748,201597.046829938,11000.8338750286,80.560302734375,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,416,564.875,93,15.375,2.25,2908.08343633174,0,0,13.8125
23:20:04:4907,5800,1362.73966582742,2558.42023346304,2555.02061493859,27.9968261716612,26.3549804685377,995.341969939729,20.2500000000001,0.880859375,0.87890625,-8.10089111328123,199845.82870222,11000.8338750286,80.712890625,3,6.8,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,412.875,565.59375,93,16.125,2.25,2908.08343633174,0,0,13.8125
23:20:04:6223,5856,1349.5565117876,2548.05554283971,2534.4570687419,27.5085449216616,26.7578124997874,995.259052414742,19.5000000000001,0.8740234375,0.869140625,-8.27636718749998,199161.261615931,11000.8338750286,80.8639526367188,3,6.8,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,411.96875,566.25,93,16.125,2.25,2908.08343633174,0,0,13.7109375
23:20:04:7539,5926,1332.66427100023,2533.2133058671,2533.79372854201,27.6611328122865,26.8676757810373,995.259052414742,19.5000000000001,0.861328125,0.8564453125,-8.36791992187498,198694.270115206,11000.8338750286,81.1355590820313,3,6.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,408.0625,567.03125,93,16.5,2.625,2908.08343633174,0,0,13.8125
23:20:04:8921,5984,1311.55426871138,2521.77068741894,2515.71770809492,26.6906738279124,23.8220214841651,995.259052414742,20.2500000000001,0.8486328125,0.8486328125,-8.46557617187498,199569.879179065,11000.8338750286,81.2484741210938,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,405.5625,567.71875,93,16.875,2.625,2908.08343633174,0,0,13.7109375
23:20:05:0237,6037,1309.58315403983,2509.41597619593,2499.30003814756,24.2553710935397,23.5656738279154,995.259052414742,20.2500000000001,0.8388671875,0.83984375,-8.61358642578123,200328.740367743,11000.8338750286,81.40869140625,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,401.5,568.3125,93,16.875,2.625,2908.08343633174,0,0,13.7109375
23:20:05:1397,6094,1308.31146715496,2495.07124437324,2509.25014114596,26.092529296663,26.6662597654124,995.259052414742,20.2500000000001,0.8291015625,0.833984375,-8.84552001953123,202382.441626612,11000.8338750286,81.6329956054688,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,402.4375,568.9375,93,17.25,2.625,2908.08343633174,0,0,13.8125
23:20:05:2556,6160,1306.93380636301,2479.48274967575,2486.86240939956,27.9846191404112,28.2836914060359,995.259052414742,20.2500000000001,0.8232421875,0.8232421875,-9.00878906249998,199431.904417487,11000.8338750286,81.7840576171875,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,402.9375,569.65625,93,17.625,2.25,2908.08343633174,0,0,13.8125
23:20:05:3937,6190,1286.48084229801,2469.94723430229,2459.74837872893,28.3203124997859,25.5249023435385,995.259052414742,20.2500000000001,0.8173828125,0.818359375,-9.32159423828123,198137.064347296,11000.8338750286,81.9290161132813,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,400.9375,570,93,17.625,2.625,2908.08343633174,0,0,13.8125
23:20:05:5253,6247,1283.9798580911,2455.85125505456,2450.04702830549,26.7333984372874,25.4028320310386,995.259052414742,20.2500000000001,0.810546875,0.8134765625,-9.68475341796873,202032.198001068,11000.8338750286,81.9915771484375,3,6.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,397.71875,570.6875,93,18,2.625,2908.08343633174,0,0,13.7109375
23:20:05:6413,6299,1276.92199588006,2441.75527580683,2442.41861600672,26.049804687288,25.8300781247882,995.259052414742,20.2500000000001,0.7998046875,0.80859375,-10.0814819335937,200185.458884566,11000.8338750286,82.232666015625,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,398,571.28125,93,18.375,2.625,2908.08343633174,0,0,13.8125
23:20:05:7728,6360,1273.36127260243,2428.82014190891,2435.37062638285,26.3549804685377,27.8076171872864,995.259052414742,20.2500000000001,0.798828125,0.8037109375,-10.5514526367187,201618.273716335,11000.8338750286,82.3196411132813,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,400.125,571.875,93,18.375,2.625,2908.08343633174,0,0,13.8125
23:20:05:8732,6400,1272.85259784848,2417.7091935607,2430.81016250859,27.9724121091612,27.5512695310366,995.259052414742,20.2500000000001,0.7958984375,0.7998046875,-10.9710693359375,198816.324711986,11000.8338750286,82.4966430664063,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,396,572.34375,93,19.125,2.25,2908.08343633174,0,0,13.8125
23:20:05:9957,6429,1254.3283588922,2411.07579156177,2410.82703898681,28.5034179685357,27.5512695310366,995.341969939729,20.2500000000001,0.79296875,0.7998046875,-11.3677978515625,199840.521980621,11000.8338750286,82.5927734375,3,6.8,0,9.74999999999999,0,-1.125,0,0,99.90234375,80.0240798388576,394.09375,572.65625,93,19.125,2.25,2908.08343633174,0,0,13.7109375
23:20:06:1117,6477,1252.50560769055,2398.14065766385,2408.75410086214,28.6315917966606,28.1127929685361,995.259052414742,20.2500000000001,0.79296875,0.7998046875,-11.8377685546875,205242.764568551,11000.8338750286,82.7926635742188,3,6.6,0,10.125,0,-1.125,0,0,99.90234375,79.9730208142589,395.03125,573.25,93,19.5,2.25,2908.08343633174,0,0,13.8125
23:20:06:2433,6524,1241.97180132754,2387.19554436561,2396.15063706417,28.7902832029104,28.8513183591604,995.259052414742,20.2500000000001,0.79296875,0.7998046875,-12.1307373046875,199092.274235142,11000.8338750286,82.8720092773438,3,6.7,0,10.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,394.625,573.71875,93,19.5,2.25,2908.08343633174,0,0,13.8125
23:20:06:3749,6568,1044.09732204166,1941.92843518731,2131.06330968185,32.2021484372822,40.5029296872744,995.259052414742,20.2500000000001,0.818359375,0.7998046875,-12.3458862304687,200392.421026932,11000.8338750286,83.0169677734375,3,6,0,7.49999999999999,0,-0.749999999999999,0,0,0,53.6995055850579,328.8125,574.3125,93,19.5,4.12499999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
23:20:06:5131,6253,223.15985351339,793.106126497293,1908.4297550927,59.0026855466321,99.9938964840935,995.341969939729,20.2500000000001,1.3916015625,1,2.22044604925032E-14,209689.797268635,11000.8338750286,59.0988159179688,0,1.2,0,0.375,0,-0.749999999999999,0,0,0,6.86379173533543,-41.03125,441.03125,93,32.625,22.125,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:06:6447,6058,329.112565804532,2157.43108262761,1520.45865568017,62.9089355466284,25.7507324216633,995.424887464715,20.2500000000001,3.009765625,0.990234375,2.22044604925032E-14,203926.697611963,11000.8338750286,63.2568359375,0,1,0,33.375,0,0,0,0,58.49609375,19.176310809986,12,438.3125,93,30.75,20.25,2908.08343633174,3.96881103515625,0,13.7109375
23:20:06:7763,5067,755.487983520257,2668.6176241703,1437.7069657435,7.25097656230569,-1.8749446439852E-10,995.341969939729,20.2500000000001,31.9990234375,0.931640625,2.22044604925032E-14,210889.116350042,11000.8338750286,76.031494140625,3,3.6,0,11.25,0,0,0,0,99.90234375,79.0685466642254,230.5625,540.96875,93,17.25,7.49999999999999,2908.08343633174,0,0,13.8125
23:20:06:9146,4915,975.299061570154,2709.49596398871,1755.6956740673,2.30712890606034,-1.8749446439852E-10,995.259052414742,19.5000000000001,0.9580078125,0.9462890625,0.233459472656272,204786.386511025,11000.8338750286,78.5964965820313,4,4.6,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,275.3125,546.0625,93,15.375,4.12499999999999,2908.08343633174,0,0,13.7109375
23:20:07:0461,4908,1236.99102769513,2720.68982986191,2201.21153582056,0.0305175779374769,-1.8749446439852E-10,995.341969939729,19.5000000000001,0.7861328125,0.876953125,-0.646972656249978,195101.619592584,11000.8338750286,78.411865234375,4,6.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0751388634563,377.5625,555,93,13.875,0,2908.08343633174,0,0,13.7109375
23:20:07:1777,4956,1389,2722.67985046159,2592.58225375754,4.22973632793353,3.6193847654341,995.424887464715,19.5000000000001,0.78125,0.8603515625,-1.19323730468748,194820.36334783,11000.8338750286,78.5018920898438,4,7.5,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,433.9375,556.125,93,13.125,-1.125,2908.08343633174,0,0,13.8125
23:20:07:3160,5085,1389,2701.78463416496,2720.109407187,36.0107421872787,34.1369628904054,995.590722514689,20.2500000000001,0.806640625,0.8564453125,-1.81427001953123,198519.148302434,11000.8338750286,78.5797119140625,4,8.1,0,2.625,0,0,0,-1.125,99.90234375,79.9730208142589,417,557.90625,93,13.5,-1.125,2908.08343633174,0,0,13.7109375
