﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
802.741,14.77,2,14.04,1.4,0.5,-1.6,0,162.97,232,705,53,2,144,14.53,14.7,15,12.2,0.58,9.7,1.93,32.31,228,2593,2604.3,0.85,1902,11,0,18.01,9.2,-12,-9.3,-5.9,-9.3,-9.8,-6,-14,100,0.38,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,11.8,7.8,12.84,0,0,0,0,-0.62,0
802.821,14.77,5.6,14,1.2,0.4,-1.5,0,162.97,232,705,53,2,144,14.4,14.7,11.2,12,0.66,7,1.93,39.22,228,2541.9,2570.7,0.79,1730,11,0,16.97,6.7,-9.8,-9.6,-11.3,-9.6,-11.5,-9.4,-18,100,1.88,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,12.7,6.9,9.37,0,0,0,0,-0.51,0
802.981,14.77,13.2,14.02,1,0.1,-1.3,0,163.33,232,705,53,2,144,14.4,14.7,12,11.8,1.99,6.3,1.9,42.58,228,2592.1,2528.6,0.76,1612,11,0,16.75,6,0.9,-3.4,2.2,-0.7,2.2,-4.9,-12,100,1.12,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,13,7.4,7.35,0,0,0,0,-0.38,0
803.087,14.77,15.6,14.04,0.8,-0.4,-1,0,163.51,232,705,53,2,144,15.22,14.7,14.2,14.7,2.42,7.3,1.87,42.95,228,2542.2,2470.9,0.67,1590,11,4,19.82,5.9,9,22.9,8.6,22.1,8.6,22.6,6,100,1,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,15.9,9.2,8.49,0,4,0,0,-0.31,0
803.254,14.77,16.6,14,0.7,-0.8,-0.9,0,163.51,232,703,53,2,144,15.41,14.7,17.2,17.9,1.64,9,1.85,39.58,228,2476.7,2435.5,0.91,1581,11,4,21.06,6.8,2.4,-1.9,1.7,2.7,2.2,-1.9,11,100,0.5,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,19,11.3,10.16,0,4,0,0,-0.27,0
803.356,14.77,26.3,14,0.5,-1,-0.8,0,163.51,232,703,53,2,144,14.79,14.7,31.5,31.5,0.58,16.1,1.83,46.83,228,2421.3,2400.4,0.79,1572,12,4,17.58,12.4,18,15.1,3.3,18,-2.5,6.9,67,100,0.62,1,0,0,0.1,0,0,0,0,0,0,51,51,0.62,49.6,31.4,20.01,0,0,0,0,-0.21,0
803.438,14.77,31.9,14.1,0.1,-0.9,1,3.3,163.87,232,703,53,2,144,14.2,14.7,62.2,86,0.57,33.1,1.89,60.29,228,2516.4,2570.7,0.41,1680,12,0,15.06,39.8,8,11,13.5,10.5,8,12.5,136,100,61.5,1.19,7.5,2.9,0.7,0,0,0,0,0,0,51,51,0.62,73.7,74.3,46.67,0,0,0.29,0,1.88,0
803.622,14.77,31,13.9,0.3,0.3,8.6,9.5,163.87,232,703,53,2,144,13.31,14.7,73.5,126.1,0.57,43.7,1.97,62.06,228,2591.5,2655.1,0,1840,12,0,9.73,85.5,5.3,4,6.5,3.3,6.5,6.5,220,100,12.88,1.63,10.7,8.7,4.6,0,0,0,0,0,0,51,51,0.62,70.8,93.8,86.99,0,0,0.65,0,3.44,0
803.711,14.77,36.6,14.02,0.8,0.8,10.2,11.6,164.05,232,707,53,2,144,14.48,14.7,71.2,152.1,0.57,44.9,2.04,59.93,228,2743.8,2764.7,-0.06,1706,14,0,9.73,97.7,6.5,7,7,7,6.5,7,218,100,10.25,1.75,12.1,10,5.8,0,0,0,0,0,0,51,51,0.62,71.6,97.6,98.27,0,0,0.76,0,3.44,0
803.873,14.77,36.3,14.08,0.9,1,11,12.1,164.05,232,707,53,2,144,15.88,14.7,71.2,151,0.57,44.7,2.05,55.85,228,2814.3,2796,0.06,1799,14,0,19.02,98,7,7,7.5,6.5,7.5,7,222,100,0,1.8,12.1,9.9,6.4,0,0,0,0,0,0,51,51,0.62,71.6,98.7,102.48,0,0,0,0,3.43,0
803.942,14.77,30.3,14,1.4,1.3,8.4,8.7,164.05,232,709,53,2,144,16.17,14.7,73.5,123.9,0.57,48.6,2.1,62.95,228,2778.6,2832,0.06,1996,15,0,28.33,98.1,8,9,8.5,8,8.5,9,224,100,-38.5,1.65,6.7,8,5.1,0,0,0,0,0,0,51,51,0.62,74.5,76.8,94.34,0,0,0,0,2.86,0
804.080,14.77,29.3,14.02,1.6,1.6,4.6,5.7,164.05,232,709,53,2,144,15.63,14.7,75,108.5,0.57,51.1,2.14,64.72,228,2776.6,2843.3,-0.03,2050,16,0,29.62,98.1,8.5,9,8.5,9,8.5,9,232,100,-11.62,1.48,5.6,4.7,3.4,0,0,0,0,0,0,51,51,0.62,76.7,78.3,86.74,0,0,0,0,1.29,0
804.214,14.77,30,14,2.2,2.1,3.7,5.9,164.23,232,712,53,2,144,15.23,14.7,79.5,109.7,0.57,57.4,2.2,69.33,228,2814,2857,-0.03,2217,16,0,32.98,98,9,9.5,9.5,9.5,9,9.5,250,100,-2.62,1.42,5.9,4.1,2.9,0,0,0,0,0,0,51,51,0.62,84.5,84.3,87.63,0,0,0,0,1.11,0
804.313,14.77,29.3,13.96,2.9,2.8,2.6,5.1,164.05,232,714,53,2,144,14.89,14.7,87.8,102,0.57,67.3,2.3,69.33,228,2825.6,2866,0,2358,17,0,33.01,98.1,9.5,9.5,9.5,9.5,9.5,9.5,278,99.4,-15,1.37,4.6,3.2,2.6,0,0,0,0,0,0,51,51,0.62,89.7,81.3,86.66,0,0,0,0,0.64,0
804.430,14.77,29,14.02,3.4,3.3,1.2,4.3,164.23,232,714,53,3,144,14.42,14.7,91.5,97.9,0.57,72.2,2.35,69.5,228,2816.3,2869.7,3.08,2450,18,0,32.58,97.9,10,10,10,10,10,11,296,94.5,-7.88,1.32,4,2.4,2.3,0,0,0,0,0,0,51,51,0.62,93.2,80.9,85.26,0,0,-0.06,0,0.25,0
804.511,14.77,29,14.04,3.5,3.6,0.3,4,164.59,232,718,53,3,144,14.15,14.7,93.8,97.1,0.57,78,2.36,70.02,228,2856.4,2874.4,7.71,2584,19,0,30.01,98,11,11,11,11,11,11,312,89.2,2.62,1.3,4.7,2.4,2.2,0,0,0,0,0,0,51,51,0.62,94,90.6,88.3,0,0,0.02,0,0.2,0
804.622,14.77,30,13.96,3.5,3.7,1.1,5.2,164.77,232,718,53,3,144,14.13,14.7,93.8,103.4,0.57,79.4,2.36,72.33,228,2852.6,2876.7,5.83,2648,20,0,28.76,98,11.5,11,12,11.5,12,11,312,94.7,60.88,1.55,11.6,10,5.2,0,0,0,0,0,0,51,51,0.62,93.8,126.3,111.87,0,0,0.88,0,3.94,0
804.708,14.77,34.6,14.02,4.1,3.9,8,12.3,164.95,232,720,53,3,144,14.22,14.7,94.5,141.1,0.57,82.3,2.43,69.14,228,2856.1,2879.9,0.67,2710,21,0,27.25,98,10,9.5,10,9.5,10,9.5,310,100,19.88,1.75,14.9,12.9,7.6,0,0,0,0,0,0,51,51,0.62,96.8,150,129.26,0,0,1.13,0,4.14,0
804.897,14.77,38.4,13.94,4.8,4.6,12.2,17.6,165.31,232,720,53,3,144,14.33,14.7,99.8,172.1,0.57,89.4,2.53,74.29,228,2865.7,2882.2,0.03,2782,21,4,26.32,98,6.6,1.4,4.8,1.4,5.1,3.4,301,100,-2.62,2.14,19,18.8,14.6,0,0,0,0,0,0,51,51,0.62,107.7,166.6,163.74,0,4,0,0,4.2,0
805.041,14.77,81.8,13.96,7.9,7.4,14.5,22.1,166.21,232,723,53,3,144,14.77,14.7,119.2,200.9,0.57,90.6,2.89,62.6,228,2913.8,2886,-0.03,2341,22,4,26.29,98,-12.3,-12.1,-11.3,-12,-12.3,-11.7,244,100,-4.38,2.5,22.9,22.4,18.6,0,0,0,0,0,0,51,51,0.62,126.5,149.3,170.45,0,4,0,0,3.75,0
805.161,14.77,100,13.96,9.1,9.1,13.8,22.4,167.83,232,727,53,3,144,14.57,14.7,129,210,0.57,91.6,3.02,63.48,228,2927.7,2889.2,-0.06,2208,24,2048,25.88,98,0,-0.5,-0.5,0,0,-0.5,390,100,-0.75,2.56,22.9,22.8,19.2,0,0,0,0,0,0,51,51,0.62,128.8,157.5,167.12,0,2048,0,0,3.61,0
805.241,14.77,100,14.04,9.1,9.2,13.7,22.4,167.83,232,727,53,3,142,14.21,14.7,128.2,210,0.57,91.8,3.03,65.6,228,2928.9,2890.3,-0.06,2210,25,2048,24.36,98,0.5,0.5,0.5,0.5,0.5,0.5,398,100,-1.12,2.58,22.9,23,19.4,0,0,0,0,0,0,51,51,0.62,129,155.9,167.46,0,2048,0,0,3.6,0
805.342,14.77,100,14.02,9.2,9.3,13.6,22.4,168.73,232,729,53,3,142,14.14,14.7,129,210,0.57,92.4,3.05,67.2,228,2924.8,2891.2,-0.09,2224,25,2048,22.87,98,1,0.5,0.5,0.5,1,0.5,399,100,-0.38,2.58,22.9,23.2,19.6,0,0,0,0,0,0,51,51,0.62,129.2,160.6,169.04,0,2048,0,0,3.62,0
805.444,14.77,100,13.96,9.4,9.5,13.5,22.4,169.81,232,729,53,3,142,14.34,14.7,129,210,0.57,96.1,3.06,69.5,228,2923.1,2892.1,-0.03,2306,26,2048,22.23,98,2,1.5,1.5,1.5,2,1.5,406,100,-1.12,2.59,22.9,23.7,20,0,0,0,0,0,0,51,51,0.62,130.3,165.3,173.13,0,2048,0,0,3.7,0
805.541,14.77,100,14,9.7,9.6,13.3,22.4,171.25,232,730,53,2,144,14.5,14.7,130.5,210,0.57,100.2,3.1,68.97,228,2888.9,2892.9,-0.06,2392,27,2048,21.89,98,1,1,1,1,1,1,404,100,-2.75,2.59,22.9,24.3,20.5,0,0,0,0,0,0,51,51,0.62,132.1,172.5,178.38,0,2048,0,0,3.8,0
805.721,14.77,100,13.96,10.1,10.1,12.9,22.4,172.51,232,730,53,2,142,14.53,14.7,132.8,209.6,0.57,108.2,3.16,72.16,228,2871.8,2893.8,0,2576,27,2048,21.48,98,2.5,2,2.5,2.5,2.5,2,414,100,-3.25,2.59,22.9,26.4,22.4,0,0,0,0,0,0,51,51,0.62,132.7,196,190.85,0,2048,0,0,4.06,0
805.804,14.77,100,14,11.9,11.5,11.6,22.4,176.11,232,734,53,2,142,14.7,14.7,140.2,210,0.57,147.6,3.37,82.25,228,2820.1,2894.7,-0.15,3290,29,2048,21.17,97.9,3.5,3.5,4,3.5,3.5,4,426,100,-11.25,2.61,22.9,32.1,27.2,0,0,0,0,0,0,52,52,0.65,145.4,243.9,232.42,0,2048,0,0,4.92,0
805.924,14.77,100,13.96,13.4,12.9,10.2,22.4,177.73,232,736,53,2,142,14.47,14.7,147.8,210,0.57,171.6,3.56,72.87,228,2779.8,2894.7,1.73,3632,29,2048,20.56,97.9,4.5,4.5,4.5,4.5,4.5,4.5,443,97.6,-13.5,2.62,22.9,35.1,29.7,0,0,0,0,0,0,52,52,0.65,152.6,263.2,255.44,0,2048,0,0,5.36,0
806.027,14.77,100,14.02,16.4,15.9,7.3,22.4,179.53,232,736,53,2,142,13.95,14.62,162.8,210,0.57,214.2,3.94,74.98,228,2823.6,2894.7,2.9,4080,30,4,17.73,97.9,1.6,1,1.2,1.6,1.3,1.1,452,96.2,-18.88,2.64,22.9,38.2,33.6,0,0,0,0,0,0,52,52,0.65,170.3,294.1,280.18,0,4,0,0,4.6,0
806.111,14.77,100,13.94,19.2,18.7,4.3,22.4,181.87,232,741,53,2,142,13.91,14.27,178.5,210,0.57,244,4.25,76.58,228,2863.9,2894.7,5.71,4250,32,4,16.42,98,1.8,1.9,1.6,1.9,2,1.5,490,93.2,-13.75,2.65,22.9,37.4,35.6,0,0,0,0,0,0,52,52,0.65,182.3,307.2,289.73,0,4,0,0,1.78,0
806.341,14.77,100,14,20.2,19.9,3,22.4,184.03,232,741,53,2,140,13.75,14,183.8,210,0.57,261.3,4.31,77.46,228,2893.5,2894.7,6.77,4379,33,0,15.72,97.9,3,3,2.4,3,3,3,511,92.3,-2.5,2.67,22.9,40.2,38.8,0,0,0,0,0,0,52,52,0.65,185.8,332.3,306.35,0,0,0,0,1.41,0
806.421,14.77,100,13.96,20,20.3,2.4,22.4,189.79,232,750,53,2,140,13.3,13.51,184.5,210,0.57,284.6,4.33,75.7,228,2933.5,2894.7,8.47,4720,36,0,13.98,98,4,4,4,4,4,4,530,90,1.5,2.69,22.9,43.2,41.5,0,0,0,0,0,0,52,52,0.65,183.9,350.9,324.58,0,0,0.18,0,1.52,0
806.646,14.77,100,13.96,19.8,20.1,2.6,22.4,193.57,232,765,53,2,140,13.25,13.38,183,210,0.57,290.7,4.36,79.77,228,2889.4,2894.7,8.97,4841,37,0,13.68,98,4.5,4.5,4.5,4.5,4.5,4.5,527,89.4,2.25,2.71,22.9,47,44.9,0,0,0,0,0,0,53,53,0.69,180.3,370.3,345.75,0,0,0.37,0,1.75,0
806.761,14.77,100,13.9,19,19.3,3.4,22.4,202.57,232,786,53,2,138,12.92,13.11,177,210,0.57,303.4,4.25,75.35,228,2910,2894.7,9.73,5226,40,0,12.25,98,6,6,5.5,6,5.5,6,510,88.5,1.75,2.73,22.9,50.6,48.2,0,0,0,0,0,0,53,53,0.69,176.3,385.3,364.29,0,0,0.29,0,2.07,0
806.883,14.77,100,13.96,18.6,18.9,3.8,22.4,207.25,232,786,53,2,138,12.88,13.07,173.2,210,0.57,307.2,4.22,75.87,228,2902.2,2894.7,10.17,5480,42,0,11.68,98,6.5,6.5,6.5,6.5,6.5,6.5,496,88.5,1.25,2.74,22.9,54.8,52,0,0,0,0,0,0,53,53,0.69,170.8,404.4,385.37,0,0,0.15,0.1,2.72,0
807.057,14.77,100,13.94,18.9,18.8,4,22.4,216.07,232,813,53,2,138,12.92,13.05,169.5,210,0.57,311.5,4.2,76.06,228,2921.6,2894.7,10.14,5628,43,0,11.3,98,7,7.5,7.5,7.5,7,7.5,484,88.3,0.75,2.74,22.9,55.5,52.6,0,0,0,0,0,0,53,53,0.69,168.6,414.8,397.21,0,0,0,0.3,2.86,0
807.191,14.77,100,13.9,18.8,18.6,4.1,22.4,220.21,232,847,53,2,138,12.82,12.97,165.8,210,0.57,319.6,4.09,76.41,228,3015.3,2894.7,10.61,5924,45,0,10.69,97.9,8,8,8,8,8,8,476,87.6,0,2.75,22.9,55.8,52.8,0,0,0,0,0,0,53,53,0.69,165.5,438.9,425.63,0,0,0,0.8,2.99,0
807.262,14.77,100,13.94,18.4,18.6,4.2,22.4,229.03,232,847,53,2,136,12.98,12.95,165,210,0.57,327.6,4.14,79.6,228,3009.2,2894.7,11.02,6142,47,0,10.98,98,8.5,8.5,8.5,8.5,8.5,8.5,474,87,0.75,2.75,22.9,55.9,52.8,0,0,0,0,0,0,53,53,0.69,164.4,446.3,434.52,0,0,0,1,3.11,0
807.343,14.77,100,13.94,18.7,18.5,4.2,22.4,229.03,232,889,53,2,136,12.81,12.95,163.5,210,0.57,330.5,4.19,78.18,228,2983.4,2894.7,11.41,6240,48,0,10.37,98,8.5,8.5,8.5,8.5,8.5,8.5,468,86.8,1.38,2.76,22.9,56.3,52.8,0,0,0,0,0,0,53,53,0.69,162.6,454.8,444.67,0,0,0.2,1.1,3.27,0
807.507,14.77,100,13.94,18.6,18.4,4.4,22.4,232.99,232,889,53,2,136,12.87,12.95,161.2,210,0.57,332.6,4.07,77.29,228,2919.9,2894.7,11.35,6350,48,0,10.27,97.9,9.5,9.5,9.5,9.5,9.5,9.5,466,86.6,1.12,2.76,22.9,56.6,52.8,0,0,0,0,0,0,53,53,0.69,157.1,469.9,464.52,0,0,0.12,1.5,3.61,0
807.610,14.77,100,14,17.7,18,4.7,22.4,240.19,232,932,53,3,136,12.9,12.95,156,210,0.57,331.1,4.06,78,228,2950.9,2894.7,12.05,6596,50,0,9.88,98,10.5,10.5,10.5,10.5,10.5,10.5,451,85.7,2.62,2.76,22.9,57.4,52.8,0,0,0,0,0,0,53,53,0.69,153.1,476.7,476.24,0,0,0.49,1.7,4.09,0
807.779,14.77,100,13.96,18,17.7,5,22.4,243.43,232,977,53,3,136,13.05,12.97,151.5,209.7,0.57,327.5,4.03,77.12,228,2961.4,2894.7,12.02,6729,52,0,9.94,98,10.5,10.5,10.5,10.5,10.5,10.5,436,85.6,1.62,2.76,22.9,57.5,52.8,0,0,0,0,0,0,53,53,0.69,149.1,481.4,485.08,0,0,0.29,1.9,4.4,0
807.865,14.77,100,14.02,18.6,18,4.9,22.4,249.19,232,977,53,3,136,13.03,13.03,149.2,205.1,0.57,331.5,4.04,77.12,228,3030.1,2894.7,12.73,6854,53,4,10.22,98,1.5,1.8,1.4,1.7,1.5,1.4,342,85.1,-8.5,2.76,22.9,56.2,52.8,0,0,0,0,0,0,53,53,0.69,152,480.5,501.65,0,4,0,0,3.38,0
807.941,14.77,100,14.08,18.3,18.3,4.4,22.4,249.19,232,1022,53,3,136,13.24,13.04,159,209.6,0.57,331.7,4.13,76.23,228,2841,2894.7,14.28,6360,53,4,0.01,98,-1.3,-1.3,-1.9,-1.3,-1.3,-1.4,264,84.9,5.5,2.76,22.9,57.5,52.8,0,0,0,0,0,0,53,53,0.69,162.2,446.6,504.72,0,4,0.85,0,3.84,0
808.041,14.77,100,14.02,17.5,17.5,5.1,22.4,252.43,232,1022,53,3,136,17.72,15.16,162,210,0.57,311.6,3.96,76.41,228,2624.9,2894.7,11.76,5858,54,4,0.01,98,-1.9,-1.9,-2.3,-1.9,-2.3,-2.3,281,87.7,0.25,2.76,22.9,57.4,52.8,0,0,0,0,0,0,53,53,0.69,168.7,391.4,497.75,0,4,0,0,4.58,0
808.121,14.77,100,14,17.6,17.8,5.1,22.4,255.13,232,1067,53,3,136,18.19,17.08,171.8,210,0.57,290.5,4.09,71.81,228,2617.9,2894.7,8.12,5100,55,4,0.01,98,6.2,6.2,2.1,6.2,2.2,1.4,364,93.9,-4,2.76,22.9,56.7,52.8,0,0,0,0,0,0,53,53,0.69,174.8,363.1,485.54,0,4,0,0,3.88,0
808.197,14.77,100,14,18.9,18.7,4.4,22.4,257.83,232,1067,53,3,136,17.6,17.5,177.8,210,0.57,285.6,4.26,84.19,228,2812.6,2894.7,6.1,4974,56,4,0.01,98.1,4.9,4.6,4.8,4.5,4.8,5.2,506,94.3,-14.5,2.76,22.9,54.9,52.8,0,0,0,0,0,0,53,53,0.69,183.5,360.3,473.94,0,4,0,0,2.12,0
808.391,14.77,100,14.02,21,20.8,2.2,22.4,260.89,232,1108,53,3,136,14.13,14.12,189,210,0.57,304,4.46,82.43,228,2862.8,2894.7,6.42,4964,57,4,-0.22,98,5,5.2,5.2,5,4.9,5.1,535,93,-11.5,2.75,22.9,53.3,53.1,0,0,0,0,0,0,54,54,0.72,197.1,351.5,454.45,0,0,-0.29,0.1,0.47,0
808.471,14.77,100,14.02,23.7,22.4,-0.8,22.4,265.57,232,1108,53,3,136,13.55,13.16,191.2,199.1,0.57,340.7,4.69,75.87,228,2895,2894.7,7.24,5144,58,0,3.29,98,6,6,6,6,3,6,575,91.5,-8.88,2.75,22.9,50.7,52.6,0,0,0,0,-3,0,54,54,0.72,206.7,361.4,436.94,0,0,-0.2,0.1,-1.71,0
808.553,14.77,100,14.04,24.8,22.4,-1.7,22.4,268.27,232,1150,53,3,136,13.35,13.1,191.2,198.6,0.57,344.3,4.69,77.64,228,2989.2,2894.7,8.68,5230,60,0,3.87,76.9,6,6,6,6,3,6,580,90.1,-2.12,2.74,22.9,50.3,52.5,0,0,0,0,-3,0,54,54,0.72,201.4,364.7,430.68,0,0,-0.13,-0.1,-2.05,0
808.712,14.77,100,14.02,24.1,22.4,-1.7,22.4,268.27,232,1150,53,3,136,13.28,13.09,191.2,198,0.57,342.8,4.69,81.54,228,2965.2,2894.7,8.91,5271,60,0,4.02,71.7,6.5,6.5,6.5,6.5,3.5,6.5,568,89.7,3.5,2.75,22.8,50.7,52.4,0,0,0,0,-3,0,54,54,0.72,198.7,368,425.54,0,0,0,-0.3,-1.68,0
808.788,14.77,100,14.02,23.2,22.4,-0.6,22.4,272.95,232,1191,53,3,136,13.21,13.07,191.2,196.6,0.57,343.5,4.65,78.18,228,2923.7,2894.7,9.56,5418,62,0,5.05,84.2,6.5,6.5,6.5,6.5,3.5,6.5,546,89.2,3.38,2.75,22.8,51.7,52.4,0,0,0,0,-2.7,0,54,54,0.72,194.6,372.4,420.4,0,0,0.04,-0.6,-0.74,0
808.864,14.77,100,14.02,22.3,22.4,-0.3,22.4,275.11,232,1191,53,3,136,13.21,13.07,191.2,195.8,0.57,342.8,4.63,80.29,228,2899.9,2894.7,9.76,5486,63,0,5.48,86.4,6.5,6.5,6.5,6.5,3.8,6.5,536,88.9,3.12,2.75,22.8,52.3,52.4,0,0,0,0,-2.7,0,54,54,0.72,191.4,375.2,418.6,0,0,0.05,-0.6,-0.14,0
809.042,14.77,100,14,22.2,21.9,0.3,22.4,277.81,232,1231,53,3,136,13.12,13.06,189,194.6,0.57,340.8,4.6,80.29,228,2953.8,2894.7,9.97,5546,63,0,5.6,88.4,7,7,7,7,4.3,7,526,89.1,2.62,2.75,22.8,53.1,52.4,0,0,0,0,-2.7,0,54,54,0.72,185.7,378.8,416.66,0,0,0.15,-0.4,0.58,0
809.140,14.77,100,13.96,21.7,21.3,1.1,22.4,280.33,232,1269,53,3,136,13.06,13.03,184.5,192.4,0.57,339.5,4.46,80.12,228,2926.3,2894.7,9.91,5678,65,0,6,91.6,7,7,7,7,4.3,7,508,89.3,0.5,2.75,22.8,53,52.3,0,0,0,0,-2.7,0,54,54,0.72,184.3,381.9,416.51,0,0,0,-0.2,0.71,0
809.241,14.77,100,13.94,21.6,21.3,1.1,22.4,282.49,232,1269,53,3,136,13.12,13.01,183.8,191.5,0.57,341.7,4.47,81.71,228,2933.8,2894.7,9.85,5763,66,0,6.31,92.6,7,7,7,7,4.8,7.5,504,89.1,0.88,2.75,22.8,53.1,52.3,0,0,0,0,-2.3,0,54,54,0.72,182.8,385.1,416.97,0,0,0.02,0,0.77,0
809.311,14.77,100,13.96,21.1,21.2,1.3,22.4,284.65,232,1305,53,3,136,13.04,12.98,182.2,190.4,0.57,343.7,4.46,81.71,228,2950.4,2894.7,9.82,5818,66,0,6.3,93.8,7.5,7.5,7.5,7.5,5.2,7.5,502,89.1,0.25,2.75,22.8,53.1,52.3,0,0,0,0,-2.3,0,54,54,0.72,182.1,387.4,417.56,0,0,0,0.2,0.8,0
809.391,14.77,100,13.96,21.1,21.2,1.3,22.4,287.35,232,1305,53,3,136,12.92,12.92,181.5,189.9,0.57,345.7,4.52,81.19,228,2982,2894.7,9.94,5861,67,0,6.2,94.5,7.5,7.5,7.5,7.5,5.2,7.5,499,88.9,-0.25,2.75,22.8,53.1,52.3,0,-3,0,0,-2.3,0,54,54,0.72,181.6,389.7,418.5,0,0,0,0.4,0.8,0
809.545,14.77,100,14,21.2,21.2,1.3,22.4,289.69,232,1305,53,3,138,12.82,12.85,181.5,189.1,0.57,348.5,4.48,78.35,228,2950.1,2894.7,10.03,5936,68,0,6.05,95.3,7.5,4.5,7.5,7.5,5.2,7.5,492,88.9,-0.62,2.75,22.8,53.1,52.3,0,-3,0,0,-2.3,0,54,54,0.72,181.7,393.2,419.7,0,0,0,0.5,0.77,0
809.621,14.77,100,13.96,21.4,21.5,1.1,22.4,291.85,232,1339,53,3,138,12.73,12.77,181.5,188.2,0.57,356.1,4.51,83.31,228,2924,2894.7,10.11,6056,70,0,5.79,96.6,8,5,8,8,6.1,8,493,88.6,-0.5,2.75,22.8,52.9,52.2,0,-3,0,0,-1.9,0,54,54,0.72,181.8,398.3,422.64,0,0,0,0.9,0.65,0
809.693,14.77,100,13.96,21.8,21.5,1,22.4,294.19,232,1373,53,3,138,12.71,12.75,181.5,187.7,0.57,358.6,4.52,80.66,228,2959.6,2894.7,10.05,6123,70,0,5.95,97.1,8,5,8,8,6.1,8,491,88.6,-0.38,2.75,22.8,52.9,52.2,0,-3,0,0,-1.9,0,54,54,0.72,181.6,401.1,424.24,0,0,0,1,0.62,0
809.761,14.77,100,13.96,21.9,21.6,0.9,22.4,295.63,232,1373,53,3,138,12.64,12.73,181.5,187.4,0.57,361.6,4.45,80.29,228,2976.5,2894.7,10.38,6159,71,0,5.57,97.3,8,5,8,8,6.1,8,490,88.5,-1.5,2.75,22.8,52.6,52.2,0,-3,0,0,-1.9,0,54,54,0.72,181.9,403.4,425.94,0,0,-0.12,1.1,0.54,0
809.861,14.77,100,13.94,22,21.7,0.9,22.4,295.63,232,1373,53,3,138,12.55,12.63,180.8,186.8,0.57,364,4.56,82.08,228,2953.3,2894.7,10.35,6228,71,0,5.36,97.7,8,5,8,8,6.1,8,487,88.5,-0.62,2.75,22.8,52.7,52.2,0,-2.7,0,0,-1.9,0,54,54,0.72,181.4,407.2,428.5,0,0,0,1.3,0.52,0
809.941,14.77,100,13.9,21.6,21.8,0.8,22.4,297.97,232,1404,53,3,138,12.55,12.59,180.8,186.1,0.57,367.8,4.58,81.71,228,2920.2,2894.7,10.38,6275,72,0,5.23,98.1,8.5,5.8,8.5,8.5,6.6,8.5,487,88.4,-0.62,2.75,22.8,52.7,52.2,0,-2.7,0,0,-1.9,0,54,54,0.72,181.1,409.1,430.62,0,0,0,1.5,0.47,0
810.140,14.77,100,13.9,22.1,21.9,0.7,22.4,299.41,232,1404,53,3,138,12.39,12.52,180.8,185.4,0.57,370.3,4.49,81.19,228,2990.1,2894.7,10.41,6346,73,0,4.91,98.1,8.5,5.8,8.5,8.5,7,8.5,485,88.4,-0.5,2.75,22.8,52.6,52.2,0,-2.7,0,0,-1.5,0,54,54,0.72,180.1,412.7,433.99,0,0,0,1.7,0.41,0
810.212,14.77,100,13.9,22.2,22,0.6,22.4,302.47,232,1432,53,3,138,12.24,12.4,179.2,183.2,0.57,375,4.52,80.66,228,2912.9,2894.7,10.29,6478,74,0,4.18,98,8.5,5.8,8.5,8.5,7,8.5,478,88.4,-0.5,2.75,22.8,52.5,52.2,0,-2.3,0,0,-1.5,0,54,54,0.72,179.1,414.1,437.36,0,0,0,1.9,0.29,0
