﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
860.404,14.75,0,14.08,-0.1,-0.7,0,0,146.23,232,662,49,1,129,14.7,14.7,19.5,20.3,14.73,4.3,1.82,35.68,230,1461.1,1460.5,1.11,666,0,0,-0.76,5.8,-1.8,-2,-1.7,-1.8,-1.9,-1.7,15,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,19.9,4.6,4.7,0,0,0,0,0,0
860.486,14.75,0,14.04,-0.2,-0.7,0,0,146.41,232,662,49,1,129,14.72,14.7,19.5,20.2,14.72,4.3,1.84,37.99,230,1464.9,1460.5,1.14,668,0,0,-0.65,5.7,-1.8,-2,-2.3,-1.8,-2.5,-2,15,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,20,4.6,4.7,0,0,0,0,0,0
860.563,14.75,0,14.04,-0.2,-0.7,0,0,146.23,232,662,49,1,129,14.73,14.7,19.5,20.2,14.72,4.3,1.83,37.27,230,1443.7,1460.5,1.2,665,0,0,-0.62,5.7,-1.5,-1.7,-2.3,-1.8,-1.5,-2,14,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,20.1,4.6,4.69,0,0,0,0,0,0
860.715,14.75,0,14,-0.2,-0.7,0,0,146.23,232,662,49,1,129,14.71,14.7,19.5,20.2,14.72,4.3,1.82,35.68,230,1459.1,1460.5,1.14,666,0,0,-0.62,5.7,-1.5,-1.7,-2.5,-1.8,-2.2,-2.5,15,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,20.1,4.6,4.69,0,0,0,0,0,0
860.803,14.75,0,14.04,-0.2,-0.7,0,0,146.23,232,662,49,1,129,14.72,14.7,19.5,20.2,14.7,4.3,1.83,37.99,230,1449.8,1460.5,1.17,664,0,0,-0.63,5.8,-1.9,-2.1,-2.4,-2.2,-2.4,-2,15,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,20.1,4.6,4.68,0,0,0,0,0,0
864.158,14.75,0,13.96,-0.2,-0.7,0,0,146.23,232,662,49,1,129,14.71,14.7,19.5,20.2,14.7,4.3,1.82,34.62,230,1460.2,1460.5,1.17,662,0,0,-0.71,5.7,-1.9,-2.3,-2.4,-2.3,-2.4,-2,15,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,20.1,4.6,4.7,0,0,0,0,0,0
864.254,14.75,31.3,13.88,2.2,-1.3,-2.5,0,149.47,232,698,49,2,126,14.09,14.7,52.5,61,9.04,69.8,1.83,80.66,230,2662.9,2705.5,1.23,4104,19,0,2.37,28.8,22.5,24.9,19.5,22.5,22.5,19,132,99,15.62,1.05,3,0,0.5,0,0,0,0,0,0,51,51,0.62,64.1,110.5,82.31,0,0,0.04,0,-0.75,0
864.333,14.75,31.4,14.08,1.6,1.4,1.6,4,149.47,232,698,49,2,126,14.41,14.7,74.2,84.8,9.04,101,2.15,78.18,230,2604.3,2743.2,3.66,4211,19,0,1.74,71.6,18,18.5,18,18,18,18.5,203,95.5,19,1.2,4,2.8,1.6,0,0,0,0,0,0,51,51,0.62,78,122.8,107.27,0,4,0.23,0,0.98,0
864.480,14.75,29.5,14,2.9,2.5,1.2,3,150.19,232,698,49,2,126,14.74,14.7,81,79.4,9.04,111.9,2.26,78.71,230,2726.7,2764.1,9.29,4268,19,4,2.56,87,3.5,5.3,5.3,3.7,3.5,5.8,205,78.1,-21.25,1.2,1.9,1.3,1.6,0,0,0,0,0,0,51,51,0.62,81.5,104.9,111.43,0,4,-0.06,0,-0.32,0
864.562,14.75,25.5,14.14,4.1,0.7,-4,0,150.73,232,702,49,2,126,21.33,18.3,63,54.6,9.04,75.2,2.01,68.79,230,2683.2,2833.5,4.31,3676,20,4,0.01,26.7,7,6.2,5.1,6.6,7,5.6,58,94.3,-1.38,1,0,0,0.3,0,0,0,0,0,0,51,51,0.62,60.2,69.1,81.71,0,4,-0.02,0,-2.63,0
864.633,14.75,25.5,13.9,3.9,0,-4.1,0,150.73,232,702,49,2,126,25.56,25.09,58.5,54.2,9.04,66.8,1.95,72.16,230,2854.9,2863.6,4.28,3447,21,4,0.01,23.9,12.1,11.5,10.4,11.3,12.1,11,62,95.5,0.38,1,0,0,0.3,0,0,0,0,0,0,51,51,0.62,59.1,64.4,72.83,0,4,0,0,-2.49,0
864.722,14.75,25.8,13.58,3.5,-0.5,-3.9,0,151.27,232,702,49,2,126,25.31,27.76,58.5,55.5,9.04,60.8,1.88,70.02,230,2784.1,2875.8,3.28,3198,21,4,0.01,22.5,20,20.5,10.7,20,10.7,12.5,73,96.1,2.38,1,0,0,0.2,0,0,0,0,0,0,51,51,0.62,57.2,60.6,66.01,0,4,0,0,-2.2,0
864.794,14.75,29.3,13.74,3.4,-0.6,-3.7,0,151.45,232,703,49,2,126,23.41,28.76,54.8,60.3,9.04,54,1.86,72.33,230,2809.1,2879.3,3.63,3012,21,4,0.01,22,9.9,20,11.8,8.6,9.7,11.8,112,94.8,14.75,1.02,2.4,0,0.3,0,0,0,0,0,0,51,51,0.62,59.1,84,71.46,0,0,0.03,0,-1.47,0
864.874,14.75,30.5,14.08,2.3,2,-1,3.5,151.99,232,703,49,2,126,20.29,25.19,69.8,87,9.04,68.9,2.09,75.17,230,2858.7,2884.2,12.64,2940,22,0,0.01,47.3,16.5,19,15.5,18,15.5,19.5,176,67.7,24.88,1.16,3.4,1.3,0.9,0,0,0,0,0,0,51,51,0.62,77.3,88.5,81.89,0,0,0.09,0,0.28,0
864.992,14.75,30.5,14.02,2.2,2.2,1,3.2,152.35,232,703,49,2,126,17.98,17.56,78.8,86,9.04,79,2.18,80.12,230,2914.7,2886.5,10.59,3111,22,0,0.01,73,14.5,14.5,15,14.5,15,15,252,93.7,-2.88,1.2,2.8,1.7,1.4,0,0,0,0,0,0,51,51,0.62,80.8,89.8,87.51,0,0,-0.04,0,0.28,0
865.100,14.75,29.8,13.96,2.6,2.5,0,2,152.71,232,705,49,2,126,16.29,14.37,84,79.4,9.04,85.5,2.23,75.7,230,2957,2888.6,12.31,3138,23,0,0.01,66.4,9.3,10.7,8.4,9.5,8.4,12.5,270,80.7,-17.38,1.15,1.2,0.1,0.9,0,0,0,0,0,0,51,51,0.62,81.6,84.3,86.83,0,0,-0.04,0,-0.77,0
865.197,14.75,32.9,13.96,2.8,1.5,-1.1,3.4,153.07,232,707,49,2,124,15.4,13.74,77.2,88.4,9.04,81.9,2.12,73.58,230,2955.3,2890.3,11.08,3176,24,0,11.78,41.5,16,16.5,16.5,16.5,16.5,16.5,254,86.1,21.75,1.19,3.6,1.6,1.4,0,0,0,0,0,0,51,51,0.62,84.5,101.6,95.03,0,0,0.09,0,0.1,0
865.336,14.75,33.6,13.96,2.7,2.4,0.9,3.7,153.61,232,707,49,2,124,13.94,13.65,83.2,88.5,9.04,89.3,2.25,75.52,230,2934.7,2891.2,5.16,3294,25,0,10.56,74.5,16,16.5,16.5,16.5,16,16.5,280,92.9,1.12,1.29,5,3,2.5,0,0,0,0,0,0,51,51,0.62,88.2,114.4,107.99,0,0,0.02,0,0.56,0
865.423,14.75,42.9,14.02,3.5,3.4,2.7,7.2,153.79,232,709,49,2,124,14.74,14.43,90,108.9,9.04,101,2.34,74.46,230,2907.4,2892.3,5.13,3460,25,0,11.41,92.7,16.5,16.5,16.5,16.5,16.5,16.5,291,92.2,60.88,1.56,18.3,12.7,6.7,0,0,0,0,0,0,51,51,0.62,91.6,224.6,143.75,0,2048,1.1,0,4.91,0
865.513,14.75,100,13.96,4.1,4,17.1,21.7,154.15,232,709,49,2,124,14.85,14.63,93,193.2,9.04,107.3,2.45,73.93,230,2939.9,2893.2,3.43,3534,27,2048,12.04,97.6,13.5,13.5,13.5,13.5,13.5,13.5,300,98.9,23,2.12,22,24.9,18.1,0,0,0,0,0,0,51,51,0.62,96.2,233.6,206.96,0,2048,1.56,0,5.26,0
865.604,14.75,100,13.94,5.7,5.2,17,22,154.15,232,711,49,2,124,14.48,14.68,101.2,195.5,9.04,121.3,2.6,77.83,230,2919.9,2894.1,0.32,3619,27,2048,12.59,98,12,12.5,12,12,12,12,316,100,-14.12,2.35,21.7,28.6,23.1,0,0,0,0,0,0,51,51,0.62,108.7,244,237.56,0,2048,0,0,5.49,0
865.682,14.75,100,13.88,7.3,6.8,15.1,21.7,154.69,232,711,49,2,124,14.56,14.7,113.2,198.6,9.04,137.4,2.83,76.94,230,2908.3,2894.7,0.41,3748,28,2048,13.27,98.1,10.5,10,10,10,10.5,10,354,100,-13.5,2.44,22,32.1,26.4,0,0,0,0,0,0,51,51,0.62,119.5,256.9,255.65,0,2048,0,0,5.69,0
865.753,14.75,100,13.96,9.3,8.5,13.9,22.3,154.87,232,711,49,2,124,14.24,14.7,123,202.6,9.04,154.3,3.03,76.75,230,2930.6,2894.7,0.79,3856,29,2048,12.05,98.1,8.5,9,9,8.5,8.5,9,380,99.6,-11.38,2.5,22.6,34.9,29.1,0,0,0,0,0,0,51,51,0.62,130.9,267.8,269.61,0,0,0,0,5.84,0
865.870,14.75,100,14.02,11.5,10.8,12.4,22.4,154.87,232,712,49,2,124,14.11,14.7,136.5,207.7,9.04,175.4,3.34,77.46,230,2902.2,2894.7,1.23,3950,30,0,11.01,98.1,7,7,7,7.5,7,7,412,98.6,-22.5,2.56,23,40,33.8,0,0,0,0,0,0,51,51,0.62,151.3,288.6,290.79,0,0,0,0,6.14,0
865.952,14.75,100,13.96,16.1,15.3,8.2,22.4,156.13,232,712,49,2,124,14.12,14.59,162,210,9.04,219.3,3.93,77.64,230,2936.7,2894.7,0.96,4149,31,0,9.58,98,4.5,4,4,4.5,4.5,4,474,98.9,-29.38,2.59,23,40.3,35.1,0,0,0,0,0,0,51,51,0.62,173.8,301.6,295.06,0,0,0,0,5.22,0
866.035,14.75,100,13.94,19.9,18.8,4.6,22.4,156.13,232,716,49,2,124,13.77,14.33,183,210,9.04,254.3,4.33,80.12,230,2976.5,2894.7,4.95,4314,32,0,8.35,98,4,4,4,4,4,4,522,94.5,-28.25,2.61,23,37.8,36.3,0,0,0,0,0,0,51,51,0.62,190.5,315.6,299.97,0,0,0,0,1.55,0
866.163,14.75,100,13.94,21.6,21,2,22.4,157.21,232,716,49,2,124,13.43,13.99,191.2,210,9.04,280.8,4.5,78.35,230,3048.4,2894.7,5.66,4502,34,0,7.09,97.9,5.5,5.5,5.5,5.5,5.5,5.5,564,93.1,-9.12,2.63,23,38.3,38.2,0,0,0,0,0,0,51,51,0.62,201.6,328.9,309.55,0,0,-0.22,0,0.34,0
866.245,14.75,100,13.94,23.4,22.4,0.4,22.4,161.35,232,721,49,2,124,13.03,13.53,191.2,203.4,9.04,311.9,4.68,78,230,2993,2894.7,6.86,4716,36,0,5.1,97.9,6.5,6.5,6.5,6.5,6.5,6.5,598,92,-7.25,2.65,22.9,39,39.3,0,0,0,0,0,0,51,51,0.62,205.7,340.1,316.16,0,0,-0.15,0,-0.15,0
866.322,14.75,100,13.94,23.2,22.4,-0.6,22.4,161.35,232,721,49,2,122,13.05,13.38,191.2,202.6,9.04,327.4,4.69,79.6,230,2963.7,2894.7,8.39,4873,37,0,4.6,97.9,7.5,7.5,7.5,7.5,7.5,7.5,610,90,-3.25,2.66,22.9,39.5,40.5,0,0,0,0,0,0,52,52,0.65,205.5,349.7,323.72,0,0,-0.12,0,-0.85,0
866.433,14.75,100,13.96,23.4,22.4,-0.5,22.4,164.59,232,734,49,2,122,12.82,13.24,191.2,202,9.04,337,4.68,80.12,230,2973,2894.7,9.18,5050,39,0,3.15,97.9,8,8.5,8.5,8.5,8.5,8.5,605,88.8,1.88,2.68,22.9,41.6,42.2,0,0,0,0,0,0,52,52,0.65,201.9,365.2,335.51,0,0,0.02,0,-0.63,0
866.525,14.75,100,13.94,22.6,22.4,-0.1,22.4,168.73,232,734,49,2,122,12.75,13.12,191.2,200.9,9.04,339.8,4.56,77.46,230,3025.8,2894.7,10.2,5272,40,0,2.21,98,9,9,8.5,9,9,9,588,87.8,6.38,2.69,22.9,44.1,43.8,0,0,0,0,0,0,52,52,0.65,195.9,373.6,345.83,0,0,0.14,0,0.13,0
866.614,14.75,100,13.94,21.3,21.8,0.8,22.4,173.23,232,752,49,2,122,12.87,13.07,191.2,199.2,9.04,340.2,4.51,77.12,230,3066.7,2894.7,10.59,5415,41,0,1.78,97.9,9,9,9,9,9,9,566,87.7,7,2.71,22.9,46.8,45.6,0,0,0,0,0,0,52,52,0.65,189.4,380,356.15,0,0,0.46,0,0.74,0
866.706,14.75,100,13.9,21,21.1,1.5,22.4,178.27,232,752,49,2,122,13.07,13.05,186.8,197,9.04,338.9,4.43,79.94,230,2873.8,2894.7,10.55,5589,43,0,1.79,97.9,9.5,9.5,9.5,9.5,9.5,9.5,542,88,4.62,2.72,22.9,49.1,47.3,0,0,0,0,0,0,52,52,0.65,184.1,385.4,365.84,0,0,0.5,0,1.26,0
866.792,14.75,100,13.88,20.8,20.7,2,22.4,183.31,232,779,49,2,122,12.83,13.01,182.2,194.1,9.04,340.9,4.45,77.29,230,2975.3,2894.7,10.47,5756,44,0,1.12,97.9,9.5,9.5,10,9.5,10,10,524,88,1.88,2.73,22.9,50.7,49,0,0,0,0,0,0,52,52,0.65,180.6,391,374.92,0,0,0.24,0,1.45,0
866.864,14.75,100,13.88,20.3,20.5,2.2,22.4,188.35,232,779,49,2,122,12.86,12.97,180,192.2,9.04,344,4.38,72.69,230,2961.7,2894.7,10.55,5886,45,0,1.03,98,10,10,10,10,10,10,516,88.1,1.38,2.73,22.9,51.9,50.2,0,0,0,0,0,0,52,52,0.65,178.8,396,381.67,0,0,0.14,0,1.57,0
866.948,14.75,100,13.94,20.4,20.5,2.3,22.4,193.21,232,779,49,2,122,12.93,12.93,177.8,191,9.04,348.5,4.41,78,230,3002.6,2894.7,10.41,6016,46,0,1.14,98,10.5,10.5,10.5,10.5,10.5,10.5,510,88,-0.38,2.74,22.9,53,51.4,0,0,0,0,0,0,52,52,0.65,178.2,402.4,389.25,0,0,0,0,1.57,0
867.022,14.75,100,13.9,20.6,20.5,2.2,22.4,193.21,232,811,49,2,122,12.88,12.92,177,190,9.04,354.9,4.39,78.52,230,2998.5,2894.7,10.61,6148,47,0,0.91,97.9,10.5,10.5,10.5,10.5,10.5,10.5,508,87.6,-0.25,2.74,22.8,53,51.5,0,0,0,0,0,0,52,52,0.65,177.1,409.3,396.85,0,0,0,0,1.55,0
867.152,14.75,100,13.88,20.5,20.5,2.2,22.4,198.61,232,811,49,2,122,12.79,12.92,176.2,188.7,9.04,358.9,4.35,74.98,230,2976.5,2894.7,10.79,6275,48,0,0.47,97.9,11,11,11,11,11,11,502,87.3,0,2.74,22.9,53.1,51.5,0,0,0,0,0,0,52,52,0.65,175.9,414.3,404.12,0,0,0,0,1.55,0
867.234,14.75,100,13.9,20.9,20.5,2.2,22.4,203.65,232,851,49,2,122,12.82,12.92,172.5,185.5,9.04,363.2,4.41,74.98,230,2921.1,2894.7,11.2,6470,50,0,0.14,97.9,11,11,11,11,11,11,490,86.8,0.12,2.75,22.9,53.1,51.6,0,0,0,0,0,0,52,52,0.65,171,417.6,414.78,0,0,0,0,1.54,0
867.320,14.75,100,13.9,20.7,20.6,2.1,22.4,208.51,232,851,49,2,122,13.01,12.92,169.5,181.7,9.04,363.8,4.3,75.17,230,2881.6,2894.7,11.52,6640,51,0,0.48,98,11.5,11.5,11.5,11.5,11.5,11.5,480,86.8,-0.62,2.75,22.9,53.1,51.6,0,0,0,0,0,0,52,52,0.65,168.1,416.4,420.11,0,0,0,0,1.49,0
867.459,14.75,100,13.9,20.5,20.7,2,22.4,212.65,232,892,49,3,122,12.93,12.92,166.5,177.8,9.04,363.1,4.45,76.94,230,2940.8,2894.7,11.61,6734,52,0,0.39,97.9,12,12,11.5,12,12,12,470,86.9,-4,2.75,22.5,52.6,51.5,0,0,0,0,0,0,52,52,0.65,165.2,411.4,424.88,0,0,-0.01,0,1.13,0
867.550,14.75,100,13.94,21.4,21,1.1,22.1,216.97,232,892,49,3,122,12.97,12.92,165.8,171.1,9.04,366.8,4.5,82.08,230,2986.6,2894.7,11.38,6795,53,4,0.66,98,-0.6,-2,-0.7,-2,-0.6,-2,428,87.1,-4,2.73,22.2,51.5,51.2,0,0,0,0,0,0,52,52,0.65,171.7,399.4,427.84,0,4,-0.24,0,0.53,0
867.669,14.75,100,13.96,18.2,18.9,2.1,21.9,220.57,232,937,49,3,122,18.37,14.53,168.8,177.8,9.04,346.3,4.03,78.18,230,2276.2,2895.2,10.55,6300,54,4,0.01,98.1,8.9,9.4,8.5,9.4,9.2,9.1,160,88.4,29.88,2.72,23,55,51,0,0,0,0,0,0,52,52,0.65,164.4,426.4,429.27,0,4,1.43,0,2.54,0
867.762,14.75,100,13.94,16.1,15.7,7.3,22.4,228.67,232,982,49,3,122,24.91,26.44,163.5,210,9.04,274.3,3.9,76.23,230,2516.4,2895.2,5.22,5006,55,4,0.01,98,6.5,6.5,6.5,6.5,6.5,5.2,278,97.2,-8.5,2.74,23,58,51.6,0,0,0,0,0,0,52,52,0.65,170.5,355.8,428.01,0,0,0,0,6.39,0
867.833,14.75,100,13.9,19.5,18.2,5.2,22.4,228.67,232,982,49,3,122,16.82,24.68,179.2,210,9.04,282.9,4.26,74.46,230,2867.1,2895.2,3.61,4893,56,0,0.01,98,5,5,5.5,5,5,5.5,502,96.8,-32.62,2.74,23,53.9,51.9,0,0,0,0,0,0,53,53,0.69,190.2,356.4,421.7,0,0,0,0,2.04,0
867.922,14.75,100,13.94,22.9,21.9,1.4,22.4,232.63,232,982,49,3,122,13.01,15.53,191.2,210,9.04,320.7,4.63,84.19,230,2937.3,2895.2,5.77,4987,57,0,-10.64,98,5.5,5.5,5.5,5.5,5.5,5.5,557,94.7,-21.88,2.73,22.9,51.5,51.9,0,0,0,0,0,0,53,53,0.69,209.1,354.5,414.26,0,0,-0.3,0,-0.09,0
868.002,14.75,100,13.94,25.4,22.4,-1.4,22.4,235.69,232,1026,49,3,122,14.19,13.72,191.2,203.5,9.04,347.7,4.69,78,230,2943.7,2895.2,6.12,5092,58,0,-5.36,96.4,6,6,6,6,6,6,600,92.5,-21.12,2.73,22.9,48.1,51.6,0,0,0,0,0,0,53,53,0.69,214,364.1,409.16,0,0,-0.35,-0.1,-3.11,0
868.073,14.75,100,13.9,27.4,22.4,-3.9,22.4,238.75,232,1026,49,3,122,13.78,13.26,191.2,202.9,9.04,357.7,4.69,81.54,230,2900.5,2895.2,8.24,5132,58,0,-4.25,58.9,6,6,6,6,6,6,600,90.1,-17.75,2.73,22.9,45.7,51.4,0,0,0,0,0,0,53,53,0.69,210,368.7,406.42,0,0,-0.69,-0.3,-5.04,0
868.159,14.75,100,13.9,27.5,22.4,-5.1,22.4,241.45,232,1026,49,3,122,13.41,13.13,191.2,202.4,9.04,350.1,4.69,81,230,2886.3,2895.2,9.18,5181,60,0,-3.85,48.9,6,6.5,6.5,6,6,6.5,596,89.7,2.5,2.73,22.9,46.3,51.3,0,0,0,0,0,0,53,53,0.69,202.5,370.9,404.59,0,0,0,-0.4,-5.06,0
868.285,14.75,100,13.9,26.1,22.4,-4.2,22.4,241.45,232,1069,49,3,122,13.19,13.09,191.2,201.6,9.04,343.3,4.56,76.94,230,2818.4,2895.2,9.44,5258,60,0,-3.76,51,6.5,6.5,6.5,7,6.5,6.5,574,88.5,15.62,2.73,22.9,48,51.3,0,0,0,0,0,0,53,53,0.69,198,373.4,403.6,0,0,0.13,-0.6,-3.37,0
868.367,14.75,100,13.94,22.3,22.1,-0.8,22.4,247.21,232,1112,49,3,122,13.19,13.06,191.2,200.5,9.04,343.2,4.6,79.23,230,2834.3,2895.2,10.17,5378,62,0,-3.6,80.2,7.5,7.5,7.5,7.5,7.5,7.5,560,88.2,8.88,2.74,22.9,50.6,51.2,0,0,0,0,0,0,53,53,0.69,195.8,378.1,403.45,0,0,0.12,-0.8,-0.67,0
868.443,14.75,100,13.9,22.5,21.9,0,22.4,249.91,232,1112,49,3,122,13.27,13.06,191.2,199.7,9.04,344.5,4.6,78,230,2945.4,2895.2,10.35,5436,62,0,-2.81,85.7,8,8,8,8,8,8,556,88.2,5.12,2.74,22.8,51.4,51.2,0,0,0,0,0,0,53,53,0.69,194.1,380.3,404.08,0,0,0.11,-0.8,0.12,0
868.528,14.75,100,13.9,22.2,21.8,0.5,22.4,249.91,232,1112,49,3,122,13.19,13.05,191.2,198.6,9.04,344.6,4.57,80.48,230,2947.8,2895.2,10.53,5535,63,0,-2.6,87.8,9,9,9,9,9,9,552,87.9,3.75,2.74,22.8,51.8,51.2,0,0,0,0,0,0,53,53,0.69,191.1,382.6,405.01,0,0,0.11,-0.7,0.43,0
868.622,14.75,100,13.9,21.6,21.3,1.1,22.4,253.51,234,1152,49,3,122,13.06,13.04,189,197,9.04,343.3,4.51,77.12,230,2955.3,2895.2,10.67,5584,64,0,0.22,89.8,9.5,9.5,9.5,9.5,9.5,9.5,544,88,2.62,2.74,22.8,52.2,51.3,0,0,0,0,0,0,53,53,0.69,187.6,385.2,406.49,0,0,0.21,-0.5,0.74,0
868.696,14.75,100,13.9,21.5,21.1,1.3,22.4,256.75,234,1152,49,3,122,12.82,13.02,186.8,196,9.04,342.6,4.44,78.35,230,2951.2,2895.2,10.59,5686,65,0,-0.59,90.8,9.5,9.5,9.5,9.5,9.5,9.5,536,88.1,2.62,2.75,22.9,52.5,51.3,0,0,0,0,0,0,53,53,0.69,185.3,387.9,407.68,0,0,0.25,-0.4,0.91,0
868.779,14.75,100,13.9,20.8,20.9,1.6,22.4,260.35,234,1191,49,3,122,12.8,13,184.5,194.9,9.04,342.9,4.43,76.58,230,2944.9,2895.2,10.53,5718,66,0,-0.97,92.8,10,10,10,10,10,10,530,88.2,1.25,2.75,22.8,52.6,51.3,0,0,0,0,0,0,53,53,0.69,184.4,390.4,409.23,0,0,0.09,-0.2,1.14,0
868.852,14.75,100,13.9,20.9,20.8,1.7,22.4,263.59,234,1191,49,3,122,12.98,12.97,183.8,194.4,9.04,345.4,4.38,81.89,230,2889.2,2895.2,10.5,5814,66,0,-0.57,94.9,10.5,10.5,10.5,10.5,10.5,10.5,530,88,1,2.75,22.8,52.6,51.3,0,0,0,0,0,0,53,53,0.69,183.5,393.4,411.01,0,0,0.05,0,1.24,0
868.942,14.75,100,13.94,21.1,20.8,1.8,22.4,263.59,234,1191,49,3,122,12.79,12.96,183,193.5,9.04,347.2,4.41,78.89,230,2939.3,2895.2,10.59,5875,67,0,-1.13,96.3,10.5,10.5,10.5,10.5,10.5,10.5,526,88,0,2.75,22.8,52.6,51.3,0,0,0,0,0,0,53,53,0.69,182.7,396.4,413.2,0,0,0,0.2,1.23,0
869.103,14.75,100,13.94,20.8,20.8,1.8,22.4,266.11,234,1227,49,3,122,12.8,12.95,182.2,192.6,9.04,350.4,4.46,79.06,230,2916.4,2895.2,10.55,5929,68,0,-1.4,97.7,10.5,10.5,10.5,10.5,10.5,10.5,523,88,-0.62,2.75,22.8,52.5,51.3,0,0,0,0,0,0,53,53,0.69,182.4,399.2,415.32,0,0,0,0.4,1.2,0
869.182,14.75,100,13.9,21.1,20.9,1.7,22.4,270.97,234,1263,49,3,122,12.86,12.95,181.5,191.4,9.04,357.3,4.42,79.23,230,2941.4,2895.2,10.47,6082,70,0,-1.77,98,11,11,11,11,11,11,521,87.9,-1,2.75,22.8,52.4,51.3,0,0,0,0,0,0,53,53,0.69,182.1,405.6,420.04,0,0,0,0.7,1.06,0
869.275,14.75,100,13.9,21.1,21,1.6,22.4,272.95,234,1263,49,3,122,12.83,12.95,181.5,190.9,9.04,361.1,4.47,77.29,230,2955,2895.2,10.53,6138,70,0,-2.11,98,11,11,11,11,11,11,520,87.9,-1.25,2.75,22.8,52.3,51.3,0,0,0,0,0,0,53,53,0.69,182.1,409.2,422.89,0,0,0,0.9,0.93,0
869.371,14.75,100,13.94,21.5,21.2,1.4,22.4,274.57,234,1263,49,3,122,12.83,12.95,181.5,190.1,9.04,365.2,4.5,81,230,2919.3,2895.2,10.7,6201,71,0,-2.35,98,11,11,11,11,11,11,516,87.9,-1.12,2.75,22.8,52.2,51.3,0,0,0,0,0,0,53,53,0.69,181.9,412,425.82,0,0,0,1.2,0.84,0
869.453,14.75,100,13.88,21.7,21.3,1.3,22.4,276.19,234,1297,49,3,122,12.84,12.95,181.5,189.1,9.04,369.2,4.4,81,230,2931.8,2895.2,10.59,6298,72,0,-2.62,97.9,11.5,11.5,11.5,11.5,11.5,11.5,516,87.9,-1.25,2.75,22.8,52.1,51.3,0,0,0,0,0,0,53,53,0.69,181.7,414.4,428.72,0,0,0,1.4,0.75,0
869.537,14.75,100,13.9,21.5,21.4,1.2,22.4,276.19,234,1297,49,3,122,12.88,12.95,180.8,188.2,9.04,372.1,4.59,81.71,230,2919.9,2895.2,11,6363,73,0,-2.71,98,11.5,11.5,11.5,11.5,11.5,11.5,514,87.9,-0.75,2.75,22.8,52,51.3,0,0,0,0,0,0,53,53,0.69,180.9,416.1,431.2,0,0,0,1.5,0.7,0
869.660,14.75,100,13.94,21.5,21.4,1.2,22.4,277.81,232,1330,49,3,124,12.8,12.95,180,187.1,9.04,373.8,4.53,76.58,230,2902.2,2895.2,10.85,6404,73,0,-3.12,98,11.5,11.5,11.5,11.5,11.5,11.5,509,88,-1.25,2.75,22.8,51.9,51.3,0,0,0,0,0,0,53,53,0.69,179.8,418.3,434.66,0,0,-0.06,1.8,0.61,0
869.734,14.75,100,13.9,21.7,21.7,0.9,22.4,278.89,232,1330,49,3,124,12.91,12.95,179.2,185.1,9.04,377.3,4.58,81.19,230,2910.3,2895.2,10.61,6493,75,0,-2.91,97.9,12,11.5,11.5,12,12,11.5,506,88.1,-1.5,2.75,22.7,51.7,51.3,0,0,0,0,0,0,53,53,0.69,179.3,418.4,436.66,0,0,-0.12,1.9,0.53,0
869.813,14.75,100,13.9,21.6,21.8,0.8,22.4,280.33,232,1360,49,3,124,12.96,12.95,178.5,183.8,9.04,379.4,4.59,78.18,230,2851.2,2895.2,10.55,6572,75,0,-2.79,98,12,12,12,12,12,12,504,88.1,-1.5,2.75,22.8,51.5,51.3,0,0,0,0,0,0,53,53,0.69,178.6,418.9,438.42,0,0,-0.13,2.1,0.39,0
