﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
1878.868,14.6,34.8,81.5,0.2,-0.3,-0.4,0,144.79,228,984,4,122,14.46,14.85,54.8,67.3,36.4,59.41,232,1915.4,1953.4,-0.77,2033,0,0.01,30.8,17.5,18,17,17.5,17.5,17,150,100,1,0,0,0.1,0,0,0,0,0,0,58.8,43.98,0,0,-0.27,0
1878.924,14.6,34.8,81.5,0.3,-0.1,-0.3,0.5,144.79,228,984,4,122,14.47,14.81,60.8,70,40.3,62.6,232,1951.6,1987.6,-0.85,2027,0,0.01,40.8,15.5,16,15.5,16,15.5,15.5,174,100,1.01,0.8,0,0.1,0,0,0,0,0,0,63.6,47.32,0,0,-0.03,0
1879.025,14.6,34.8,81.5,0.4,0.3,0.2,1,144.79,228,988,4,122,14.78,14.78,63.8,71.5,43.1,67.91,232,2047.4,2009.1,-0.82,2065,0,0.01,56.1,13,14,12.5,13.5,13,12.5,190,100,1.06,1.1,0.3,0.1,0,0,0,0,0,0,67.6,50.38,0,0,0.14,0
1879.099,14.6,34.1,81.5,0.8,0.7,0.4,1.1,144.61,228,988,4,122,15.4,14.74,68.2,71.8,46.3,67.54,232,2074.9,2032.6,-0.85,2068,0,4.39,64,11,11.5,11.5,11.5,11.5,11.5,203,100,1.07,1,0.2,0.1,0,0,0,0,0,0,70.6,50.99,0,0,0.11,0
1879.176,14.6,34.1,81.5,1,0.9,0.1,0.9,144.61,228,991,4,122,15.5,14.73,71.2,70.2,48.6,66.66,232,2075.8,2042.1,-0.88,2108,0,7.3,67.6,10,9.8,10,10,10,9.8,213,100,1.07,0.9,0.1,0.1,0,0,0,0,0,0,72.5,51.22,0,0,-0.02,0
1879.346,14.6,34.1,81.5,1.5,1.2,-0.4,0.8,144.43,228,991,4,122,15.42,14.71,72,70.1,49.4,65.6,232,2091.7,2048.2,-0.85,2092,0,10.27,45.5,10,10,10,10,10,10,223,99.9,1.08,1.2,0,0.2,0,0,0,0,0,0,72.6,52.6,0,0,-1,0
1879.426,14.6,34.8,81.5,2.3,1.3,-1,1.2,144.07,228,997,4,122,14.85,14.7,72.8,71.9,50.5,66.14,232,2076.9,2057.5,0.32,2132,0,11.45,32.9,11.5,11.5,11,11.5,11,11,225,97.5,1.08,1,0,0.2,0,0,0,0,0,0,72.7,52.91,0,0,-1.89,0
1879.508,14.6,34.4,81.5,2.6,1.2,-1.5,1,143.89,228,997,4,120,14.57,14.7,72,70.3,50.3,67.02,232,2083.9,2060.1,1.32,2154,0,10.98,28.6,11.5,11.5,12,11.5,12,11.5,228,96.7,1.07,0.9,0,0.2,0,0,0,0,0,0,71.7,52.77,0,0,-2.8,0
1879.575,14.6,34.8,81.5,2.9,1.1,-2,0.9,143.89,228,1002,4,120,14.51,14.7,71.2,69.9,50.1,65.96,232,2077.5,2061.6,1.67,2167,0,11.04,25.6,12.5,12.5,12.5,12.5,12.5,12.5,224,96.4,1.07,1.1,0,0.2,0,0,0,0,0,0,70.9,53.17,0,0,-3.51,0
1879.645,14.6,37.7,81.5,3,1.1,-1.8,1.5,143.71,228,1002,4,120,14.45,14.7,70.5,73.6,50.5,66.49,232,2065.1,2064.2,2.14,2206,0,11,26.8,13.3,13.5,12.5,13.4,13.3,12.5,222,95.2,1.1,2,0,0.2,0,0,0,0,0,0,72.7,56.16,0,0,-2.26,0
1879.716,14.6,38.6,81.5,2.9,1.6,-1.1,2.1,143.71,228,1002,4,120,14.31,14.7,75,81.1,54.1,67.2,232,2065.6,2070,3.4,2216,0,10.47,32.1,12.5,13,12,13,12,13.5,224,93.5,1.13,2.2,0,0.3,0,0,0,0,0,0,80.2,60.14,0,0,-1.23,0
1879.847,14.6,38.6,81.5,3,2.1,-1,2.2,143.71,228,1006,4,120,14.28,14.7,81.8,82.5,59.1,67.02,232,2060.1,2077.5,5.22,2255,0,9.61,34.8,11.2,10.9,10.3,10.9,10.3,10.5,252,91.3,1.15,2.2,0,0.3,0,0,0,0,0,0,83.1,63.83,0,0,-1.39,0
1879.916,14.6,39.9,81.5,3,2.1,-1,2.3,143.53,228,1006,4,120,14.39,14.7,83.2,85,61.5,68.79,232,2099.3,2086.2,15.98,2268,0,9.64,35.4,12,12,12,12,12,12,268,72.9,1.16,2.3,0,0.4,0,0,0,0,0,0,85.5,66.19,0,0,-1.14,0
