﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
2297.609,14.67,24.8,77.9,0.9,-0.8,-1.1,0,141.91,228,1197,4,117,14.42,14.69,33.8,34.1,28,58.7,232,1814.4,1815.6,-0.5,2524,0,2.15,17.5,25.5,25.5,26,25.5,26,25.5,84,100,1,0,0,0.1,0,0,0,0,0,0,36.3,29.36,0,0,-1.21,0
2297.716,14.67,24.5,77.9,0.9,-0.9,-1.1,0,141.55,228,1197,4,117,14.38,14.69,36,36.1,29.9,59.04,232,1813.3,1824.9,-0.5,2546,0,1.39,18.4,25,25,25,25,24.5,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.2,31.33,0,0,-1.29,0
2297.786,14.67,24.8,77.9,0.9,-0.8,-1.1,0,141.55,228,1198,4,117,14.39,14.69,37.5,37.4,30.8,60.64,232,1845.2,1852.7,-0.65,2528,0,0.64,18.9,24.5,24.5,24.5,24.5,24.5,24.5,103,100,1,0,0,0.1,0,0,0,0,0,0,38.1,32.35,0,0,-1.34,0
2297.858,14.67,24.8,77.9,1,-0.8,-1.1,0,141.37,228,1198,4,117,14.27,14.7,38.2,38.4,31.5,61,232,1865.5,1876.2,-0.65,2544,0,-0.36,19.2,24,24.5,24,24,24,24.5,106,100,1,0,0,0.1,0,0,0,0,0,0,39.1,33.32,0,0,-1.43,0
2297.927,14.67,27.3,77.9,1,-0.8,-1.2,0,141.37,228,1198,4,117,14.21,14.7,39.8,40.6,33.3,61.18,232,1898,1907.5,-0.5,2561,0,-1.08,19.4,23.5,23.4,24,23.4,24,24,109,100,1,0,0,0.1,0,0,0,0,0,0,41.2,35.27,0,0,-1.52,0
2298.006,14.67,27,77.9,1.1,-0.7,-1.2,0,141.37,228,1200,4,117,14.17,14.7,42,43.3,34.6,62.77,232,1940,1938.6,-0.62,2556,0,-1.9,20.3,23.5,22.8,23.3,22.6,23,23.3,117,100,1,0,0,0.1,0,0,0,0,0,0,43.1,37.2,0,0,-1.62,0
2298.076,14.67,26.6,77.9,1.2,-0.7,-1.3,0,141.37,228,1200,4,117,14.2,14.7,43.5,44.1,35.8,62.24,232,1949.6,1953.7,-0.68,2532,0,-2.45,20.5,23,23,23.5,23,23.5,23.5,124,100,1,0,0,0.1,0,0,0,0,0,0,43.7,38.02,0,0,-1.81,0
2298.146,14.67,26.3,77.9,1.3,-0.6,-1.4,0,141.19,228,1200,4,117,14.61,14.7,42.8,43,35.9,62.95,232,1967.6,1961.2,-0.53,2542,0,-1.39,20.2,22.9,22.4,23,22.9,23,23,128,100,1,0,0,0.1,0,0,0,0,0,0,43.6,38.37,0,0,-2.01,0
2298.236,14.67,32.1,77.9,1.3,-0.7,-1.5,0,141.19,228,1202,4,117,15.05,14.7,44.2,47.3,37,62.95,232,1973.4,1968.7,-0.71,2562,0,0.63,20.2,23,20.7,21.6,21.2,23,21.4,126,100,1,0,0,0.1,0,0,0,0,0,0,49.4,43.83,0,0,-2.33,0
2298.306,14.67,31.8,77.9,1.4,-0.5,-1.6,0,141.19,228,1202,4,117,15.02,14.7,50.2,57.5,42,67.54,232,1965.6,1987.6,-0.59,2584,0,0.59,23.3,22.5,22,22.5,22,22.5,22.5,141,100,1,0,0,0.1,0,0,0,0,0,0,53.7,48.43,0,0,-2.49,0
2298.386,14.67,33.8,77.9,1.7,-0.3,-1.7,0,141.01,228,1206,4,117,15.21,14.7,55.5,59.3,46.1,73.22,232,1964.1,2001.8,-0.68,2594,0,1.79,23.8,18.3,17.9,16.4,18,17.9,17.9,156,100,1,0,0,0.1,0,0,0,0,0,0,57.2,52.51,-0.1,0,-2.97,0
2298.510,14.67,34.9,77.9,1.8,-0.1,-1.9,0,141.01,228,1206,4,117,15.31,14.7,59.2,66.9,49.4,75.17,232,2007.6,2014.6,-0.79,2593,0,3.44,25.7,19.8,19.8,18,17.3,19.8,18.9,168,99.9,1,0.5,0,0.1,0,0,0,0,0,0,60.9,57.37,-0.1,0,-3.3,0
2298.586,14.67,37.4,77.9,2.1,1,-0.9,1.5,140.65,228,1209,4,115,15.15,14.7,70.5,74.8,59.6,69.14,232,2059.2,2036,-0.15,2572,0,6.16,35.7,13.5,14,14.5,13.5,14.5,14.5,200,98.4,1.08,1.8,0,0.2,0,0,0,0,0,0,76.2,65.24,-0.1,0,-0.72,0
2298.646,14.67,37.4,77.9,2.5,1.8,-0.6,1.9,140.47,228,1209,4,115,15.09,14.7,78.8,78.7,67.2,70.74,232,2079,2047.6,2.05,2616,0,7.6,41.6,12,12.5,12,12.5,12,12,229,95.4,1.11,1.9,0,0.3,0,0,0,0,0,0,80.8,68.55,-0.1,0,-0.74,0
2298.716,14.67,37.7,77.9,2.8,2,-0.8,1.8,140.47,228,1209,4,115,15,14.7,81.8,79.8,69.4,71.45,232,2104.5,2055.8,4.02,2638,0,8.6,39.7,11.5,10.4,11.5,10.4,11.5,9.1,252,93,1.13,2.4,0,0.3,0,0,0,0,0,0,83.8,72.16,-0.1,0,-1.02,0
2298.802,14.67,41.2,77.9,3,2.4,-0.6,2.8,140.47,228,1213,4,115,14.65,14.7,87,89.7,74.1,72.33,232,2125.4,2066.2,6.54,2617,0,8.88,44.1,11.5,11.5,11,11.5,11.5,11,267,89.9,1.18,3.2,0.2,0.6,0,0,0,0,0,0,90.8,78.63,-0.1,0,-0.41,0
2298.876,14.67,41.2,77.9,3,2.9,-0.1,3.3,140.29,228,1213,4,115,14.46,14.7,90.8,94.1,78.1,71.62,232,2119.3,2076.4,8.82,2672,0,8.04,66.6,9.2,9.2,9.6,9.2,9.6,9.4,290,87.4,1.22,3.8,0.9,0.8,0,0,0,0,0,0,92.1,83.5,-0.1,0,0.03,0
2298.947,14.67,46.4,77.9,3.2,3.1,1.1,5.1,140.47,228,1213,4,115,14.52,14.7,92.2,107.1,79.9,71.81,232,2135,2085.1,8.12,2667,0,7.93,74.8,11.5,11.5,11.5,11.5,11.5,11.5,300,97.4,1.34,7.8,8,1.5,0,0,0,0,0,0,93.4,95.4,-0.1,0,6.2,0
2299.056,14.67,57.9,77.9,3.8,3.5,6.1,11.7,140.47,228,1216,4,115,14.95,14.7,95.2,142.3,82.9,70.02,232,2133.2,2126.5,-0.94,2686,0,9.71,91.7,7.5,7.5,7.5,6.5,7.5,7.5,298,100,1.89,19.8,24.6,5.5,0,0,0,0,0,0,102.3,142.04,-0.1,0,18.17,0
2299.127,14.67,100,77.9,5.1,4.7,15.1,19.9,140.29,228,1216,4,115,14.47,14.7,105,192.5,92.4,74.64,232,2238.8,2219.7,-1.03,2731,0,9.13,97.6,6.5,4.9,6.5,4.9,6.5,6.5,324,100,2.15,19.9,27.6,9.2,0,0,0,0,0,0,109.5,163.56,-0.1,0,18.4,0
2299.227,14.67,100,77.9,6.8,6.3,13.8,20,140.29,228,1222,4,115,14.23,14.7,114,194.6,101.5,72.69,232,2333.7,2296.5,-1,2746,0,7.94,98,5,5.5,5.5,5.5,5,5.5,356,100,2.31,20.3,31.3,12.4,0,0,0,0,0,0,118.4,178.9,-0.6,0,18.9,0
2299.377,14.67,100,77.9,8.3,7.7,12.7,20.4,140.11,228,1222,4,115,14.33,14.7,122.2,196.4,110.1,74.1,232,2384.4,2354,-1,2797,0,6.87,98,2.4,4.5,5.5,2.4,5,5.5,376,100,2.41,20.6,34.4,14.9,0,0,0,0,0,0,137.4,189.53,-1.1,0,19.47,0
2299.456,14.67,100,77.9,12.1,11.2,9.6,20.7,140.29,228,1227,4,115,14.39,14.36,141.8,198.1,130.1,74.29,232,2511.2,2450.6,-1,2834,0,6.96,97.9,0.6,0.8,1,0.9,0.5,1,421,100,2.43,20.7,35.5,15.7,0,0,0,0,0,0,149.7,193.27,-1.1,0,19.79,0
2299.537,14.67,100,77.9,14.1,13.2,7.7,20.7,140.29,228,1227,4,115,14.01,14.01,154.5,198.2,142.9,72.87,232,2568,2490,-1.03,2874,0,7.02,97.9,1.5,1,1.5,1.5,1.5,1.5,462,100,2.44,20.7,34.4,16.2,0,0,0,0,0,0,162.8,196.03,-1.1,0,18.17,0
2299.615,14.67,100,77.9,17.2,16.1,4.8,20.6,141.01,228,1231,4,115,13.91,13.86,172.5,198.3,162.1,75.87,232,2616.8,2536.4,-1,2910,0,7.16,98,1.5,1.4,1,0.9,1,1.5,517,100,2.44,20.6,26.6,16.9,0,0,0,0,0,0,181.5,199.61,-1.1,0,9.68,0
2299.692,14.67,100,77.9,20,18.8,2.3,20.6,141.55,228,1231,4,115,13.89,13.84,189,198.4,180.7,75.17,232,2680.9,2569.5,-1.09,2960,0,7.28,97.9,1.5,1.5,1,1.5,1.5,1,552,94.4,2.44,20.6,18.1,17.1,0,0,0,0,0,0,199.1,202.41,-1.2,0,1.39,0
2299.766,14.67,100,77.9,20.9,21.3,-0.4,20.6,142.63,228,1236,4,115,13.76,13.82,191.2,198.5,197.3,77.46,232,2717.1,2604.9,7.39,3029,0,6.96,98,2.5,2.5,2,2.5,2,2,627,89.8,2.44,20.6,15.8,17.3,0,0,0,0,0,0,201.5,205.93,-1.2,0,-1.39,0
2299.876,14.67,100,77.9,20.5,20.9,-0.6,20.5,142.63,228,1236,4,115,13.88,13.82,191.2,198.5,197.9,74.81,232,2730.2,2633.3,7.74,3029,0,7.4,98,2.5,2.5,2.5,2.5,2.5,2.5,641,90.3,2.44,20.5,17.2,17.6,0,0,0,0,0,0,198,211.18,-1.2,0,-0.44,0
2299.946,14.67,100,77.9,20.1,20.2,-0.1,20.5,146.23,228,1236,4,115,13.64,13.82,191.2,198.8,198.8,72.5,232,2752.5,2673.9,7.27,3113,0,6.56,98,3,3,3,2.5,3,3,628,91.1,2.44,20.5,18,17.8,0,0,0,0,0,0,196.9,214.44,-1.2,0,0.11,0
2300.016,14.67,100,77.9,19.9,20.1,0.2,20.5,146.23,228,1240,4,115,13.64,13.82,191.2,198.9,200.6,75.7,232,2789.7,2696.3,7.09,3148,0,6.15,98,3,3,3,3,3,3,627,91,2.44,20.5,18.5,18,0,0,0,0,0,0,196.2,217.57,-1.2,0,0.47,0
2300.154,14.67,100,77.9,19.9,20,0.4,20.5,148.75,228,1240,4,115,13.67,13.82,191.2,199.1,202.9,75.7,232,2786.5,2716.6,7.07,3200,0,5.93,98,3.5,3.5,3.5,3.5,3.5,3.5,628,90.8,2.44,20.5,18.8,18.2,-3,0,0,0,0,0,196.5,220.78,-1.2,0,0.63,0
2300.226,14.67,100,77.9,20.1,20.1,0.4,20.5,151.27,228,1242,4,115,13.71,13.82,191.2,199.3,209.5,75.7,232,2799.5,2751.1,7.12,3298,0,5.57,98,1,4,4,4,4,4,622,90.2,2.45,20.6,19.3,18.8,-3,0,0,0,-3,0,197.9,227.26,-1.2,0,0.47,0
2300.305,14.67,100,77.9,20.2,20.3,0.2,20.6,154.51,228,1242,4,115,13.71,13.82,191.2,199.4,213.7,73.93,232,2796.3,2767.6,7.33,3332,0,5.31,98,1.5,4.5,1.5,4.5,4.5,4.5,622,90,2.45,20.6,19.5,19.2,-3,0,0,0,-3,-3,198.8,231,-1.2,0,0.29,0
2300.378,14.67,100,77.9,20.4,20.5,0.1,20.6,157.75,228,1242,4,115,13.7,13.82,191.2,199.5,217.4,74.29,232,2805.6,2780.7,7.45,3380,0,5.08,98,1.5,4.5,2,4.5,5,1.5,618,89.8,2.45,20.5,19.5,19.6,-3,0,-3,0,-3,-3,199.8,233.95,-1.2,131072,0.04,0
2300.445,14.67,100,77.9,20.6,20.6,0,20.5,161.35,228,1242,4,115,13.69,13.82,191.2,199.1,221.5,74.98,232,2812.9,2792.6,7.65,3431,131072,4.85,98.1,2,5,2,5,2,2,617,89.6,2.45,20.5,19.7,19.9,-3,0,-3,0,-3,-3,200.7,237.07,-1.2,131072,-0.14,0
2300.515,14.67,100,77.9,20.7,20.8,-0.2,20.6,161.35,228,1242,4,113,13.71,13.82,191.2,199.4,225.8,76.41,232,2811.1,2803.3,7.8,3480,0,4.61,98,2,5,2,5,2,2,616,89.4,2.45,20.6,19.5,20.3,-2.7,0,-3,0,-3,-3,201.7,240.49,-1.2,0,-0.76,0
2300.585,14.67,100,77.9,20.9,21,-0.3,20.7,164.95,228,1238,4,113,13.73,13.82,191.2,199.9,230,74.81,232,2816.3,2812.6,8.27,3526,0,4.49,98,2.3,5,2.5,5,2.5,2,614,88.7,2.46,20.6,19.5,20.7,-2.7,0,-3,0,-3,-3,202.4,244.1,-1.2,131072,-1.15,0
2300.696,14.67,100,77.9,20.9,21,-0.5,20.6,168.55,228,1238,4,113,13.7,13.82,191.2,199.3,233.3,74.1,232,2809.4,2822.4,9,3548,131072,4.14,98,2.8,5.5,2.5,5.5,2.5,2.5,618,88,2.46,20.6,19.7,21.1,-2.7,-3,-3,-3,-2.7,-2.7,201.8,248.36,-1.2,131072,-1.4,0
2300.766,14.67,100,77.9,20.7,20.9,-0.5,20.6,171.97,228,1233,4,113,13.7,13.82,191.2,199.1,235.6,75.87,232,2809.4,2832.9,9.21,3631,131072,3.77,98,2.8,2.5,2.8,2.5,2.5,2.8,606,88.2,2.46,20.5,20.2,21.4,-2.7,-3,-2.7,-3,-2.7,-2.7,200.9,250.83,-1.2,131072,-1.21,0
2300.846,14.67,100,77.9,20.9,20.8,-0.4,20.4,175.57,228,1233,4,113,13.7,13.82,191.2,198.3,237.5,75.7,232,2801.8,2840.1,9.27,3646,131072,3.47,98,2.8,2.5,2.8,2.5,2.8,2.8,610,87.7,2.46,20.5,20.4,21.7,-2.7,-3,-2.7,-3,-2.7,-2.7,200.7,253.61,-1.2,131072,-1.24,0
2300.976,14.67,100,77.9,20.6,20.8,-0.4,20.5,175.57,228,1233,4,113,13.71,13.82,191.2,198.4,239.8,75.17,232,2849.4,2845.9,9.38,3708,131072,3.27,98,3.2,2.5,2.8,2.5,2.8,2.8,608,87.6,2.46,20.5,20.9,21.9,-2.3,-3,-2.7,-3,-2.7,-2.7,200,256.37,-1.2,131072,-1.08,0
2301.046,14.67,100,77.9,20.6,20.8,-0.3,20.5,182.05,228,1225,4,113,13.69,13.82,191.2,198.3,243.8,76.94,232,2848.8,2855.2,9.56,3787,131072,2.69,98,3.7,3,3.3,3,3.3,3.3,610,87.6,2.46,20.5,21.5,22.5,-2.3,-3,-2.7,-3,-2.7,-2.7,199.4,261.24,-1.2,131072,-0.99,0
2301.116,14.67,100,77.9,20.7,20.7,-0.3,20.5,182.05,228,1225,4,113,13.71,13.82,191.2,197.8,245.8,76.41,232,2840.4,2859.6,9.59,3810,131072,2.52,98,3.7,3,3.7,3,3.3,3.7,612,87.4,2.46,20.5,21.8,22.8,-2.3,-2.7,-2.7,-2.7,-2.3,-2.3,199.1,263.92,-1.2,131072,-0.96,0
2301.186,14.67,100,77.9,20.6,20.7,-0.3,20.6,185.29,228,1218,4,113,13.71,13.82,191.2,197.9,247.6,76.23,232,2852.3,2863.3,9.7,3854,131072,2.26,98,3.7,3.3,3.7,3.3,3.3,3.7,612,87.6,2.46,20.6,22.5,23.1,-2.3,-2.7,-2.3,-2.7,-2.3,-2.3,198.4,266.6,-1.2,131072,-0.56,0
2301.265,14.67,100,77.9,20.5,20.6,-0.2,20.6,188.35,230,1218,4,113,13.69,13.82,191.2,198,250.1,75.17,232,2849.7,2867.1,9.7,3883,131072,1.95,98,3.7,3.3,3.7,3.3,3.7,3.7,610,87.9,2.46,20.6,23.3,23.4,-1.9,-2.7,-2.3,-2.7,-2.3,-2.3,198.2,270.03,-1.2,131072,-0.18,0
2301.345,14.67,100,77.9,20.4,20.6,-0.1,20.6,188.35,230,1218,4,113,13.75,13.82,191.2,197.9,252.6,77.29,232,2865.7,2870.3,9.56,3958,131072,1.87,98,4.1,3.3,3.7,3.3,3.7,3.7,612,87.7,2.47,20.7,23.6,23.8,-1.9,-2.7,-2.3,-2.3,-1.9,-1.9,198.2,273.1,-1.2,131072,-0.15,0
2301.416,14.67,100,77.9,20.7,20.8,-0.1,20.8,191.23,230,1213,4,113,13.67,13.82,191.2,198.1,255.1,76.06,232,2852.6,2873.2,9.64,3975,131072,1.41,98,4.1,3.7,4.1,3.7,3.7,4.1,614,87.7,2.48,20.9,24.1,24.2,-1.9,-2.3,-1.9,-2.3,-1.9,-1.9,198.2,276.48,-1.2,0,-0.12,0
2301.526,14.67,100,77.9,20.7,20.8,-0.1,20.9,194.11,230,1213,4,113,13.73,13.82,191.2,198.5,257.9,77.64,232,2851.2,2875.8,9.7,4028,0,1.35,98,4.6,4.2,4.6,4.2,4.6,4.6,615,87.8,2.49,21.1,25.1,25,-1.5,-2.3,-1.9,-2.3,-1.9,-1.9,197.5,281.94,-1.2,0,0.03,0
2301.606,14.67,100,77.9,20.8,20.9,0.1,21.2,197.71,230,1209,4,113,13.73,13.8,191.2,198.9,260.9,76.75,232,2867.1,2879.3,9.68,4082,0,1.23,98,5,4.2,5,4.2,4.6,5,614,88.2,2.5,21.3,26,25.7,-4.5,-1.9,-1.9,-1.9,-4.5,-4.5,197.3,285.73,-1.2,0,0.28,0
2301.686,14.67,100,77.9,21.1,21,0.2,21.5,200.41,230,1209,4,113,13.68,13.78,191.2,199.4,263.4,76.41,232,2904.2,2881.3,9.5,4152,0,0.88,98,1.5,4.6,1.5,4.1,4.5,1.5,598,88.2,2.51,21.6,27,26.4,-4.5,-1.9,-1.5,-1.9,-4.5,-4.5,197.5,289.65,-1.3,0,0.55,0
2301.826,14.67,100,77.9,21.3,21.2,0.3,21.6,203.47,230,1209,4,113,13.77,13.76,191.2,200,267.1,76.23,232,2874.4,2883.1,9.41,4164,0,0.98,98,1.5,4.1,1.5,4.1,4.5,1.5,592,88.3,2.53,21.6,27.5,27.5,-4.5,-1.9,-1.5,-1.5,-4.5,-4.5,200.4,296.33,-1.3,0,0.07,0
2301.906,14.67,100,77.9,22,21.8,-0.1,21.6,206.17,230,1207,4,113,13.71,13.71,191.2,200,277.1,77.29,232,2868.9,2886,9.47,4280,0,1.12,98,2,4.6,2,5,5,2,602,87.6,2.54,21.7,27.6,28.1,-4.5,-1.9,-1.5,-4.5,-4.5,-4.5,201.1,300.12,-1.3,0,-0.37,0
2302.004,14.67,100,77.9,21.8,21.9,-0.2,21.7,208.87,230,1211,4,113,13.65,13.67,191.2,200,280.5,76.23,232,2863.3,2887.1,9.68,4287,0,0.98,98,2,4.6,2,2,5,2,598,87.3,2.55,21.7,27.5,28.6,-4.2,-1.5,-1.5,-4.5,-4.5,-4.5,201.9,303.3,-1.3,0,-1.1,0
2302.075,14.67,100,77.9,21.8,22,-0.4,21.7,211.21,230,1211,4,113,13.6,13.64,191.2,200,284.3,80.66,232,2904.5,2888.9,9.97,4358,0,0.79,98,2.3,5,2.3,2,5.3,2,599,86.7,2.55,21.8,27.6,28.9,-4.2,-1.5,-1.2,-4.5,-4.2,-4.2,202.1,305.29,-1.4,0,-1.33,0
2302.146,14.67,100,77.9,22.2,22,-0.4,21.8,213.91,230,1211,4,113,13.62,13.62,191.2,200,286.4,75.87,232,2902.2,2889.4,10.2,4392,0,0.81,97.9,2.3,5,2.3,2,5.3,2.3,600,86.5,2.56,21.8,27.8,29.2,-4.2,-1.5,-1.2,-4.5,-4.2,-4.2,202.1,306.25,-1.4,0,-1.34,0
2302.222,14.67,100,77.9,21.8,22,-0.4,21.8,213.91,230,1218,4,113,13.6,13.6,191.2,200,288.9,78.18,232,2879,2890,10.32,4424,0,0.81,97.9,2.3,5,2.3,2,5.3,2.3,600,86.3,2.56,21.8,28.3,29.5,-4.2,-1.5,-1.2,-4.5,-4.2,-4.2,201.4,307.48,-1.4,0,-1.22,0
2302.355,14.67,100,77.9,21.6,21.9,-0.3,21.8,216.25,230,1218,4,113,13.54,13.57,191.2,200,289.9,78.18,232,2876.4,2890.9,10.61,4478,0,0.73,98,2.3,5,2.3,2,5.3,2.3,598,86.2,2.57,21.9,30.1,30.2,-4.2,-1.5,-1.2,-4.2,-4.2,-4.2,199.4,310.28,-1.4,0,-0.1,0
2302.426,14.67,100,77.9,21.8,21.6,0,21.8,218.77,230,1231,4,113,13.52,13.53,191.2,199.8,291.7,78.35,232,2882.5,2892.1,10.41,4530,0,0.65,98,3.2,5.8,2.8,2.8,5.8,2.8,600,87,2.58,21.8,30.7,30.7,-3.8,-1.2,-0.8,-4.2,-3.8,-4.2,198.8,312.22,-1.4,0,0.05,0
2302.495,14.67,100,77.9,21.7,21.6,0.1,21.8,221.11,230,1231,4,113,13.48,13.5,191.2,199.6,294.5,78,232,2913.8,2892.6,10.35,4588,0,0.55,98,3.2,5.8,3.2,2.8,6.2,3.2,599,87.2,2.58,21.8,31.2,31.1,-3.8,-4.2,-0.8,-4.2,-3.8,-3.8,198.2,314.12,-1.4,0,0.14,0
2302.656,14.67,100,77.9,21.7,21.5,0.1,21.8,223.63,230,1247,4,113,13.42,13.48,191.2,199.2,295.6,78.71,232,2906,2893.2,10.26,4614,0,0.33,98,3.2,2.8,3.2,2.8,3.2,3.2,592,87.5,2.58,21.7,32.2,32.1,-3.8,-4.2,-3.8,-4.2,-3.8,-3.8,198.8,318.63,-1.5,0,0.08,0
2302.728,14.67,100,77.9,21.8,21.6,0,21.7,226.33,230,1247,4,113,13.36,13.42,191.2,198.8,301.7,79.06,232,2904.8,2894.7,10.09,4711,0,0.15,98,3.2,2.8,3.2,2.8,3.2,3.2,589,87.6,2.59,21.7,32.5,32.6,-3.8,-4.2,-3.8,-3.8,-3.8,-3.8,199.2,320.67,-1.5,0,-0.04,0
2302.806,14.67,100,77.9,21.6,21.7,-0.1,21.7,229.03,230,1267,4,113,13.29,13.38,191.2,198.7,305.2,77.83,232,2920.2,2894.7,10.11,4729,131072,-0.08,97.9,3.2,2.8,3.2,3.2,3.2,3.2,591,87.7,2.59,21.7,32.6,33.1,-3.4,-4.2,-3.8,-3.8,-3.4,-3.8,199.9,323.05,-1.5,131072,-0.47,0
2302.885,14.67,100,77.9,22.1,21.8,-0.3,21.6,231.73,230,1267,4,113,13.31,13.35,191.2,198.4,309.5,77.46,232,2899.3,2894.7,10.05,4780,131072,-0.06,98,3.6,2.8,3.6,3.2,3.2,3.6,595,86.6,2.59,21.6,32.3,33.7,-3.4,-3.8,-3.8,-3.8,-3.4,-3.4,200.5,325.55,-1.6,131072,-1.34,0
2302.956,14.67,100,77.9,22,21.9,-0.4,21.6,234.07,232,1267,4,113,13.24,13.32,191.2,198.1,312.6,76.75,232,2947.5,2894.7,10.32,4816,131072,-0.26,98,3.6,3.2,3.6,3.2,3.2,3.6,594,86.5,2.59,21.6,32.6,34.2,-3.4,-3.8,-3.4,-3.8,-3.4,-3.4,200.4,327.83,-1.6,131072,-1.51,0
2303.026,14.67,100,77.9,21.5,21.8,-0.4,21.5,234.07,232,1290,4,113,13.21,13.29,191.2,198,313.6,80.12,232,2897.6,2894.7,10.5,4858,131072,-0.42,98,3.6,3.2,3.6,3.2,3.6,3.6,596,86.7,2.59,21.5,33.2,34.6,-3.4,-3.8,-3.4,-3.8,-3.4,-3.4,200.1,330.03,-1.6,131072,-1.49,0
2303.166,14.67,100,77.9,22.1,21.8,-0.4,21.5,236.41,232,1290,4,113,13.21,13.26,191.2,197.6,314.9,77.46,232,2900.5,2894.7,10.55,4888,131072,-0.44,98,3.6,3.2,3.6,3.2,3.6,3.6,595,86.8,2.59,21.5,34.3,35.6,-3,-3.8,-3.4,-3.4,-3.4,-3.4,198.8,334.41,-1.6,131072,-1.29,0
2303.248,14.67,100,77.9,21.3,21.6,-0.3,21.4,240.73,232,1315,4,113,13.08,13.21,191.2,197.4,318.4,79.94,232,2911.2,2894.7,10.38,4948,131072,-0.92,98,4,3.2,4,3.6,3.6,3.6,592,87.1,2.59,21.4,34.9,36.1,-3,-3.8,-3.4,-3.4,-3,-3,198.6,336.98,-1.6,131072,-1.22,0
2303.327,14.67,100,77.9,21.3,21.6,-0.3,21.4,240.73,232,1315,4,113,13.1,13.17,191.2,197.1,320.9,78.89,232,2932.7,2894.7,10.32,4978,131072,-1.01,98,4,3.6,4,3.6,3.6,4,591,87,2.59,21.3,35.4,36.7,-3,-3.4,-3,-3.4,-3,-3,198.7,339.6,-1.7,131072,-1.25,0
2303.406,14.66,100,77.9,21.3,21.6,-0.4,21.2,242.53,232,1342,4,113,13.09,13.14,191.2,196.4,323.9,80.12,232,2926.9,2894.7,10.41,5066,131072,-1.13,97.9,4,3.6,4,3.6,4,4,590,86.9,2.58,21.1,35.3,37.2,-3,-3.4,-3,-3.4,-3,-3,198.6,342.06,-1.7,131072,-1.76,0
2303.489,14.66,100,77.9,21.6,21.5,-0.6,21,244.87,232,1342,4,113,12.96,13.12,191.2,195.4,325.8,80.29,232,2930.9,2894.7,10.61,5091,131072,-1.61,97.9,4,3.6,4,3.6,4,4,586,86.6,2.58,21.1,35.8,37.6,-3,-3.4,-3,-3,-3,-3,198,344.47,-1.7,131072,-1.77,0
2303.566,14.66,100,77.9,21.6,21.4,-0.5,21,246.49,232,1371,4,113,12.98,13.1,191.2,194.8,328.5,75.52,232,2927.4,2894.7,10.67,5140,131072,-1.84,97.9,4,3.6,4,4,4,4,584,86.5,2.58,20.9,36,38.1,-2.7,-3.4,-3,-3,-2.7,-3,197.5,346.86,-1.7,131072,-2.02,0
2303.686,14.66,100,77.9,21,21.2,-0.6,20.9,247.93,232,1371,4,113,13.04,13.09,191.2,194,327.5,76.58,232,2925.1,2894.7,10.76,5137,131072,-1.78,98,4.3,3.6,4.3,4.5,4,4.3,581,86.6,2.57,20.7,36.8,38.7,-2.7,-3,-2.7,-3,-2.7,-2.7,196.6,349.92,-1.7,131072,-1.84,0
2303.757,14.66,100,77.9,20.8,21.1,-0.6,20.7,249.91,232,1371,4,113,12.98,13.07,191.2,193.3,330,82.96,232,2911.8,2894.7,10.79,5216,131072,-2.1,97.9,4.8,4.5,4.8,4.5,4.8,4.8,578,86.5,2.57,20.7,37.1,39,-2.7,-3,-2.7,-3,-2.7,-2.7,195.4,351.61,-1.7,131072,-1.84,0
2303.839,14.66,100,77.9,21.1,21,-0.5,20.7,249.91,232,1398,4,113,12.98,13.06,191.2,192.7,330.9,78.52,232,2884.5,2894.7,10.76,5250,131072,-2.3,97.9,4.8,4.5,4.8,4.5,4.8,4.8,574,86.4,2.56,20.6,37.6,39.3,-2.7,-3,-2.7,-3,-2.7,-2.7,194.9,353.59,-1.7,131072,-1.78,0
