﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
127.966,14.76,35.8,13.88,-0.2,-1.1,0,0,171.97,232,720,52,1,147,14.7,14.7,48.8,49.6,0.58,10.5,1.8,34.79,234,1426.9,1463.4,0.61,676,0,0,0.01,11.4,0.5,-4,0,5,0.5,0,41,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,51,0.62,59,14.2,11.11,0,0,0,0,0,0
128.038,14.76,34.8,13.64,-0.3,-0.9,0,0,172.33,232,720,52,1,147,14.7,14.7,64.5,67.6,0.57,17.9,1.83,47.54,234,1456.8,1580.6,0.79,888,0,0,0.01,24.2,-1,-2,0,-1,-1,-0.5,109,100,0.25,1,0.3,0.1,0.1,0,0,0,0,0,0,51,51,0.62,68,24.6,18.44,0,0,0,0,0,0
128.109,14.76,34.8,13.9,-0.3,-0.3,0.3,0.6,172.33,232,720,52,1,147,14.56,14.7,69.8,72.1,0.57,25.8,1.87,59.93,234,1694.9,1818.5,0.53,1184,0,0,0.01,38.5,-1,-1,2,-1,0.5,0,170,100,6.88,1.02,0.6,0.3,0.1,0,0,0,0,0,0,51,51,0.62,72.5,32.3,25.61,0,0,0.03,0,0.18,0
128.261,14.76,35.4,13.74,-0.3,-0.3,0.8,0.7,172.33,232,723,52,1,147,14.44,14.7,72,78,0.57,33.8,1.89,57.81,234,2049.4,2031.7,0.06,1490,1,0,0.01,53.5,-1,0.5,0,0.5,-0.5,0.5,201,100,4.12,1.05,1.1,0.6,0.2,0,0,0,0,0,0,51,51,0.62,71.2,44,36.51,0,0,0.04,0,0.32,0
128.358,14.76,36.3,13.96,-0.2,-0.1,1.8,2,171.97,232,723,52,1,147,15.88,14.69,69,86.8,0.57,38.9,1.91,59.22,234,2325.8,2283.5,-0.15,1774,2,0,8.96,86.6,5,6,5.5,6,5.5,5.5,212,100,6.25,1.12,2.4,1.4,0.4,0,0,0,0,0,0,51,51,0.62,69.8,55,51.15,0,0,0.12,0,0.79,0
128.427,14.76,35.9,14.04,0,0,2.6,2.9,172.33,232,727,52,1,147,16.12,14.69,72,92.4,0.57,43.8,1.94,60.47,234,2368.2,2427.4,-0.44,1898,3,0,13.28,95.5,7,7,6.5,7,7,7.5,216,100,4,1.18,3.1,1.8,0.8,0,0,0,0,0,0,51,51,0.62,74.3,62.2,59.12,0,0,0.1,0,0.92,0
128.504,14.76,37.9,14.08,0.2,0.2,3.1,3.6,172.33,232,727,52,1,147,16.17,14.7,74.2,98.2,0.57,47.8,1.96,62.95,234,2418.1,2515.8,-0.56,2006,4,0,17,97.6,7.5,7,7.5,7,7.5,7,227,100,8.62,1.23,4.2,2.7,1.3,0,0,0,0,0,0,51,51,0.62,75.5,69.9,66.02,0,0,0.21,0,1.18,0
128.577,14.76,44.4,13.96,0.4,0.4,4,4.7,171.97,232,727,52,1,147,15.87,14.7,75.8,102.4,0.57,52.5,1.99,65.43,234,2465.1,2588.3,-0.53,2148,5,0,20.01,98.1,8.5,9,8.5,9,8.5,8.5,236,100,5.62,1.3,5.1,3.7,1.8,0,0,0,0,0,0,51,51,0.62,77.2,77.3,73.68,0,0,0.19,0,1.71,0
128.658,14.76,52.3,14.04,0.7,0.6,4.6,5.4,171.97,232,732,52,1,147,15.09,14.7,77.2,105.9,0.57,55.3,2.03,70.02,234,2506.5,2636.5,-0.5,2218,6,0,19.4,98.1,9,9,9,9,9,9,243,100,3.5,1.35,5.8,4.6,2.4,0,0,0,0,0,0,51,51,0.62,79.4,83.3,80.71,0,0,0.16,0,2.05,0
128.731,14.76,52.3,14.02,1,1,4.9,6,171.97,232,732,52,1,147,14.64,14.7,80.2,109.6,0.57,59.5,2.07,68.08,234,2550.6,2680,-0.59,2314,7,0,17.71,98,9.5,9.5,10,9.5,9.5,10,252,100,1.62,1.4,6.3,5.1,2.8,0,0,0,0,0,0,51,51,0.62,81.8,88.9,86.66,0,0,0.09,0,2.2,0
