Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
41.36,3100.25,0.75,0,32,2.5,13.67,-3.91,-7.81,1,-0.65,199.4,14
41.46,3135.25,0.84,0,31,2.5,13.9,-3.12,-7.81,1,-0.65,199.4,13.88
41.57,3153.5,0.85,0,28.5,2.53,13.9,-1.56,-7.81,1,-0.65,199.4,13.76
41.67,3171.25,0.84,0,28,2.59,13.32,-1.56,-7.81,1,-0.65,199.4,13.65
41.77,3223.5,0.88,0,28,2.88,13.21,-3.91,-7.81,1,-0.65,199.4,13.65
41.88,3247.75,0.89,0,28,3,13.44,-3.91,-7.81,1,-0.65,199.4,13.65
41.99,3259,0.9,0,28,3.19,13.09,-3.12,-7.81,1,-0.65,199.4,13.53
42.09,3308,0.91,0,28,3.34,13.09,-4.69,-7.81,1,-0.65,199.4,13.53
45.58,2905.75,0.77,0,35.5,2.5,14.47,0,-7.81,1,-0.65,199.4,14.24
45.68,2919.5,0.89,0,33.5,2.5,14.01,0.78,-7.81,1,-0.65,199.4,14.47
45.78,2972,0.91,0,29,2.72,14.24,0.78,-7.81,1,-0.65,199.4,14.24
45.88,2951.25,0.88,0,27,2.88,13.9,0,-7.81,1,-0.65,199.4,14
45.98,2992.25,0.92,0,26.5,3.09,13.67,0,-7.81,1,-0.65,199.4,14
46.08,2994.25,0.9,0,26.5,3.12,13.44,-0.78,-7.81,1,-0.65,199.4,13.88
46.18,3031.5,0.9,0,26.5,3.16,13.32,-2.34,-7.81,1,-0.65,199.4,13.88
47.11,3221.25,0.84,0,27.5,2.94,13.55,-7.03,-7.81,1,-0.65,199.4,14
47.21,3243,0.84,0,28,2.81,14.01,-6.25,-7.81,1,-0.65,199.4,14
47.31,3261.25,0.81,0,29,2.66,14.13,-4.69,-7.81,1,-0.65,199.4,14
47.41,3277.25,0.73,0,29.5,2.62,13.78,-3.91,-7.81,1,-0.65,199.4,14.12
47.52,3291,0.56,0,31,2.56,13.78,-4.69,-7.81,1,-0.65,199.4,14.35
47.62,3300.5,0.45,0,37.5,3,13.78,-6.25,-7.81,1,-0.65,199.4,14.59
51.25,3187.5,0.72,0,37,2.5,14.01,3.12,-7.81,1,-0.65,199.4,14.59
51.35,3211.5,0.82,0,35,2.53,12.86,0,-7.81,1,-0.65,199.4,14.59
51.45,3218.75,0.85,0,30,2.56,14.36,-5.47,-7.81,1,-0.65,199.4,14.47
51.56,3239.75,0.89,0,28.5,2.91,14.81,-2.34,-7.81,1,-0.65,199.4,14.24
51.66,3276.25,0.95,0,28,3.16,14.36,-0.78,-7.81,1,-0.65,199.4,14.24
52.46,3465.5,0.77,0,29.5,3.47,13.9,-10.94,-7.81,1,-0.65,199.4,14.12
52.56,3469.25,0.53,0,33.5,2.5,13.55,-10.94,-7.81,1,-0.65,199.4,14.59
64.10,3015.5,1,0,21,2.5,20.33,0,-7.03,1,-0.65,199.4,15.06
64.20,3342.25,0.22,0,21,2.38,13.09,0,-7.81,1,-0.65,199.4,13.88
69.31,2796.75,1.88,0,27.5,2.69,20.33,0,-7.81,1,-0.65,199.4,15.06
69.42,3482,0.33,0,6,2.5,13.67,0,-7.81,1,-0.65,199.4,13.41
76.59,2200,0.62,0,30,3.81,14.01,2.34,-7.03,1,-0.65,199.4,14
76.69,2283.75,0.56,0,31,3.66,13.67,2.34,-7.03,1,-0.65,199.4,14.12
168.02,2870,0.95,0,21,2.5,18.6,0,-7.03,1,-0.65,203,15.06
180.13,2239.75,0.69,0,31,3.88,15.04,2.34,-7.03,1,-0.65,203,14.24
180.23,2400.75,0.66,0,33,3.56,14.59,3.12,-7.03,1,-0.65,203,14.24
180.34,2485.25,0.65,0,33,3.31,13.9,3.91,-7.03,1,-0.65,203,14.82
180.44,2641.25,0.62,0,33.5,3.16,14.01,3.12,-7.03,1,-0.65,203,14.94
180.54,2720.75,0.61,0,35.5,2.59,14.47,2.34,-7.03,1,-0.65,203,14.94
180.64,2845.5,0.61,0,36.5,2.5,14.36,1.56,-7.03,1,-0.65,203,14.71
180.74,2912.75,0.62,0,36.5,2.5,14.24,0.78,-7.81,1,-0.65,203,14.71
180.84,3044.25,0.6,0,37,2.5,14.01,0,-7.81,1,-0.65,203,14.71
180.94,3180.75,0.61,0,37,2.5,13.78,-1.56,-7.81,1,-0.65,203,14.59
181.05,3247.5,0.57,0,37.5,2.5,13.78,-3.12,-7.81,1,-0.65,203,14.59
181.15,3360.5,0.56,0,39,2.47,13.9,-5.47,-7.81,1,-0.65,203,14.71
183.24,2515,0.75,0,33.5,3.28,13.78,-1.56,-7.03,1,-0.65,203,14.12
183.34,2605.5,0.83,0,32,3.28,13.67,-0.78,-7.03,1,-0.65,203,13.76
183.44,2673.75,0.84,0,29.5,3.19,13.55,-1.56,-7.03,1,-0.65,203,13.65
183.54,2710.5,0.87,0,27,3,13.55,-0.78,-7.03,1,-0.65,203,13.53
183.65,2822,0.91,0,27,2.94,13.44,0,-7.81,1,-0.65,203,13.53
183.76,2914.25,0.94,0,26.5,3.12,13.32,0.78,-7.81,1,-0.65,203,15.06
184.57,3447.25,0.86,0,29.5,4.25,13.44,-10.16,-7.81,1,-0.65,203,13.76
184.67,3528.25,0.83,0,29.5,3.56,13.55,-10.16,-7.81,1,-0.65,203,13.88
184.77,3601.75,0.81,0,30,3.56,13.67,-10.16,-7.81,1,-0.65,203,14
187.22,2912.5,0.71,0,36,2.5,14.01,2.34,-7.81,1,-0.65,203,14.82
187.32,2925.5,0.79,0,33,2.5,14.13,0.78,-7.81,1,-0.65,203,14.82
187.42,2990,0.83,0,30.5,2.5,14.36,0,-7.81,1,-0.65,203,14.59
187.53,3020,0.82,0,29,2.5,14.13,-0.78,-7.81,1,-0.65,203,14.59
187.63,3077.25,0.82,0,28.5,2.53,14.13,-0.78,-7.81,1,-0.65,203,14.47
187.73,3091.5,0.77,0,28.5,2.5,13.67,-1.56,-7.81,1,-0.65,203,14.47
187.83,3138,0.75,0,29,2.5,13.78,-4.69,-7.81,1,-0.65,203,14.59
187.93,3161.25,0.71,0,31,2.5,14.24,-4.69,-7.81,1,-0.65,203,14.59
188.04,3181.25,0.66,0,34.5,2.5,14.13,-5.47,-7.81,1,-0.65,203,14.82
188.14,3203.5,0.65,0,35.5,2.5,14.36,-6.25,-7.81,1,-0.65,203,14.82
188.24,3244.5,0.61,0,36,2.5,14.59,-6.25,-7.81,1,-0.65,203,14.94
188.34,3267.5,0.57,0,38,2.5,14.59,-6.25,-7.81,1,-0.65,203,14.59
188.45,3298.5,0.59,0,38.5,2.5,14.36,-5.47,-7.81,1,-0.65,203,14.71
196.24,2897.5,0.87,0,32.5,2.5,13.44,0.78,-10.94,1,-0.65,204.8,14.24
196.34,2944.25,0.93,0,28,2.78,13.78,-1.56,-10.16,1,-0.65,204.8,13.76
197.54,3208.25,0.74,0,28,2.56,12.06,-3.91,-7.81,1,-0.65,204.8,13.76
197.64,3231,0.76,0,30,2.56,13.55,-7.03,-7.81,1,-0.65,204.8,13.76
197.74,3240.75,0.54,0,34.5,2.5,13.9,-3.91,-7.81,1,-0.65,204.8,14
217.59,2727,2.27,0,29,3.31,20.33,0,-7.03,1,-0.65,203,15.06
217.69,3095.25,0.4,0,23,2.5,15.73,0,-7.81,1,-0.65,203,15.06
221.50,3134.5,1.14,0,11,2.84,20.33,0,-5.47,1,-0.65,203,15.06
230.97,2332.75,0.64,0,33,3.41,13.09,8.59,-7.03,1,-0.65,203,14.12
231.07,2356,0.56,0,33,3.34,12.17,3.12,-7.03,1,-0.65,203,14.24
231.17,2356,0.58,0,33,3.28,12.98,-0.78,-7.03,1,-0.65,203,14.24
231.27,2447.25,0.58,0,34,3.22,13.78,-1.56,-7.03,1,-0.65,203,14.12
233.50,3298.25,0.65,0,39,2.5,14.47,-3.91,-7.81,1,-0.65,201.2,14.59
233.60,3327.5,0.67,0,37,2.5,14.59,-2.34,-7.81,1,-0.65,201.2,14.47
233.70,3358.25,0.7,0,35.5,2.5,14.13,-3.12,-7.81,1,-0.65,201.2,14.59
233.80,3413.25,0.69,0,35,2.53,14.13,-3.12,-7.81,1,-0.65,201.2,14.47
233.90,3466.5,0.7,0,34.5,2.56,13.67,-4.69,-7.81,1,-0.65,201.2,14.47
234.01,3529.25,0.72,0,34.5,2.59,13.78,-6.25,-7.81,1,-0.65,201.2,14.35
234.12,3556.75,0.72,0,34.5,2.66,14.01,-7.03,-7.81,1,-0.65,201.2,14.35
236.38,2998.25,0.78,0,18.5,3.16,13.78,0,-7.81,1,-0.65,203,14.94
236.48,2999.5,0.75,0,34.5,2.5,14.01,-7.03,-7.81,1,-0.65,203,14.94
236.58,2991,0.75,0,34,2.5,15.16,-7.03,-7.81,1,-0.65,203,14.82
236.68,2933.5,0.76,0,31.5,2.5,15.62,-5.47,-7.81,1,-0.65,203,14.71
236.78,3001,0.78,0,26.5,2.5,15.04,-1.56,-7.81,1,-0.65,203,14.71
