TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,3073.8,3090.5,,,,,187.28,100,,41.8,,0,9.207,6.331,0.302,62.860,112.2,17.5,0,3.746,1.030,0.977,0.978,0.953,0.906,1.000,1.000,0.26,0.07,0.26,-0.13,57.4,,,0.000,,0.000,0,24.973,,,,,,,0.00,0.00,13.969,,,,,,,,,,
0.049,3078.0,3077.5,,,,,187.28,100,,41.8,,0,9.207,6.322,0.302,62.919,113.2,17.5,0,3.748,1.030,0.977,0.978,0.953,0.906,1.000,1.000,0.26,0.00,0.20,-0.26,61.7,,,0.000,,0.000,0,24.869,,,,,,,0.00,0.00,13.988,,,,,,,,,,
0.091,3074.8,3064.3,,,,,187.28,100,,41.8,,0,9.207,6.406,0.302,62.904,112.2,17.5,0,3.770,1.046,0.981,0.982,0.953,0.906,1.000,1.000,0.13,-0.13,0.13,-0.33,61.7,,,0.000,,0.000,0,24.561,,,,,,,0.00,0.00,14.022,,,,,,,,,,
0.140,3085.0,3077.5,,,,,187.28,100,,41.8,,0,9.207,6.393,0.302,62.899,112.2,17.5,0,3.752,1.047,0.981,0.982,0.953,0.906,1.000,1.000,0.26,0.07,0.20,-0.13,60.9,,,0.000,,0.000,0,24.637,,,,,,,0.00,0.00,14.032,,,,,,,,,,
0.179,3084.3,3077.0,,,,,187.25,100,,41.8,,0,9.207,6.314,0.302,62.923,112.2,17.5,0,3.733,1.048,0.983,0.986,0.953,0.906,1.000,1.000,0.26,0.00,0.20,-0.13,57.0,,,0.000,,0.000,0,24.979,,,,,,,0.00,0.00,13.999,,,,,,,,,,
0.229,3086.5,3084.8,,,,,187.25,100,,41.8,,0,9.207,6.319,0.302,62.904,113.2,17.5,0,3.749,1.048,0.983,0.986,0.953,0.906,1.000,1.000,0.13,-0.07,0.13,-0.33,57.4,,,0.000,,0.000,0,24.945,,,,,,,0.00,0.00,13.998,,,,,,,,,,
0.269,3088.0,3077.5,,,,,187.19,100,,41.8,,0,9.207,6.341,0.302,62.894,112.2,17.5,0,3.761,1.048,0.988,0.990,0.953,0.906,1.000,1.000,0.33,0.13,0.20,-0.13,57.8,,,0.000,,0.000,0,24.915,,,,,,,0.00,0.00,14.029,,,,,,,,,,
0.320,3085.3,3090.0,,,,,187.19,100,,41.8,,0,9.207,6.372,0.302,62.943,112.2,17.5,0,3.749,1.048,0.988,0.990,0.953,0.906,1.000,1.000,0.20,0.00,0.20,-0.20,57.8,,,0.000,,0.000,0,24.918,,,,,,,0.00,0.00,14.004,,,,,,,,,,
0.360,3084.0,3090.5,,,,,187.19,100,,41.8,,0,9.207,6.329,0.302,62.943,112.6,17.5,0,3.749,1.048,0.988,0.990,0.953,0.906,1.000,1.000,0.33,0.07,0.26,-0.13,58.3,,,0.000,,0.000,0,24.829,,,,,,,0.00,0.00,13.973,,,,,,,,,,
0.410,3086.8,3077.0,,,,,187.17,100,,41.8,,0,9.207,6.298,0.302,62.967,112.8,17.5,0,3.738,1.047,0.997,0.998,0.953,0.906,1.000,1.000,0.20,0.13,0.13,-0.46,61.7,,,0.000,,0.000,0,24.518,,,,,,,0.00,0.00,13.977,,,,,,,,,,
0.449,3089.0,3090.5,,,,,187.17,100,,41.8,,0,9.213,6.307,0.302,62.962,112.2,17.5,0,3.743,1.047,0.997,0.998,0.953,0.906,1.000,1.000,0.13,-0.07,0.13,-0.20,57.4,,,0.000,,0.000,0,24.518,,,,,,,0.00,0.00,14.004,,,,,,,,,,
0.500,3084.0,3090.0,,,,,187.14,100,,41.8,,0,9.213,6.352,0.302,62.987,112.2,17.5,0,3.734,1.047,1.001,1.000,0.953,0.906,1.000,1.000,0.33,0.20,0.26,-0.07,57.4,,,0.000,,0.000,0,24.933,,,,,,,0.00,0.00,14.024,,,,,,,,,,
0.539,3083.8,3077.5,,,,,187.14,100,,41.8,,0,9.213,6.327,0.302,63.025,112.8,17.5,0,3.774,1.047,1.001,1.000,0.953,0.906,1.000,1.000,0.26,0.00,0.13,-0.26,57.4,,,0.000,,0.000,0,24.930,,,,,,,0.00,0.00,14.017,,,,,,,,,,
0.589,3083.5,3084.8,,,,,187.11,100,,41.8,,0,9.219,6.370,0.302,63.016,112.2,17.5,0,3.742,1.046,1.003,1.001,0.953,0.906,1.000,1.000,0.13,0.00,0.07,-0.39,58.7,,,0.000,,0.000,0,24.759,,,,,,,0.00,0.00,14.008,,,,,,,,,,
0.629,3084.3,3090.0,,,,,187.11,100,,41.8,,0,9.230,6.340,0.302,63.006,112.6,17.5,0,3.779,1.032,1.003,1.001,0.953,0.906,1.000,1.000,0.26,0.00,0.26,-0.13,60.4,,,0.000,,0.000,0,24.576,,,,,,,0.00,0.00,14.022,,,,,,,,,,
