TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,3924.5,2441.3,,,,,189.42,93,,47.3,,0,7.748,5.095,0.173,49.933,70.2,11.0,0,3.488,0.905,0.851,0.808,0.977,0.945,1.000,1.000,0.13,1.18,0.07,0.85,52.2,,,0.000,,0.000,0,24.344,,,,,,,0.00,0.00,14.066,,,,,,,,,,
0.040,3945.5,2451.0,,,,,189.39,93,,46.8,,0,8.023,5.451,0.184,49.850,70.8,11.0,0,3.531,0.904,0.851,0.809,0.977,0.945,1.000,1.000,0.00,0.98,0.00,0.79,52.2,,,0.000,,0.000,0,24.356,,,,,,,0.00,0.00,14.086,,,,,,,,,,
0.089,3957.3,2453.5,,,,,189.39,93,,46.0,,0,7.867,5.590,0.184,49.807,70.2,11.0,0,3.557,0.895,0.851,0.809,0.977,0.945,1.000,1.000,0.07,0.98,0.13,0.46,57.4,,,0.000,,0.000,0,24.008,,,,,,,0.00,0.00,14.095,,,,,,,,,,
0.130,3959.8,2461.0,,,,,189.36,93,,45.3,,0,7.635,5.479,0.192,49.748,70.2,11.0,0,3.524,0.894,0.867,0.830,0.977,0.945,1.000,1.000,0.07,1.11,0.07,0.33,54.3,,,0.000,,0.000,0,24.222,,,,,,,0.00,0.00,14.034,,,,,,,,,,
0.180,3952.8,2451.0,,,,,189.36,93,,45.0,,0,7.635,5.374,0.192,50.049,70.2,11.0,0,3.488,0.918,0.867,0.830,0.977,0.945,1.000,1.000,0.00,1.05,0.20,0.52,53.0,,,0.000,,0.000,0,24.585,,,,,,,0.00,0.00,14.055,,,,,,,,,,
0.220,3931.8,2441.3,,,,,189.33,93,,45.0,,0,7.611,5.353,0.196,49.981,71.2,11.0,0,3.462,0.935,0.874,0.848,0.977,0.938,1.000,1.000,0.13,0.85,0.13,0.33,56.1,,,0.000,,0.000,0,24.252,,,,,,,0.00,0.00,14.089,,,,,,,,,,
0.270,3921.5,2441.3,,,,,189.33,93,,45.0,,0,7.600,5.325,0.196,49.967,71.2,11.0,0,3.474,0.952,0.874,0.848,0.977,0.938,1.000,1.000,0.13,1.24,0.00,0.26,57.0,,,0.000,,0.000,0,24.200,,,,,,,0.00,0.00,14.085,,,,,,,,,,
0.310,3940.3,2451.0,,,,,189.33,93,,45.0,,0,7.594,5.359,0.196,49.865,71.2,11.0,0,3.457,0.987,0.874,0.848,0.969,0.930,1.000,1.000,0.07,0.72,0.07,0.46,55.2,,,0.000,,0.000,0,24.359,,,,,,,0.00,0.00,14.107,,,,,,,,,,
0.359,3941.0,2451.0,,,,,189.27,93,,45.0,,0,7.594,5.283,0.196,49.855,75.4,12.0,0,3.461,1.005,0.862,0.845,0.969,0.922,1.000,1.000,0.07,0.52,0.13,0.46,56.1,,,0.000,,0.000,0,24.246,,,,,,,0.00,0.00,14.093,,,,,,,,,,
0.400,3944.8,2450.8,,,,,189.25,93,,45.0,,0,7.979,5.357,0.196,49.889,79.2,12.0,0,3.540,1.024,0.874,0.861,0.961,0.922,1.000,1.000,0.07,0.52,0.00,0.07,54.8,,,0.000,,0.000,0,24.268,,,,,,,0.00,0.00,14.012,,,,,,,,,,
0.449,3929.0,2451.0,,,,,189.25,93,,44.8,,0,8.361,5.929,0.200,49.899,78.8,12.0,0,3.656,1.040,0.874,0.861,0.961,0.930,1.000,1.000,0.13,0.92,0.07,0.13,54.8,,,0.000,,0.000,0,24.384,,,,,,,0.00,0.00,14.004,,,,,,,,,,
0.490,3941.3,2451.0,,,,,189.25,93,,44.5,,0,8.434,5.982,0.200,49.899,88.2,12.5,0,3.651,1.039,0.874,0.861,0.961,0.922,1.000,1.000,0.00,0.39,0.00,0.33,55.7,,,0.000,,0.000,0,24.307,,,,,,,0.00,0.00,14.093,,,,,,,,,,
0.539,3949.3,2441.3,,,,,189.22,93,,44.5,,0,8.660,6.115,0.208,49.943,94.2,14.0,0,3.768,1.037,0.916,0.904,0.961,0.930,1.000,1.000,0.00,0.46,0.13,0.26,56.5,,,0.000,,0.000,0,24.142,,,,,,,0.00,0.00,14.115,,,,,,,,,,
0.580,3941.5,2451.0,,,,,189.22,93,,44.5,,0,10.068,6.783,0.208,49.947,111.6,15.0,0,4.057,1.033,0.916,0.904,0.969,0.930,1.000,1.000,0.13,0.52,0.07,0.13,55.7,,,0.000,,0.000,0,24.426,,,,,,,0.00,0.00,14.068,,,,,,,,,,
0.629,3949.8,2451.0,,,,,189.16,93,,44.0,,0,11.664,7.769,0.235,49.991,140.2,19.0,0,4.333,1.032,0.986,0.950,0.969,0.938,1.000,1.000,0.13,0.59,0.13,0.20,54.8,,,0.000,,0.000,0,24.667,,,,,,,0.00,0.00,14.122,,,,,,,,,,
