Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/12//2,JB4 Android A355,N/A,1.97,4.5,58,0,109,0,0,60,0.0,............,3_ON,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,15.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,0,70,0,0.0,0.0,0.0,3_ON,0,4,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1140,0.0,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.2,0,24,5.4,7,1,15.4,0.0,0.0,0.0,0.0,0.0,68,54,0,41,0.0,25.0,0
3.75,1137,0.0,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.8,0,24,5.4,10,1,15.9,0.0,0.0,0.0,0.0,0.0,68,54,0,41,0.0,25.0,0
4.75,1139,0.1,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.7,0,24,5.6,10,1,15.9,0.0,0.0,0.0,0.0,0.0,68,55,0,41,0.0,25.0,0
5.25,1154,0.1,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.7,0,24,5.6,10,1,15.8,0.0,0.0,0.0,0.0,0.0,68,55,0,41,0.0,25.0,0
6.75,1153,0.0,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.7,0,24,5.6,10,1,15.8,0.0,0.0,0.0,0.0,0.0,68,55,0,41,0.0,25.0,0
7.25,1160,0.0,0.0,0.0,0,57,0,58,8,13,0.0,4.5,6,25.0,0.0,0,66,15.4,0,24,5.6,10,1,15.7,0.0,0.0,0.0,0.0,0.0,68,55,0,41,0.0,25.0,0
