Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
23.18,14.5,19.7,-1.5,0,-2.3,-0.3,0,0,0,0,71.8,2,72,14.4,14.56,46.4,46.4,0,0,99.59999999999999,0,0,754,2314,22.3,21.4,13.3,20.6,170.8,100,0
23.265,14.5,19.7,-1.5,0,-2,-0.3,0,0,0,0,72.90000000000001,2,72,14.51,14.6,46.5,46.4,0,0,99.59999999999999,0,0,752.4,2326,22.3,21.4,13.3,21.8,171.4,100,0
23.36,14.5,19.8,-1.5,0,-2,0,0,0,0,0,72.90000000000001,2,72,14.56,14.61,46.5,46.4,0,0,99.59999999999999,0,0,754.9,2332,22.3,21.3,13.4,21,170.6,100,0
23.456,14.5,19.8,-1.5,0,-1.7,0,0,0,0,0,72.90000000000001,2,72,14.56,14.68,46.5,46.4,0,0,99.59999999999999,0,0,743.8,2346,22.1,21.6,13.3,21.4,171.2,100,0
23.551,14.5,20.1,-1.6,0,-1.7,0,0,0,0,0,73.2,2,72,14.5,14.56,46.4,47.5,0,0,99.59999999999999,0,0,754.4,2369,21.9,21.1,13.5,22.1,170.9,100,0
23.64,14.5,19.9,-1.5,0,-1.3,0,0,0,0,0,72,2,72,14.48,14.57,46.4,46.4,0,0,99.59999999999999,0,0,758.4,2376,21.2,20.8,13.3,21.8,171.6,100,0
23.727,14.5,19.9,-1.5,0,-1.3,0,0,0,0,0,72.7,2,72,14.54,14.53,47.1,46.5,0,0,99.59999999999999,0,0,777.4,2386,21.2,20.3,13.8,21.8,173.7,100,0
23.82,14.5,20.2,-1.5,0,-1,0,0,0,0,0,73.2,2,72,14.51,14.61,46.4,47.5,0,0,99.59999999999999,0,0,776,2400,20.8,20.5,13.6,22.1,171,100,0
23.908,14.5,20,-1.4,0,-1,0,0,0,0,-2.7,72.3,2,72,14.5,14.53,47.1,47.5,0,0,99.59999999999999,0,0,772.7,2420,20.7,19.6,13.8,22.1,174.1,100,0
24,14.5,20,-1.5,0,-0.7,0,0,0,0,-2.7,72,2,72,14.5,14.53,46.8,46.5,0,0,99.59999999999999,0,0,765.4,2429,20.3,19.5,13.6,22.5,172.6,100,0
24.088,14.5,20.3,-1.5,0,-0.7,0,0,0,0,-2.7,72.5,2,72,14.6,14.57,47.4,47.5,0,0,99.59999999999999,0,0,760.7,2445,20,19.4,13.8,22.1,175.3,100,0
24.18,14.5,20.3,-1.5,0,-0.3,0,0,0,0,-2.3,72.90000000000001,2,72,14.64,14.56,47.5,47.5,0,0,99.59999999999999,0,0,746.6,2456,20.4,19,13.8,22.9,175.5,100,0
24.268,14.5,20.4,-1.5,0,-0.3,0,0,0,0,-2,72.5,2,72,14.47,14.53,47.6,47.6,0,0,99.59999999999999,0,0,732.3,2474,19.3,18.8,13.8,22.5,176.2,100,0
24.36,14.5,20.4,-1.4,0,0,0,0,0,0,-2,71.8,2,72,14.48,14.56,47.5,47.6,0,0,99.59999999999999,0,0,732.5,2480,18.9,18.3,13.7,22.9,175.6,100,0
24.445,14.5,20.4,-1.5,0,0,0,0,0,0,-1.7,72.3,2,72,14.47,14.47,47.4,47.6,0,0,99.59999999999999,0,0,727,2498,18.5,17.5,13.7,22.9,175.4,100,0
24.538,14.5,20.5,-1.5,0,0,0,0,0,0,-1.7,73.2,2,72,14.61,14.46,47.2,47.6,0,0,99.59999999999999,0,0,713.9,2509,18.7,16.9,13.6,22.9,176.2,100,0
24.63,14.5,20.5,-1.5,0,0,0,0,0,0,-1.3,72.90000000000001,2,72,14.48,14.35,47.6,47.6,0,0,99.59999999999999,0,0,720,2524,18,16.3,13.6,22.9,176.2,100,0
24.715,14.5,22,-1.5,0,0,0,0,0,0,-1.3,72.2,2,72,14.46,14.4,47.3,50.2,0,0,99.59999999999999,0,0,719.2,2538,17.1,15.5,13.6,22.9,175.3,100,0
24.809,14.5,86.8,0.1,2.3,0,0,0,0,0,-1,70.40000000000001,20,72,14.56,14.43,65.3,108.7,0,0,99.59999999999999,0,0,738.7,2554,16.8,14.9,24,21.4,244.2,100,0
24.893,14.5,99.59999999999999,1.5,4.9,0,0,0,0,0,-1,70.5,20,72,13.35,13.06,96.90000000000001,127.8,0,0,99.59999999999999,0,4.18,769.9,2585,13.2,9.6,47.1,-4.1,277.9,87.40000000000001,0
25.008,14.5,99.59999999999999,2.6,10.1,0,0,0,0,0,-1,76.2,2,72,11.97,12.09,104.8,156.3,0,0,99.59999999999999,0,11.28,1197.5,2637,7.5,4.8,72.3,-1.9,327.5,93.3,0
25.099,14.5,99.59999999999999,3.6,19.6,0,0,0,0,0,-1,75.7,2,72,12.33,12.43,112.3,184.5,0,0,99.59999999999999,0,17.5,1396.7,2625,-2.2,-3.8,78.90000000000001,1.5,382.1,96.3,0
25.186,14.5,99.59999999999999,4.4,19.6,0,0,0,0,0,-1,76.59999999999999,2,72,12.22,12.25,112.8,184.8,0,0,99.59999999999999,0.28,17.5,1560.4,2700,-6.5,-9.1,80.90000000000001,6.8,408.6,100,0
25.279,14.5,99.59999999999999,5,20.3,0,0,0,0,0,-1,73.7,2,72,12.89,12.94,117.7,184.8,0,0,99.59999999999999,0,17.5,1781.9,2701,-7.1,-8,81.09999999999999,7.9,426.9,100,0
25.369,14.5,99.59999999999999,5.7,20.5,0,0,0,0,0,-1,74.09999999999999,2,72,13.21,13.47,122.2,184.9,0,0,99.59999999999999,0.19,17.5,1813.4,2739,-7.1,-6.9,81.09999999999999,7.5,441.3,100,0
25.455,14.5,99.59999999999999,6.5,20.5,0,0,0,0,0,-1,75,2,72,13.39,13.54,128.1,185.1,0,0,95.7,0.64,17.5,1806,2772,-6.4,-6.6,81.09999999999999,6.4,459.8,100,0
25.553,14.5,99.59999999999999,7.2,20.5,0,0,0,0,0,-1,74.09999999999999,2,72,13.38,13.54,132.8,185.3,0,0,85.90000000000001,0.62,17.5,1802.3,2827,-8.699999999999999,-9.199999999999999,81.09999999999999,6,470.3,100,0
25.639,14.5,99.59999999999999,7.8,20.5,0,0,0,0,0,-1,73.2,2,72,13.57,13.87,138.4,185.5,0,0,77.3,0.75,17.5,1773.7,2874,-8.9,-7.9,81,4.5,479.7,97.5,0
25.729,14.5,99.59999999999999,8.699999999999999,20.5,0,0,0,0,0,-1,75,2,72,13.8,13.84,145,185.6,0,0,73.40000000000001,0.75,17.5,1748.5,2896,-8.300000000000001,-8.300000000000001,81,3.4,493.3,94.40000000000001,0
25.82,14.5,99.59999999999999,9.6,20.5,0,0,0,0,0,-1,72.3,2,72,13.49,13.34,152,185.8,0,0,62.9,0.83,17.5,1736.6,2953,-9.4,-10.1,81,3.4,519.6,84,0
25.905,14.5,99.59999999999999,10.9,20.5,0,0,0,0,0,-0.7,75.90000000000001,2,72,13.15,13.26,159.5,186,0,0,54.3,0.96,16.13,1799.5,3004,-10.6,-11.2,81,3.4,548.4,73.8,0
25.999,14.5,99.59999999999999,10.9,20.5,0,0,0,0,0,-0.7,75.5,2,72,12.75,12.89,160.2,186,0,0,54.3,1,14.01,1805,3048,-11.5,-10.6,81,3.4,555,71.3,0
26.089,14.5,99.59999999999999,12.8,20.5,0,0,0,0,0,-0.3,77.5,2,72,12.69,12.68,168,186,0,0,54.3,0.95,11.92,1808,3106,-11.1,-10.9,81.09999999999999,3.4,580.8,69.09999999999999,0
26.181,14.5,99.59999999999999,14.3,20.5,0,0,0,0,0,-0.3,77.09999999999999,2,72,12.38,12.53,173.5,185.9,0,0,54.3,0.82,9.94,1930.4,3158,-12.5,-12.4,81,3.4,601.8,66.90000000000001,0
26.264,14.5,99.59999999999999,14.3,20.5,0,0,0,0,0,0,75,2,72,12.94,12.81,172.2,185.9,0,0,54.3,0.7,8.369999999999999,1899.6,3229,-12.5,-12.4,81,3.4,597.8,65.2,0
26.359,14.5,99.59999999999999,15.7,20.5,0,0,0,0,0,0,77.3,2,72,12.89,12.3,176.3,185.9,0,0,54.3,0.93,6.64,1877.6,3273,-7.6,-7.4,81,3.4,610.6,63.1,0
26.449,14.5,99.59999999999999,15.7,18.6,0,0,0,0,0,0,77.09999999999999,2,72,12.35,12.23,175.9,185.9,0,0,44.5,1.75,1.92,1898.9,3315,-9.6,-10.1,81,3.4,609.4,48.7,0
26.539,14.5,99.59999999999999,15.7,18.9,0,0,0,0,0,0,74.59999999999999,2,72,12.72,12.38,174.3,185.8,0,0,46.5,0,2.45,1893.1,3396,-6.7,-9.6,81,3.4,605.2,49.5,0
26.625,14.5,99.59999999999999,15.7,19.1,0,0,0,0,0,0,74.59999999999999,2,72,12.32,12.42,173.6,185.7,0,0,48,0,3.93,1874.8,3437,-8.1,-7.2,81,3.4,603.6,53.6,0
26.715,14.5,99.59999999999999,15.7,19.5,0,0,0,0,0,0,73.90000000000001,2,72,12.22,12.03,172.2,185.5,0,0,50.4,0,4.77,1863.4,3503,-8.800000000000001,-11,81,3.4,599.5,56.7,0
26.809,14.5,99.59999999999999,15.7,19.9,0,0,0,0,0,0,75.2,2,70,12.18,12.28,170.7,185.4,0,0,52.7,0,4.88,1858.3,3559,-9.699999999999999,-8.6,81,3.8,594.8,58.8,0
26.895,14.5,99.59999999999999,15.7,20.2,0,0,0,0,0,0,73.7,2,70,12.36,12.46,169.7,185.2,0,0,54.3,0,4.7,1875.8,3620,-8.699999999999999,-9.300000000000001,81,3.8,592.4,60.7,0
26.989,14.5,99.59999999999999,17.6,20.5,0,0,0,0,0,0,72.2,2,70,11.96,12.06,174.3,185,0,0,54.3,0.16,4.15,1909.7,3706,-9.800000000000001,-13.7,81,3.8,611.9,60.9,0
27.076,14.5,99.59999999999999,18.1,20.5,0,0,0,0,0,0,73.40000000000001,2,70,12.05,11.86,175,185,0,0,54.3,0.57,3.13,1927.8,3731,-11.3,-14.1,81,3.8,614.7,59.2,0
27.165,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.5,2,70,12.4,12.07,174,185,0,0,54.3,0.28,2.43,1911.3,3787,-9.800000000000001,-11.2,81,3.8,607.2,57.2,0
27.26,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.8,2,70,12.55,12.36,172.5,185,0,0,54.3,0.41,1.73,1881.5,3854,-8,-10.6,81,3.8,603.1,56.6,0
27.345,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.90000000000001,2,70,12.48,12.42,171.7,185,0,0,54.3,0.03,1.51,1855.6,3942,-8.300000000000001,-8.4,81,3.8,602.5,57.5,0
27.438,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.2,2,70,12.28,12.5,171.7,185,0,0,54.3,0,1.48,1831.5,3980,-7.8,-8.300000000000001,81,3.8,603.3,57.5,0
27.53,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.90000000000001,2,70,12.22,12.28,171.5,185,0,0,54.3,0,1.32,1827.8,4048,-8.699999999999999,-9.4,81,3.8,600.4,57.3,0
27.625,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.7,2,70,12.15,12.06,170.6,185,0,0,54.3,0,1.29,1831.3,4104,-7.9,-9.4,81,3.8,598.3,55.7,0
27.719,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73,2,70,12.19,12.03,170.2,185,0,0,54.3,0,1.68,1848.5,4163,-7.9,-10.3,81,3.8,598.1,56.7,0
27.809,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,75.3,2,72,12.18,12.1,169.7,185,0,0,54.3,0,2,1828.7,4234,-8,-9.800000000000001,81,3.8,598.3,58,0
27.898,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.09999999999999,2,72,12.19,12.28,169.3,185,0,0,54.3,0,2.08,1846.6,4291,-6.8,-8.5,81,3.8,595.1,57.1,0
27.985,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.7,2,72,12.4,12.33,168.2,185,0,0,54.7,0,2.24,1874.4,4345,-4.7,-7.2,81,3.8,592.1,57.1,0
28.079,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.40000000000001,2,72,12.22,12.1,167.7,185,0,0,54.7,0,2.52,1912.2,4413,-4.4,-7.3,81,3.8,592.1,58.9,0
28.169,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.7,2,72,12.22,12.12,167.5,185,0,0,55.1,0,2.58,1943.6,4470,-3.8,-6.9,81,3.8,592.8,59.4,0
28.256,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,78.3,2,72,12.15,12.15,166.9,185,0,0,55.5,0,2.31,1972.4,4546,-3.5,-6.6,81,4.5,592.3,59.6,0
28.351,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,76.59999999999999,2,72,12.22,12.12,166,185,0,0,55.5,0,2.2,2033.1,4563,-2.7,-5.6,81,4.5,589.4,59.5,0
28.44,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.7,2,72,12.15,12.12,165.8,185,0,0,55.9,0,2.24,2015.9,4650,-2.1,-5.3,81,4.5,591.9,58.4,0
28.529,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.40000000000001,2,72,12.06,12.1,166,185,0,0,56.2,0,2.2,2007.2,4715,-1.7,-5.2,81,4.5,588.9,59.2,0
28.614,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69.5,2,72,12.03,12.06,165.6,185,0,0,56.6,0,2.11,2021,4773,-1.5,-4.6,81,4.5,588.5,59,0
28.709,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70,2,72,11.99,12.02,165.4,185,0,0,56.6,0,2.08,2050.6,4823,-1,-4.2,81,4.5,590.3,58.4,0
28.798,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.2,2,72,12,11.95,165.8,185,0,0,57,0.13,2.11,2022.3,4864,-1,-4.6,81,4.5,589.3,59.5,0
28.889,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.90000000000001,2,72,11.79,11.86,165.6,185,0,0,57.4,0,2.15,2016.9,4950,-1.9,-5.2,81,4.5,591.4,59.8,0
28.98,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69,2,72,11.77,11.69,166.1,185,0,0,57.8,0,2.33,2008.3,5002,-2.9,-7,81,4.5,593,60.4,0
29.069,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69.2,2,73,11.83,11.79,166.5,185,0,0,57.8,0,2.49,1997.4,5031,-3.3,-6.9,81,4.5,593.1,60.6,0
29.159,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,78,2,73,11.73,11.69,167.2,185,0,0,57.8,0,2.47,2020.2,5066,-4.5,-8.699999999999999,81,4.5,595.8,61.6,0
29.245,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.2,2,73,11.79,11.77,166.8,185,0,0,58.2,0,2.54,2012.5,5137,-4.7,-9,81,4.5,595.4,61,0
29.339,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.8,2,73,11.73,11.79,166.6,185,0,0,58.6,0,2.66,1986.5,5199,-5.6,-9.1,81,4.5,597.9,61,0
29.429,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.2,2,75,11.87,11.85,167.7,185,0,0,59,0,2.61,1996.2,5235,-4.7,-8.800000000000001,81,4.5,597.3,62.4,0
29.52,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.40000000000001,2,75,11.86,11.74,167.6,185,0,0,59,0,2.58,1986.5,5295,-5.1,-9.6,81,4.5,597.9,62.9,0
29.619,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.7,2,75,11.83,11.99,167.9,185,0,0,59.4,0,2.58,2004.9,5348,-5.2,-8.1,81,4.5,600.8,62.8,0
29.71,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.3,2,77,11.83,11.85,167.6,185,0,0,59.4,0,2.52,2033.3,5396,-5.5,-9.800000000000001,81,4.5,600.7,63.8,0
29.799,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.5,2,77,11.83,11.99,167.8,185,0,0,59.8,0,2.52,2049.6,5437,-5.1,-8.199999999999999,81,4.5,601.2,63,0
29.889,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.90000000000001,2,77,11.9,11.86,168.6,185,0,0,59.8,0.16,2.38,2053.6,5484,-5,-9.199999999999999,81,4.5,601.7,62,0
29.979,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69.2,2,77,11.83,11.8,168.6,185,0,0,60.2,0,2.47,2033.2,5543,-4.9,-9.5,81,4.9,608,63.9,0
30.07,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.3,2,79,11.83,11.76,168,185,0,0,60.2,0,2.47,2023.5,5609,-5.1,-8.6,81,4.9,607.5,63.9,0
30.159,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.40000000000001,2,79,11.79,11.74,167.6,185,0,0,60.5,0,2.61,2030.9,5671,-5.5,-9.6,81,4.9,607.6,64.40000000000001,0
30.249,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,76.40000000000001,2,79,11.77,11.86,168.5,185,0,0,60.5,0,2.43,2025.6,5651,-5.7,-10.2,81,4.9,607.7,64.2,0
30.341,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.5,2,79,11.83,11.85,168.7,185,0,0,60.5,0,2.49,2016.8,5731,-5.6,-10.2,81,4.9,609.3,63.3,0
30.43,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,68.09999999999999,2,79,11.87,11.74,168.6,185,0,0,60.9,0,2.43,1965.1,5783,-5.9,-8.9,81,4.9,608,63.6,0
30.519,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72,2,81,11.86,11.89,168.4,185,0,0,60.9,0,2.47,2007.1,5822,-5.4,-8.9,81,4.9,606,64.7,0
30.61,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,74.59999999999999,2,81,11.82,11.89,167.9,185,0,0,61.3,0,2.63,2028.9,5892,-5.8,-9.300000000000001,81,4.9,607.7,65.2,0
30.698,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,73.59999999999999,2,81,11.82,11.9,168.3,185,0,0,61.7,0,2.66,2029.9,5927,-6,-8.5,81,4.9,607.6,64.59999999999999,0
30.79,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.7,2,81,11.86,11.77,168.9,185,0,0,61.7,0,2.54,2037.6,5951,-6.3,-9.4,81,4.9,608.8,65.5,0
30.879,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.2,2,82,11.79,11.82,168.5,185,0,0,62.1,0,2.4,2057.8,6035,-6.4,-9.6,81,4.9,610,64.8,0
30.97,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,74.8,2,82,11.86,11.9,167.1,185,0,0,62.1,0,2.52,2024.4,6058,-5.8,-8.6,81,4.9,604.4,65.90000000000001,0
31.06,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.2,2,82,11.77,11.8,168.2,185,0,0,62.1,0,2.75,2025.9,6119,-6,-9.199999999999999,81,4.9,608.5,65.09999999999999,0
31.15,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,75.90000000000001,2,82,11.87,11.77,167.9,185,0,0,62.1,0,2.58,1998.4,6138,-5.3,-8.9,81,4.9,605.2,66,0
31.241,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.8,2,84,11.87,11.86,167.1,185,0,0,62.1,0,2.36,2013.6,6189,-5,-8.699999999999999,81,4.9,604.2,65.7,0
31.329,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72,2,84,11.87,11.63,167.8,185,0,0,62.5,0.13,2.03,2009.9,6233,-4.6,-9.4,81,4.9,607.1,64.90000000000001,0
31.418,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.2,2,86,11.87,11.57,167.7,185,0,0,62.5,0,1.81,2018,6278,-4,-10.9,81,4.9,602.9,65.59999999999999,0
31.51,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.90000000000001,2,86,11.96,11.97,166.8,185,0,0,62.5,0,1.78,2020.2,6303,-3,-12.2,81,4.9,606.5,64,0
31.599,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.90000000000001,2,86,11.86,12.02,167.6,185,0,0,62.9,0,1.76,2028.9,6343,-2.4,-9.4,81,5.2,609.1,64.3,0
31.691,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.90000000000001,2,86,11.86,11.59,167.7,185,0,0,62.9,0,2.08,1998.5,6368,-2.2,-9.6,81,5.2,605.1,64.59999999999999,0
31.781,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.5,2,88,11.74,11.7,167.4,185,0,0,62.9,0,2.2,2055,6415,-3,-10.1,81,5.2,606.1,64.7,0
31.869,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.59999999999999,2,88,11.79,11.93,166.7,185,0,0,62.9,0,2.54,2072.4,6452,-3.1,-10.1,81,5.2,604.7,66.09999999999999,0
31.959,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.7,2,90,11.74,11.97,166.8,185,0,0,62.9,0,2.72,2027.4,6512,-3.5,-8.1,81,5.2,601.7,65.3,0
32.051,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69.2,2,90,11.77,11.76,167.5,185,0,0,63.3,0,2.7,2026.7,6532,-4.1,-8.5,81,6,609.3,66.3,0
32.139,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,75.90000000000001,2,90,11.82,11.86,167.4,185,0,0,63.3,0,2.84,2027.5,6577,-3.9,-8.300000000000001,81,6,608.7,66.8,0
32.23,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,69,2,90,11.86,11.86,166.7,185,0,0,63.3,0.25,2.66,2013.6,6646,-3.9,-6.9,81,6,608.7,66.5,0
32.319,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.3,2,91,11.82,11.85,166.8,185,0,0,63.3,0.28,2.47,2038.9,6666,-3.8,-8.1,81,6,608.9,67.40000000000001,0
32.409,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.90000000000001,2,91,11.87,11.8,166.5,185,0,0,63.7,0.32,2.06,2056.4,6691,-3.3,-6.9,81,6,607.9,67.40000000000001,0
32.501,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,71.09999999999999,2,91,11.92,11.85,167,185,0,0,63.7,0,1.89,2063.8,6693,-2.6,-7.4,81,6,607.4,66.90000000000001,0
32.588,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,74.8,2,93,11.77,11.87,166.8,185,0,0,63.7,0.19,1.64,2010.3,6733,-2.5,-6.9,81,6.4,607.3,66.7,0
32.679,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70,2,93,11.92,11.85,166.3,185,0,0,63.7,0,1.89,2034.6,6793,-2,-7.2,81,6.4,607,66.8,0
32.78,14.5,99.59999999999999,18.2,20.5,0,0,0,0,0,0,74.59999999999999,2,93,11.77,11.72,166.2,185,0,0,64.09999999999999,0,1.78,2044.1,6882,-2.6,-8.199999999999999,81,6.4,608.3,67.09999999999999,0
32.869,14.5,99.59999999999999,18.2,20.5,0,-3.3,0,0,0,0,73.90000000000001,2,93,11.86,11.79,166.2,185,0,0,64.09999999999999,0,1.84,2048.5,6866,-2.1,-7.3,81,6.4,602.5,66.2,0
32.959,14.5,99.59999999999999,18.2,20.5,0,-3.3,0,0,0,0,73.7,2,95,11.82,11.76,165.2,185,0,0,64.09999999999999,0.06,1.45,2033.4,6927,-2.2,-8.199999999999999,81,6.4,600.1,66.90000000000001,0
33.051,14.5,99.59999999999999,18.2,20.5,0,-3.3,0,0,0,0,73.2,2,95,11.79,11.87,164.9,185,0,0,64.09999999999999,0,1.48,2046.4,6932,-2.1,-8.6,81,6.4,599,65.8,0
33.138,14.5,59.2,18.2,20.5,0,-3.3,0,0,0,0,71.09999999999999,2,97,11.83,11.85,165.4,185,0,0,64.09999999999999,0.06,1.48,2062.3,6992,-1.9,-8.1,81,6.4,597.5,65.90000000000001,0
33.23,14.5,0,18.2,20.5,0,-3,0,0,0,0,64.7,2,99,11.77,11.72,164.3,136.2,0,0,64.5,0,1.07,1752.5,7059,-1.9,-7.6,66.2,6.8,595.4,71.59999999999999,0
33.318,14.5,0,1.5,0,0,-3,0,0,0,0,86.09999999999999,2,99,14.38,13.98,85.59999999999999,13.4,0,0,17.6,0,-11.52,2819.2,7036,0,0,11.6,-7.5,0,5.9,0
33.411,14.5,0,-10.9,0,0,0,0,0,0,0,81.5,2,100,117.32,166.99,13.6,13.3,0,0,16.8,0,0,2786.6,6781,0,0,3,10.1,0,16.5,0
33.501,14.5,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,2,100,163.68,166.68,12.6,12.6,0,0,16,0,0,2529.8,6540,0,0,6,11.2,0,15.6,0
33.588,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,100,131.04,140.58,12.2,12,0,0,14.8,0,0,2159.6,6144,0,0,5.8,10.9,0,15.3,0
33.679,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,2,99,226.15,209.79,11.8,11.6,0,0,11.3,0,0,1811.3,5381,0,0,5.9,10.1,0,12.2,0
33.766,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,2,97,234.95,169.48,11,11.3,0,0,9,0,0,1504.3,4962,0,0,5.7,9.4,0,8.800000000000001,0
33.856,14.5,0,-11.2,0,0,0,0,0,0,0,82.40000000000001,2,95,199.63,189.37,11.1,11.4,0,0,9.800000000000001,0,0,1239.6,5130,0,0,6.2,9.4,0,10.5,0
33.945,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,93,200.25,177.15,11.1,11.4,0,0,9.800000000000001,0,0,1006.7,5089,0,0,6.4,9.4,0,9.5,0
34.041,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,93,201.28,177.88,11.1,11.4,0,0,9.4,0,0,809.5,5072,0,0,6.6,9.4,0,9.1,0
34.129,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,93,201.6,185.12,11.1,11.4,0,0,9.4,0,0,652.8,5069,0,0,6.8,9.4,0,9.199999999999999,0
34.217,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,93,202.43,192.06,11.2,11.4,0,0,9.4,0,0,627.8,5046,0,0,6.9,9.4,0,9.199999999999999,0
34.304,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,91,209.06,205.33,11.3,11.4,0,0,9.4,0,0,665.8,5038,0,0,6.9,9.4,0,9.199999999999999,0
34.399,14.5,0,-11.1,0,0,0,0,0,0,0,82.90000000000001,2,91,222,212.37,11.3,11.4,0,0,9.4,0,0,701.6,5028,0,0,7.1,9.4,0,9.199999999999999,0
34.489,14.5,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,2,91,222,232.57,11.3,11.4,0,0,9.4,0,0,735.5,5010,0,0,7.1,9.4,0,9.199999999999999,0
