﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
26.028,14.4,18.9,-1.9,0,0,0,0,0,0,0,71.4,2,68,15.03,14.83,42.4,42.5,14,13.2,99.6,0,0,713.8,2387,8.7,8.8,13.4,26.2,156,100,0
26.122,14.4,18.9,-1.9,0,0,0,0,0,0,0,72.9,2,68,14.84,14.83,42.6,42.4,14,13.2,99.6,0,0,685.6,2416,8.4,9.2,13.1,26.2,156.8,100,0
26.213,14.4,18.8,-2.1,0,-2.7,0,0,0,0,0,73,2,68,14.99,14.9,41.6,41.4,14,13.2,99.6,0,0,662,2447,9.5,9.9,12.7,24,153,100,0
26.338,14.4,18.9,-2.2,0,-2.7,0,0,0,0,0,70.4,2,68,14.68,14.66,41.6,41.4,13.2,13.2,99.6,0,0,653.4,2483,8.5,9.4,12.7,24,153.1,100,0
26.427,14.4,18.8,-2.2,0,-2.3,0,0,0,0,0,73.4,2,68,14.57,14.41,41.1,40.3,13.2,13.2,99.6,0,0,668,2534,8,7.5,12.6,24.8,151.2,100,0
26.522,14.4,18.8,-2.4,0,-2.3,0,0,0,0,0,73.7,2,68,14.48,14.34,40.6,40.3,13.2,13.2,99.6,0,0,669.7,2563,7.5,6.9,12.3,25.1,149.2,100,0
26.606,14.4,18.8,-2.4,0,-2,0,0,0,0,0,72.5,2,68,14.46,14.18,40,40.2,13.2,13.2,99.6,0,0,676.9,2589,7,5.1,12.3,26.2,147.1,100,0
26.696,14.4,18.9,-2.5,0,-1.7,0,0,0,0,0,71.1,2,68,14.54,14.34,40.1,40.2,13.2,14,99.6,0,0,683.2,2616,7.2,5.7,12.3,26.6,147.3,100,0
26.782,14.4,18.9,-2.5,0,-1.7,0,0,0,0,0,73.7,2,68,14.54,14.37,40.5,40.2,13.2,14,99.6,0,0,712.3,2637,6.9,5,12.3,26.6,149.1,100,0
26.873,14.4,19,-2.6,0,-1.7,0,0,0,0,0,72.5,2,68,14.53,14.47,39.8,40.1,13.2,13.2,99.6,0,0,707.9,2665,6.7,4.8,12.3,26.6,147.2,100,0
26.962,14.4,19,-2.7,0,-1.3,0,0,0,0,0,71.1,2,68,14.54,14.56,40,40,13.2,14,99.6,0,0,716.3,2708,6.5,5,12.3,27,147.3,100,0
27.052,14.4,19.1,-2.7,0,-1,0,0,0,0,0,72.2,2,68,14.7,14.61,40,39.9,13.2,14,99.6,0,0,699.2,2746,7.3,5,12.4,27.4,147.4,100,0
27.170,14.4,19.5,-2.7,0,-1,0,0,0,0,0,73.9,2,68,14.68,14.7,39.9,40,13.2,14,95.3,0,0,715,2762,6.9,5.6,12.4,27.8,147.1,98.8,0
27.262,14.4,21.6,-2.4,0,-0.7,0,0,0,0,0,73.6,2,68,14.66,14.73,41.8,42.7,12.4,14,80.1,0,0,731.7,2802,6.8,5.1,13.5,26.6,154.8,84.4,0
27.355,14.4,24,-2.2,0,-0.7,0,0,0,0,0,73,2,68,14.84,14.8,42.9,44.3,12.4,14,70.3,0,0,751.9,2828,8.1,6,13.7,25.5,160.1,73.4,0
27.453,14.4,30.5,-1.7,0,-0.3,0,0,0,0,0,73.2,2,68,14.81,14.8,48.3,53.5,12.4,14,53.5,0,0,754.7,2872,8.4,6.4,15.9,22.9,181.1,56.7,0
27.542,14.4,40.3,0.2,3.8,-0.3,0,0,0,0,0,70.9,2,68,14.54,14.6,74.1,126.2,12.4,13.2,21.9,0,-0.89,747.4,2956,7.5,5.5,27.9,7.9,266.5,22.9,0
27.628,14.4,50.5,1.8,11.4,-0.3,0,0,0,0,0,72.3,2,68,12.38,12.18,95.7,155.1,-3.1,0,12.5,0,13.84,924.3,2985,-1.3,-4.9,69.4,-0.8,308.8,25,0
27.721,14.4,71.8,2.1,18.1,-0.3,0,0,0,0,0,78.3,2,66,12.58,12.43,96,176.6,-5.4,-0.8,41.8,0,17.5,1339.5,3079,-0.5,-2.1,79,8.2,347,60.1,0
27.848,14.4,92.2,2.7,18.9,-0.3,0,0,0,0,0,74.3,2,66,13.05,13.01,100.9,186,-7.8,-2.3,46.9,0,17.5,1425,3103,-0.2,-1.7,80.5,10.9,366.7,66.6,0
28.022,14.4,99.6,5.3,20.5,-0.3,0,0,0,0,0,77.1,2,66,14.07,13.47,120,185.9,-15.6,-6.2,54.3,0.22,17.5,1964.3,3312,6.5,-0.2,81.1,7.9,432,75.5,0
28.113,14.4,99.6,6.4,20.5,-0.3,0,0,0,0,0,75.5,2,66,14.37,14.02,128.5,185.9,-16.3,-7,54.3,1.08,17.5,1996.6,3391,9.5,1.3,81.1,6.4,457.2,75.5,0
28.198,14.4,99.6,7.6,20.5,-0.3,0,0,0,0,0,71.6,2,66,14.18,13.74,136.3,185.9,-17.1,-7.8,54.3,1.14,17.5,1988.8,3473,11,1.2,81,4.9,478.1,75.4,0
28.289,14.4,99.6,9.4,20.5,-0.3,0,0,0,0,0,76.4,2,66,13.48,13.22,147,185.9,-17.9,-7.8,54.3,1.21,17.5,2021.9,3601,10.3,-0.4,81,4.5,512.7,76.4,0
28.383,14.4,99.6,10.3,20.5,-0.3,0,0,0,0,0,79,2,66,12.91,12.81,150.4,185.8,-17.9,-7.8,54.3,1.41,15.16,2150.7,3726,8.3,-2.1,80.8,4.1,525.3,74.3,0
28.472,14.4,99.6,13.3,20.5,0,0,0,0,0,0,76.7,2,66,13.12,13.35,158.2,185.8,-17.9,-7.8,54.3,1.4,11.67,2068.2,3804,12.9,2.7,81,4.5,555.3,70.8,0
28.558,14.4,99.6,14.9,20.5,0,0,0,0,0,0,79.6,2,66,13.19,13.15,160.5,185.8,-18.7,-8.6,54.3,1.37,8.46,2134.9,3988,16.2,2.6,81,3.8,563.2,67.4,0
28.652,14.4,99.6,16.4,20.5,0,0,0,0,0,0,75.3,2,66,12.53,12.38,166.5,185.8,-18.7,-8.6,54.3,1.35,5.27,2062.1,4082,17.5,5,81,3.8,579.6,64.1,0
28.743,14.4,99.6,17.8,20.5,0,0,0,0,0,0,72.3,2,66,12.22,12.23,168.5,185.7,-17.9,-7.8,54.3,1.18,2.84,1986.9,4297,17.5,2,81,3.8,600.4,61.5,0
28.833,14.4,99.6,17.8,20.5,0,0,0,0,0,0,69.5,2,66,12.81,12.82,166.7,185.7,-15.6,-7,55.1,0.54,1.78,1862.6,4477,22.6,7,81,3.8,590.2,60,0
28.924,14.4,99.6,18.9,20.5,-3,0,0,0,0,0,70.7,2,66,12.26,12,169.8,185.5,-11.7,-4.7,56.2,0,1.54,1751,4740,23.8,7.5,81,1.1,604.5,59.5,0
29.023,14.4,99.6,18.7,20.5,-3,0,0,0,0,0,62.2,2,66,11.64,11.79,169.4,185.2,-6.2,-2.3,57.8,0,1.67,1487.9,4992,20.7,5.1,81,1.1,597.3,60.9,0
29.113,14.4,99.6,18.6,20.5,-3,0,0,0,0,0,70.7,2,66,11.37,11.63,169.3,185,-4.7,-1.6,57.8,0,1.84,1510.7,5079,15.7,3,81,1.1,597.9,62.1,0
29.201,14.4,99.6,18.5,20.5,-2.7,0,0,0,0,0,66,2,64,11.43,11.64,169,185,-3.9,-1.6,58.2,0,2.22,1608.1,5113,12.5,1.4,81,1.5,598.9,62.4,0
29.294,14.4,99.6,18.4,20.5,-2.7,0,0,0,0,0,76.9,2,64,11.39,11.76,169.3,185,-3.1,-0.8,58.6,0,2.27,1682.6,5217,9.3,0.7,81.1,1.5,600.2,62.9,0
29.383,14.4,99.6,18.3,20.5,-2.3,0,0,0,0,0,72.2,2,64,11.46,11.6,169.5,185,-2.3,-0.8,59,0,2.33,1732.8,5331,7,-1.7,81,1.9,601.4,64.4,0
29.471,14.4,99.6,18.1,20.5,-2.3,0,0,0,0,0,80.8,2,64,11.46,11.72,169.7,185,-1.6,0,60.2,0,2.68,1781.9,5540,4.3,-2.3,81,2.2,605.4,65.4,0
29.561,14.4,99.6,18,20.5,-2.3,0,0,0,0,0,70,2,64,11.44,11.64,169.8,185,-0.8,0,60.5,0,3.13,1860.3,5711,2.3,-4.2,81,2.2,610.7,66.3,0
29.651,14.4,99.6,18,20.5,-2,0,0,0,0,0,69.2,2,64,11.57,11.69,170.3,185,-0.8,0,60.5,0,2.81,1903.9,5691,0.6,-5.2,81,2.6,612,66.4,0
29.736,14.4,99.6,18,20.5,-2,0,0,0,0,0,74.8,2,64,11.69,11.79,169.9,185,-0.8,0,60.5,0,2.54,1946.2,5711,0.6,-5.5,80.9,2.6,612,66.1,0
29.823,14.4,99.6,18,20.5,-2,0,0,0,0,0,66.5,2,64,11.83,11.87,169.8,185,-0.8,0,60.5,0,2.4,1984.2,5769,0,-4.4,81,2.6,610.8,64.8,0
29.913,14.4,99.6,18,20.5,-2,0,0,0,0,0,76,2,66,11.74,11.86,170.6,185,-0.8,0,61.7,0,2.49,1979.8,5953,-0.3,-4.1,81,2.6,612.9,65.7,0
30.002,14.4,99.6,18,20.5,-1.7,0,0,0,0,0,81.9,2,66,11.69,11.69,171.2,185,-0.8,0,62.1,0,2.63,2007,6077,-1.6,-5,81,3,613.2,67.9,0
30.093,14.4,99.6,18,20.5,-1.7,0,0,0,0,0,86.1,2,66,11.72,11.79,170.9,185,-0.8,0,62.1,0,2.79,2048.5,6141,-1.9,-5.1,81,3,614.3,68.6,0
30.183,14.4,99.6,18,20.5,-1.7,0,0,0,0,0,73.6,2,66,11.74,11.63,171.4,185,-0.8,0,62.5,0,2.61,2069.4,6195,-2.3,-7.1,81.1,3,616.5,67.8,0
30.273,14.4,99.6,18,20.5,-1.3,0,0,0,0,0,87.7,2,68,11.8,11.5,171.4,185,-0.8,0,62.5,0,2.54,2142.1,6306,-2,-9.7,81,3.8,610,68.7,0
30.362,14.4,99.6,18,20.5,-1.3,0,0,0,0,0,59.1,2,68,11.83,12.09,171.3,185,0,0,62.9,0,2.43,2129.2,6464,-0.4,-6.7,81,3.8,616.7,67.4,0
30.452,14.4,99.6,18,20.5,-1.3,0,0,0,0,0,71.1,2,68,11.66,11.73,171.5,185,0,0,63.3,0,2.81,2099.9,6553,-2.2,-7.8,81,4.5,620.4,68.9,0
30.543,14.4,99.6,18,20.5,-4,0,0,0,0,0,82,2,68,11.8,11.82,171.8,185,0,0,63.3,0,3.15,2242.2,6613,-2.4,-7.6,81,1.5,616.4,68.4,0
30.633,14.4,99.6,18,20.5,-4,0,0,0,0,0,61.2,2,68,11.8,11.93,170,185,0,0,63.7,0,3.18,2194.4,6725,-1.7,-6.4,81,1.5,616.5,69.5,0
30.722,14.4,99.6,18,20.5,-3.7,0,0,0,0,0,77.1,2,68,11.8,11.67,170.4,185,0,0,64.1,0,3.22,2233.4,6868,-3.2,-9.8,81,2.2,620,69.3,0
30.812,14.4,65.3,18,20.5,-3.7,0,0,0,0,0,78.3,2,70,11.74,11.79,171.2,185,0,0,64.5,0,3.13,2311.9,7076,-2.6,-7.9,81,2.6,616.7,69.3,0
30.903,14.4,0,18,20.5,-3.7,0,0,0,0,0,63.7,2,70,13.32,16.26,169.6,138.7,0,0,64.1,0.03,2.7,1704.4,6936,0,0,73.7,2.2,612.9,69.7,0
30.992,14.4,0,9.1,0,-3.3,0,0,0,0,0,103.1,2,72,11.34,11.66,136.1,18.8,0,0,17.2,0,-11.52,2882.4,6929,0,0,25.4,-6.8,0,7.6,0
31.083,14.4,0,-9.2,0,0,0,0,0,0,0,82.9,2,72,111.41,201.5,23.7,13.2,0,0,16.4,0,0,2715.5,6723,0,0,3.3,4.9,0,18.5,0
31.173,14.4,25.1,-11.2,0,0,0,0,0,0,0,78.7,2,72,203.36,234.95,11.4,12.7,0,0,15.6,0,0,2342.5,6476,0,0,4.9,11.2,0,17.7,0
31.263,14.4,99.6,-2.3,20.5,0,0,0,0,0,0,78,2,72,54.01,104.17,64.2,179.6,0,0,62.9,0,0,1500.7,6319,0,0,56.9,20.2,247.7,65.5,0
31.353,14.4,99.6,0.7,20.5,0,0,0,0,0,0,74.1,2,72,15.89,18,81.1,185.5,0,0,57.8,1.35,17.5,948,5056,0,0,79.2,22.5,318.7,78.5,0
31.464,14.4,99.6,4.1,20.5,0,0,0,0,0,0,73.2,2,70,13.92,12.86,100.1,185.6,-7,-3.1,55.9,1.45,17.5,1051.6,4610,-2.3,-10.2,81.1,12.4,378.5,76.5,0
31.554,14.4,99.6,6.8,20.5,0,0,0,0,0,0,74.3,2,70,14.81,14.99,117.6,185.6,-5.4,-2.3,55.9,1.51,17.5,1482.5,4665,5.5,0.9,81,8.2,430.4,77,0
31.643,14.3,99.6,9.3,20.5,0,0,0,0,0,0,76.9,2,70,13.92,13.95,132.3,185.6,-9.3,-3.9,56.6,1.63,17.5,2076.9,4822,7.2,3.8,81,6.8,487.1,78.3,0
31.732,14.3,99.6,11.7,20.5,0,0,0,0,0,0,81.7,2,72,13.26,12.98,143.6,185.5,-10.9,-4.7,57,1.71,13.43,2227.2,4834,11.9,5.1,81,5.2,515.3,75.5,0
31.824,14.3,99.6,15.1,20.5,0,0,0,0,0,0,75.5,2,72,12.79,12.58,154.1,185.5,-9.3,-3.9,57,1.63,8.11,2057.8,4907,14.4,7.3,81,4.5,550.8,70.1,0
31.912,14.3,99.6,18,20.5,0,0,0,0,0,0,67.2,2,72,12.39,12.2,162.6,185.5,-7.8,-3.1,57.4,1.56,3.29,2116,4975,15,8.7,81,4.5,578.1,64.4,0
31.998,14.3,99.6,19.3,20.5,0,0,0,0,0,0,68.8,2,72,11.67,11.59,167.6,185.5,-4.7,-1.6,57.8,1.25,0.33,1973.3,5032,11.2,3.4,81,4.5,597.1,61.5,0
32.092,14.3,99.6,19.3,20.5,0,0,0,0,-3,0,78.9,2,73,11.57,11.62,168.7,185.4,-3.9,-1.6,58.2,0.57,0.01,1817.7,5121,8.2,0.6,80.3,4.5,602.5,61.4,0
32.196,14.3,99.6,19.3,20.5,0,0,0,0,-3,0,78,2,73,11.66,11.62,168.9,185.2,-3.9,-1.6,58.2,0,0.08,1859,5126,7.6,-0.2,80.9,4.5,596.3,59.6,0
