Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
184.426,14.7,14.8,-4.7,0,0,0,0,0,0,0,72.2,2,82,14.81,14.67,33.2,32.5,1.6,0,99.59999999999999,0,0,737.9,1906,3.7,3.5,8,31.5,119.5,97.7,0
184.516,14.7,11.3,-5.2,0,0,0,0,0,0,0,72.90000000000001,2,82,14.81,14.7,30.8,27.1,1.6,0,99.59999999999999,0,0,754.6,1934,3.8,3.8,4.3,31.9,110.1,97.7,0
184.602,14.7,0,-7.2,0,0,0,0,0,0,0,70.7,2,82,14.84,14.7,32.1,23.2,1.6,0,99.59999999999999,0,0,756.9,1924,4,3.8,3.3,31.5,115.1,97.7,0
184.698,14.7,0,-9.300000000000001,0,0,0,0,0,0,0,73,2,82,14.79,14.56,21.2,15.5,1.6,0,99.59999999999999,0,0,764.8,1921,4.2,2.8,1.9,10.1,71.7,97.7,0
184.808,14.7,0,-10.8,0,0,0,0,0,0,0,71.40000000000001,2,82,14.37,13.91,13.9,11.9,1.6,0,99.59999999999999,0,0,782.1,1865,-0.4,-4.9,0.3,-6.4,7.4,97.7,0
184.892,14.7,0,-11.2,0,0,0,0,0,0,0,71.3,2,82,13.45,13.04,11.8,11.8,1.6,0,99.59999999999999,0,0,784.5,1798,0,0,3,-1.5,0,97.7,0
184.982,14.7,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,2,82,13.12,12.83,11.6,12,1.6,0,99.59999999999999,0,0,807.5,1685,0,0,3,-2.2,0,97.7,0
185.072,14.7,0.8,-11.1,0,0,0,0,0,0,0,70.7,2,82,13.06,13.06,11.6,12.2,0.8,0,99.59999999999999,0,0,818.9,1576,0,0,2.8,-3.4,0,97.7,0
185.168,14.7,4,-11,0,0,0,0,0,0,0,69.7,2,82,13.9,14.13,12,12.3,0.8,-0.8,99.59999999999999,0,0,808.5,1463,0,0,2.5,-1.5,14.2,97.7,0
185.257,14.7,7.7,-10.8,0,0,0,0,0,0,0,70.7,2,82,16.31,18.51,12.7,16.8,0.8,-1.6,99.59999999999999,0,0,827.2,1419,0,0,4.8,9.4,32.4,97.7,0
185.348,14.7,9.5,-9.9,0,0,0,0,0,0,0,71.09999999999999,2,82,17.97,21.74,17.1,19.6,0.8,-1.6,99.59999999999999,0,0,867.4,1483,0,0,4.7,19.5,55.7,97.7,0
185.447,14.7,10.6,-9.4,0,0,0,0,0,0,0,72.2,2,82,19.55,22.94,20.1,22.8,0.8,-1.6,99.59999999999999,0,0,887.3,1511,0,0,4.5,25.5,67.7,98.5,0
185.535,14.7,10.9,-8.9,0,0,0,0,0,0,0,73.7,2,82,19.6,22.11,21.3,23.7,0.8,-1.6,99.59999999999999,0,0,902.3,1442,0,0,4.4,24.8,71.8,98.5,0
185.622,14.7,12.6,-8.1,0,0,0,0,0,0,0,72.5,2,82,18.99,18.77,24.8,29.8,0.8,-1.6,99.59999999999999,0,0,896.7,1480,0,0,6.9,25.9,85.40000000000001,97.7,0
185.717,14.7,12.6,-7.3,0,0,0,0,0,0,0,73,2,82,17.01,16.66,27.4,29.5,0.8,-0.8,99.59999999999999,0,0,868.3,1479,0,0,5.8,25.9,95.09999999999999,98.5,0
185.806,14.7,12.6,-6.7,0,0,0,0,0,0,0,72.3,2,82,15.57,15.56,27.9,29.5,0.8,-0.8,99.59999999999999,0,0,864.8,1471,0,0,5.7,25.9,96.8,97.7,0
185.896,14.7,12.6,-6.6,0,0,0,0,0,0,0,73.59999999999999,2,82,14.66,14.9,28.9,29.4,0.8,-0.8,99.59999999999999,0,0,847.8,1478,0,0,5.6,25.9,100.8,97.7,0
185.982,14.7,12.6,-6.6,0,0,0,0,0,0,0,72.3,2,82,14.25,14.43,29.2,29.5,0.8,-0.8,99.59999999999999,0,0,833.8,1489,-3,-2,5.6,26.2,101.9,97.7,0
186.078,14.7,12.6,-6.7,0,0,0,0,0,0,0,73.7,2,82,14.17,14.27,29.1,29.5,0.8,-0.8,99.59999999999999,0,0,808.2,1484,-3.3,-2.9,5.7,25.9,101.6,97.7,0
186.164,14.7,12.6,-6.7,0,0,0,0,0,0,0,72.3,2,82,14.2,14.24,28.8,29.5,0.8,-0.8,99.59999999999999,0,0,778.1,1492,-3.2,-3,5.7,26.2,100.4,97.7,0
186.284,14.7,12.6,-6.7,0,0,0,0,0,0,0,72.2,2,82,14.53,14.43,28.7,29.4,0.8,-0.8,99.59999999999999,0,0,750.5,1501,-1.2,-1.8,5.7,27,100.2,97.7,0
186.375,14.7,12.6,-6.7,0,0,0,0,0,0,0,73.59999999999999,2,82,14.84,14.66,28.7,29.4,0.8,-0.8,99.59999999999999,0,0,723.7,1504,0.2,-0.5,5.8,26.2,100.6,97.7,0
186.461,14.7,12.6,-6.7,0,0,0,0,0,0,0,73.40000000000001,2,82,15.09,14.96,28.9,29.4,0.8,-0.8,99.59999999999999,0,0,715,1506,2.7,2,5.9,27,101.1,97.7,0
186.555,14.7,12.6,-6.6,0,0,0,0,0,0,0,72.3,2,82,15.11,15.01,28.8,29.3,0.8,-0.8,99.59999999999999,0,0,702.3,1517,2.5,1.8,5.9,27,100.4,97.7,0
186.647,14.7,12.6,-6.6,0,0,0,0,0,0,0,72.3,2,82,14.99,15.04,28.9,29.3,0.8,-0.8,99.59999999999999,0,0,689.6,1513,1.5,2.1,5.9,27,101.1,97.7,0
186.736,14.7,12.6,-6.6,0,0,0,0,0,0,0,72.90000000000001,2,82,14.9,15.04,29.1,29.2,0.8,-0.8,99.59999999999999,0,0,678.9,1522,1.3,2.2,5.9,27,101.9,97.7,0
186.826,14.7,12.6,-6.6,0,0,0,0,0,0,0,71.8,2,82,14.96,14.9,29.2,29.3,0.8,-0.8,99.59999999999999,0,0,675.2,1532,1.6,1.3,5.9,27,102.2,97.7,0
186.916,14.7,12.7,-6.6,0,0,0,0,0,0,0,73.7,2,82,14.76,14.9,29.1,29.3,0.8,-0.8,99.59999999999999,0,0,679.9,1523,0.8,1.6,5.9,27,101.6,97.7,0
187.006,14.7,12.7,-6.6,0,0,0,0,0,0,0,72.7,2,82,14.79,14.8,29.2,29.2,0.8,-0.8,99.59999999999999,0,0,670.5,1538,1.1,0.8,5.9,27,102.4,97.7,0
187.092,14.7,12.5,-6.6,0,0,0,0,0,0,0,71.8,2,82,14.87,14.77,29,28.4,0.8,-0.8,99.59999999999999,0,0,661.5,1534,1.1,0.7,5.9,27,101.6,97.7,0
187.183,14.7,12.4,-6.7,0,0,0,0,0,0,0,72.3,2,82,14.84,14.73,28.8,28,0.8,-0.8,99.59999999999999,0,0,659.8,1544,1.3,0.4,5.7,27,100.9,97.7,0
187.276,14.7,12.2,-6.8,0,0,0,0,0,0,0,72.5,2,82,14.84,14.74,28.6,27.5,0.8,-0.8,99.59999999999999,0,0,667.6,1556,1.7,0.8,5.5,27.4,100,97.7,0
187.365,14.7,12.2,-7,0,0,0,0,0,0,0,72.5,2,82,14.73,14.77,28.4,27.5,0.8,-0.8,99.59999999999999,0,0,665.8,1546,0.1,1.2,5.6,27,99.40000000000001,97.7,0
187.457,14.7,12.3,-7.2,0,0,0,0,0,0,0,72.7,2,82,14.76,14.8,27.9,27.5,0.8,-0.8,99.59999999999999,0,0,658.9,1562,0.7,1.4,5.6,27.4,97.3,97.7,0
187.547,14.7,12.3,-7.2,0,0,0,0,0,0,0,72,2,82,14.68,14.67,27.7,27.5,0.8,-0.8,99.59999999999999,0,0,661.8,1563,0.3,0,5.7,27.4,96.7,97.7,0
187.647,14.7,12.4,-7.2,0,0,0,0,0,0,0,71.59999999999999,2,82,14.71,14.63,27.6,28.2,0.8,-0.8,99.59999999999999,0,0,660,1559,0.7,0.1,5.8,27.4,96.40000000000001,97.7,0
187.739,14.7,12.5,-7.1,0,0,0,0,0,0,0,72.90000000000001,2,82,14.73,14.67,27.6,28,0.8,-0.8,99.59999999999999,0,0,661.5,1576,0.9,0.4,5.8,27.4,96.40000000000001,97.7,0
187.825,14.7,12.5,-7,0,0,0,0,0,0,0,72.2,2,82,14.79,14.73,27.9,28,0.8,-0.8,99.59999999999999,0,0,674.5,1575,1.2,1,5.8,27.4,97.40000000000001,97.7,0
187.913,14.7,12.5,-7,0,0,0,0,0,0,0,72.7,2,82,14.84,14.83,27.7,28.1,0.8,-0.8,99.59999999999999,0,0,669.1,1571,1.6,1.4,5.7,27.4,96.59999999999999,97.7,0
188.002,14.7,12.5,-7,0,0,0,0,0,0,0,72.3,2,82,14.81,14.74,27.9,28.1,0.8,-0.8,99.59999999999999,0,0,664.5,1588,1.3,0.6,5.8,27.4,97.5,97.7,0
188.096,14.7,12.5,-7,0,0,0,0,0,0,0,73,2,82,14.81,14.7,28.1,28.1,0.8,-0.8,99.59999999999999,0,0,682.8,1585,1.3,0.7,5.8,27.4,98.3,97.7,0
188.182,14.7,12.5,-7,0,0,0,0,0,0,0,72.3,2,82,14.71,14.7,27.7,28,0.8,-0.8,99.59999999999999,0,0,676.8,1584,0.8,0.5,5.8,27.4,96.59999999999999,97.7,0
188.277,14.7,12.5,-7,0,0,0,0,0,0,0,73,2,82,14.66,14.67,27.9,27.9,0.8,-0.8,99.59999999999999,0,0,678.5,1599,0.6,0.4,5.8,27.4,97.5,97.7,0
188.366,14.7,12.5,-7,0,0,0,0,0,0,0,71.8,2,82,14.66,14.63,27.8,28.1,0.8,-0.8,99.59999999999999,0,0,680.7,1593,0.4,0.3,5.8,27.4,97.5,97.7,0
188.461,14.7,12.5,-7.1,0,0,0,0,0,0,0,73.2,2,82,14.68,14.61,27.8,28,0.8,-0.8,99.59999999999999,0,0,684.3,1596,0.8,0.2,5.8,27.4,97.09999999999999,97.7,0
188.556,14.7,12.5,-7.1,0,0,0,0,0,0,0,73.40000000000001,2,82,14.71,14.61,27.8,28,0.8,-0.8,99.59999999999999,0,0,689.4,1612,1.1,0.1,5.8,27.8,97.3,97.7,0
188.646,14.7,12.5,-7.1,0,0,0,0,0,0,0,73.40000000000001,2,82,14.66,14.66,27.5,28.1,0.8,-0.8,99.59999999999999,0,0,692.7,1604,0.7,0.4,5.8,27.8,96.09999999999999,97.7,0
188.737,14.7,12.5,-7.1,0,0,0,0,0,0,0,72.2,2,82,14.73,14.66,27.5,28.1,0.8,-0.8,99.59999999999999,0,0,693.1,1603,1,0.4,5.8,27.8,96.09999999999999,97.7,0
188.827,14.7,12.6,-7.1,0,0,0,0,0,0,0,72,2,82,14.71,14.66,27.9,28,0.8,-0.8,99.59999999999999,0,0,694.2,1618,1,0.6,5.9,27.8,97.59999999999999,97.7,0
188.916,14.7,12.6,-7,0,0,0,0,0,0,0,73.40000000000001,2,82,14.71,14.67,28,28.1,0.8,-0.8,99.59999999999999,0,0,706.1,1610,1.2,0.5,5.9,27.8,98,97.7,0
189.007,14.7,12.6,-7,0,0,0,0,0,0,0,73.2,2,82,14.81,14.73,27.9,28,0.8,-0.8,99.59999999999999,0,0,694.2,1613,1.6,1.1,5.9,27.8,98.90000000000001,97.7,0
189.096,14.7,12.6,-7,0,0,0,0,0,0,0,71.8,2,82,14.71,14.74,27.8,28,0.8,-0.8,99.59999999999999,0,0,698.1,1627,1,1,5.8,27.8,97.3,97.7,0
189.186,14.7,12.6,-7,0,0,0,0,0,0,0,72.7,2,82,14.71,14.66,27.8,28.1,0.8,-0.8,99.59999999999999,0,0,710.8,1618,1.1,0.3,5.8,27.8,97.3,97.7,0
189.276,14.7,12.6,-7,0,0,0,0,0,0,0,73.2,2,82,14.66,14.56,27.9,27.9,0.8,-0.8,99.59999999999999,0,0,709,1621,0.6,-0.1,5.9,27.8,97.7,97.7,0
189.366,14.7,12.6,-7,0,0,0,0,0,0,0,73.59999999999999,2,82,14.58,14.6,27.9,27.9,0.8,-0.8,99.59999999999999,0,0,696.6,1635,0.4,0.2,5.8,27.8,97.90000000000001,97.7,0
189.456,14.7,12.6,-7,0,0,0,0,0,0,0,72.2,2,82,14.61,14.6,27.6,28.1,0.8,-0.8,99.59999999999999,0,0,706.4,1626,0.5,0,5.9,27.8,96.7,97.7,0
189.546,14.7,12.6,-7,0,0,0,0,0,0,0,72.3,2,82,14.64,14.63,27.8,27.9,0.8,0,99.59999999999999,0,0,706.2,1631,0.7,0.3,5.9,27.8,97.5,97.7,0
189.634,14.7,12.6,-7,0,0,0,0,0,0,0,71.40000000000001,2,82,14.73,14.66,27.7,27.9,0.8,0,99.59999999999999,0,0,703.9,1642,1.2,0.2,5.8,27.8,97.09999999999999,97.7,0
189.726,14.7,12.6,-7,0,0,0,0,0,0,0,73.40000000000001,2,82,14.64,14.61,27.8,28.1,0.8,-0.8,99.59999999999999,0,0,710.1,1634,0.7,0,5.9,27.8,97.3,97.7,0
189.817,14.7,12.6,-7,0,0,0,0,0,0,0,72.5,2,82,14.54,14.6,27.6,28,0.8,0,99.59999999999999,0,0,709.4,1637,0,0.1,5.9,27.8,97.8,97.7,0
189.916,14.7,12.6,-7,0,0,0,0,0,0,0,72.2,2,82,14.61,14.6,27.6,28,0.8,0,99.59999999999999,0,0,713.8,1652,0.4,-0.1,5.9,28.5,96.8,97.7,0
190.024,14.7,12.6,-7,0,0,0,0,0,0,0,73.40000000000001,2,82,14.68,14.67,27.8,28,0.8,-0.8,99.59999999999999,0,0,711.2,1644,0.8,0.3,5.9,27.8,97.40000000000001,97.7,0
190.116,14.7,12.6,-7,0,0,0,0,0,0,0,72.5,2,82,14.76,14.66,27.7,28,0.8,0,99.59999999999999,0,0,713.3,1643,1.5,0.1,5.9,27.8,96.90000000000001,97.7,0
190.206,14.7,12.6,-7,0,0,0,0,0,0,0,73.40000000000001,2,82,14.73,14.66,27.9,28,0.8,0,99.59999999999999,0,0,701.9,1651,0.9,0.2,6,28.5,97.90000000000001,97.7,0
190.295,14.7,12.6,-7,0,0,0,0,0,0,0,72,2,82,14.73,14.67,28,27.9,0.8,0,99.59999999999999,0,0,699.6,1658,1,0.4,6,28.5,98.09999999999999,97.7,0
190.388,14.7,12.6,-7,0,0,0,0,0,0,0,73,2,82,14.71,14.7,27.9,28,0.8,0,99.59999999999999,0,0,710.9,1649,1.1,0.5,5.9,27.8,97.8,97.7,0
190.489,14.7,12.5,-7,0,0,0,0,0,0,0,73.2,2,82,14.61,14.7,27.6,27.4,0.8,0,99.59999999999999,0,0,703.9,1647,0.2,0.4,5.9,27.8,96.59999999999999,97.7,0
190.591,14.7,12.5,-7.1,0,0,0,0,0,0,0,72.3,2,82,14.6,14.63,27.7,27.3,0.8,0,99.59999999999999,0,0,711.2,1663,0.4,0.1,5.8,28.5,97.3,97.7,0
190.707,14.7,12.5,-7.1,0,0,0,0,0,0,0,71.8,2,82,14.64,14.63,27.5,27.4,0.8,0,99.59999999999999,0,0,716,1667,0.6,0.2,5.9,28.5,96.5,97.7,0
190.799,14.7,12.5,-7.2,0,0,0,0,0,0,0,72.5,2,82,14.68,14.67,27.4,27.4,0.8,0,99.59999999999999,0,0,709.4,1657,1,0.4,5.8,28.5,96,97.7,0
190.896,14.7,12.5,-7.2,0,0,0,0,0,0,0,73.2,2,82,14.66,14.67,27.5,27.4,0.8,0,99.59999999999999,0,0,721.6,1656,0.7,0.4,5.9,28.5,96.2,97.7,0
190.982,14.7,12.5,-7.2,0,0,0,0,0,0,0,72.3,2,82,14.71,14.67,27.1,27.4,0.8,0,99.59999999999999,0,0,718.4,1670,1.2,0.4,5.9,28.5,94.8,97.7,0
191.077,14.7,12.5,-7.2,0,0,0,0,0,0,0,73.2,2,82,14.76,14.66,27.3,27.5,0.8,0,99.59999999999999,0,0,712.7,1666,1.1,0.3,5.9,28.5,95.59999999999999,97.7,0
191.167,14.7,12.5,-7.2,0,0,0,0,0,0,0,71.59999999999999,2,82,14.68,14.67,27.2,27.4,0.8,0,99.59999999999999,0,0,723.2,1656,0.7,0.3,5.9,28.5,95.09999999999999,97.7,0
191.256,14.7,12.5,-7.2,0,0,0,0,0,0,0,73.40000000000001,2,82,14.68,14.73,27.2,27.4,0.8,0,99.59999999999999,0,0,714,1670,1.1,0.7,5.9,28.5,95.2,97.7,0
191.357,14.7,12.2,-7.2,0,0,0,0,0,0,0,73.2,2,82,14.68,14.74,27.2,27.4,0.8,0,99.59999999999999,0,0,726.8,1674,0.9,0.8,5.8,28.5,95.2,97.7,0
191.446,14.7,12.3,-7.3,0,0,0,0,0,0,0,71.8,2,82,14.68,14.73,26.9,26.6,0.8,-0.8,99.59999999999999,0,0,716.6,1660,1,0.8,5.7,28.5,94.2,97.7,0
191.536,14.7,12,-7.3,0,0,0,0,0,0,0,73.40000000000001,2,82,14.71,14.61,26.8,25.7,0.8,0,99.59999999999999,0,0,716,1667,1.1,-0.1,5.7,28.5,93.8,97.7,0
191.628,14.7,12,-7.5,0,0,0,0,0,0,0,72.3,2,82,14.71,14.63,26.2,25.6,0.8,-0.8,99.59999999999999,0,0,724.7,1675,1,0.2,5.5,28.5,91.3,97.7,0
191.727,14.7,12,-7.6,0,0,0,0,0,0,0,71.3,2,82,14.71,14.63,26,25.7,0.8,-0.8,99.59999999999999,0,0,720.3,1665,1.2,0.1,5.5,28.5,90.8,97.7,0
191.818,14.7,12,-7.6,0,0,0,0,0,0,0,72.3,2,82,14.71,14.67,25.8,25.7,0.8,-0.8,99.59999999999999,0,0,732.2,1660,1.2,0.4,5.6,28.5,89.90000000000001,97.7,0
191.916,14.7,12,-7.6,0,0,0,0,0,0,0,73.7,2,82,14.68,14.73,25.6,25.7,0.8,-0.8,99.59999999999999,0,0,727.5,1674,1,0.8,5.6,28.5,89.09999999999999,97.7,0
192.002,14.7,12,-7.6,0,0,0,0,0,0,0,72,2,82,14.71,14.74,25.6,25.7,0.8,-0.8,99.59999999999999,0,0,736.2,1666,1.2,0.9,5.6,28.5,89.3,97.7,0
192.105,14.7,12,-7.6,0,0,0,0,0,0,0,73.40000000000001,2,82,14.71,14.77,25.6,25.7,0.8,-0.8,99.59999999999999,0,0,728,1657,1.2,1.1,5.6,28.5,89.09999999999999,97.7,0
192.197,14.7,12,-7.6,0,0,0,0,0,0,0,72.7,2,82,14.73,14.74,25.5,25.7,0.8,-0.8,99.59999999999999,0,0,737.3,1666,1.4,1,5.6,28.5,88.5,97.7,0
192.286,14.7,12,-7.6,0,0,0,0,0,0,0,71.40000000000001,2,82,14.71,14.73,25.5,25.7,0.8,-0.8,99.59999999999999,0,0,737.7,1668,1.2,0.9,5.6,28.5,88.5,97.7,0
192.375,14.7,12.2,-7.6,0,0,0,0,0,0,0,73.7,2,82,14.71,14.7,25.7,26.5,0.8,-0.8,99.59999999999999,0,0,738,1662,1.1,0.7,5.6,28.5,89.5,97.7,0
192.467,14.7,12.2,-7.6,0,0,0,0,0,0,0,71.59999999999999,2,82,14.79,14.7,25.7,26.4,0.8,-0.8,99.59999999999999,0,0,736.1,1658,1.7,0.7,5.7,28.5,89.2,97.7,0
192.565,14.7,12.3,-7.5,0,0,0,0,0,0,0,71.40000000000001,2,82,14.76,14.73,26,26.3,0.8,-0.8,99.59999999999999,0,0,737.3,1668,1.6,0.9,5.7,28.5,90.59999999999999,97.7,0
192.652,14.7,12.5,-7.4,0,0,0,0,0,0,0,72.5,2,82,14.73,14.74,26.6,27.5,0.8,-0.8,99.59999999999999,0,0,741.8,1659,1.2,1,5.8,28.5,92.7,97.7,0
192.747,14.7,12.7,-7.2,0,0,0,0,0,0,0,71.40000000000001,2,82,14.71,14.8,27,28.1,0.8,-0.8,99.59999999999999,0,0,741,1651,1.3,1.6,6,28.5,94.5,97.7,0
192.831,14.7,14.7,-7,0,0,0,0,0,0,0,72.7,2,82,14.66,14.77,28.3,29.9,0.8,0,99.59999999999999,0,0,741.3,1664,1,1.1,6.4,28.5,99.3,97.7,0
192.926,14.7,16.1,-6.6,0,0,0,0,0,0,0,71.59999999999999,2,82,14.56,14.63,28.3,30.5,0.8,0,99.59999999999999,0,0,739,1659,0.3,0.2,6.4,28.5,99.3,98.5,0
193.017,14.7,16.5,-6.3,0,0,0,0,0,0,0,72.90000000000001,2,82,14.56,14.51,29.7,31.9,1.6,0,99.59999999999999,0,0,736.3,1652,0.1,-0.7,6.6,28.5,104.6,98.5,0
193.107,14.7,16.5,-5.9,0,0,0,0,0,0,0,72.7,2,82,14.6,14.53,31.5,33.3,1.6,0,99.59999999999999,0,0,740.5,1661,0.8,-0.2,7.3,28.5,112,98.5,0
193.196,14.7,16.5,-5.5,0,0,0,0,0,0,0,74.09999999999999,2,82,14.61,14.6,32.1,34.6,1.6,0,99.59999999999999,0,0,735.8,1659,0.7,0.1,7.5,28.5,114.4,98.5,0
193.287,14.7,16.5,-5.1,0,0,0,0,0,0,0,73.40000000000001,2,82,14.66,14.66,32.9,35.5,1.6,0,99.59999999999999,0,0,733.7,1653,0.9,0.4,7.7,28.5,117.6,97.7,0
193.376,14.7,16.5,-4.7,0,0,0,0,0,0,0,73.90000000000001,2,82,14.71,14.73,34.2,36.5,1.6,0,99.59999999999999,0,0,727.1,1661,1.1,0.7,8,27.8,122.9,97.7,0
193.467,14.7,16.7,-4.3,0,0,0,0,0,0,0,73.59999999999999,2,82,14.84,14.93,35.2,37.2,1.6,0,99.59999999999999,0,0,695.3,1660,2.1,2.8,8.300000000000001,27.4,127.6,97.7,0
193.556,14.7,17.5,-4,0,0,0,0,0,0,0,72.7,2,82,14.99,14.96,36.8,38.2,1.6,0,99.59999999999999,0,0,677.4,1658,2.5,2.4,8.6,26.2,132.9,97.7,0
193.674,14.7,17.8,-3.7,0,0,0,0,0,0,0,73.2,2,82,15.03,15.01,37.8,39.4,1.6,0.8,99.59999999999999,0,0,654.4,1664,2.6,3,8.9,25.9,137.7,97.7,0
193.768,14.7,17.8,-3.2,0,0,0,0,0,0,0,72.7,2,82,14.93,14.77,39.4,40.9,1.6,0.8,99.59999999999999,0,0,639.7,1665,2.4,1.5,9.699999999999999,24.8,142.9,97.7,0
193.867,14.7,18.5,-2.9,0,0,0,0,0,0,0,71.40000000000001,2,82,14.9,14.74,40.5,42.3,1.6,0.8,99.59999999999999,0,0,605.3,1671,2.4,1.7,10.1,24.4,147.5,97.7,0
193.954,14.7,19,-2.6,0,0,0,0,0,0,0,73.2,2,82,15.09,14.99,42.1,44.1,1.6,0.8,99.59999999999999,0,0,590.3,1665,3.1,3.6,10.7,22.9,153.2,97.7,0
194.047,14.7,19.3,-2.3,0,0,0,0,0,0,0,72.5,2,82,15.22,15.22,44.5,45.7,1.6,0.8,99.59999999999999,0,0,592.5,1670,4,5.3,11.8,21.4,162.4,97.7,0
194.136,14.7,19.3,-2.1,0,0,0,0,0,0,0,72.90000000000001,2,82,15.47,15.29,46,47.1,1.6,0.8,99.59999999999999,0,0,583.1,1681,5.2,6.4,12.3,21.4,167.6,97.7,0
194.236,14.7,19.3,-1.8,0,0,0,0,0,0,0,72,2,82,15.6,15.22,47.5,48.1,1.6,0.8,99.59999999999999,0,0,590.8,1683,6.3,6.5,12.9,20.2,173.3,97.7,0
194.325,14.7,19.3,-1.7,0,0,0,0,0,0,0,72.90000000000001,2,82,15.67,15.42,49.1,49,1.6,0.8,99.59999999999999,0,0,582.1,1680,7.3,9.199999999999999,13.5,19.9,179.1,97.7,0
194.416,14.7,19.3,-1.6,0,0,0,0,0,0,0,72.2,2,82,15.96,15.49,49.8,49.5,1.6,0.8,99.59999999999999,0,0,613.1,1693,8.5,10.7,14,19.5,181.9,97.7,0
194.507,14.7,19.1,-1.5,0,0,0,0,0,0,0,72.2,2,82,16.06,15.7,50.5,49.8,1.6,0.8,99.59999999999999,0,0,597.7,1701,9.9,13.8,14,19.9,184.3,97.7,0
194.597,14.7,19.1,-1.5,0,0,0,0,0,0,0,73.59999999999999,2,82,16.22,15.73,50.7,50,1.6,0.8,99.59999999999999,0,0,605.2,1695,11.3,15.6,14,19.5,185,97.7,0
194.686,14.7,18.6,-1.5,0,0,0,0,0,0,0,71.8,2,82,16.26,15.56,50.8,48.8,1.6,0.8,99.59999999999999,0,0,628,1702,12.8,16.6,13.8,19.5,185.3,97.7,0
194.776,14.7,18.6,-1.6,0,0,0,0,0,0,0,72.3,2,82,16.06,15.07,49.2,48.8,1.6,0.8,99.59999999999999,0,0,633.2,1720,13,15.8,12.8,20.2,180,97.7,0
194.862,14.7,17.9,-1.7,0,0,0,0,0,0,0,73,2,82,15.72,14.96,48.3,46,1.6,0.8,99.59999999999999,0,0,657.2,1715,12.5,15.5,12,21,176.7,97.7,0
194.957,14.7,17.3,-2.1,0,0,0,0,0,0,0,71.59999999999999,2,82,15.4,14.83,44.7,43.5,1.6,0.8,99.59999999999999,0,0,641.6,1714,12.2,15.6,10.4,21.8,163.4,97.7,0
195.047,14.7,17.3,-2.4,0,0,0,0,0,0,0,71.8,2,82,15.09,14.35,44,43.8,1.6,0.8,99.59999999999999,0,0,669.8,1727,11.4,11.9,10.4,22.9,160.8,97.7,0
195.137,14.7,17.1,-2.5,0,0,0,0,0,0,0,72.5,2,82,14.6,13.98,42.8,42.6,1.6,0.8,99.59999999999999,0,0,658.7,1725,9.800000000000001,8.699999999999999,10.1,23.2,157.6,97.7,0
195.222,14.7,15.4,-2.7,0,0,0,0,0,0,0,71.59999999999999,2,82,14.38,14,41.7,36.9,1.6,0.8,99.59999999999999,0,0,670.9,1720,8.800000000000001,8.300000000000001,8.699999999999999,24.4,152.1,97.7,0
195.316,14.7,14.5,-3.8,0,0,0,0,0,0,0,72.90000000000001,2,82,14.43,14.11,37.3,33.1,1.6,0.8,99.59999999999999,0,0,687.3,1721,8.9,8.1,6.6,27.4,135.4,97.7,0
195.407,14.7,14.5,-5.4,0,0,0,0,0,0,0,72.5,2,82,14.37,14.17,34.4,33.3,1.6,0,99.59999999999999,0,0,694.4,1724,8.300000000000001,8.199999999999999,5.6,28.9,124,97.7,0
195.497,14.7,14.6,-5.5,0,0,0,0,0,0,0,71.09999999999999,2,82,14.28,14.01,31.8,33.7,1.6,0,99.59999999999999,0,0,712.6,1726,8,6.8,7.5,28.9,115.6,97.7,0
195.582,14.7,14.6,-5.4,0,0,0,0,0,0,0,72.2,2,82,13.77,13.45,32.6,33.5,1.6,0,99.59999999999999,0,0,731.5,1734,4.1,2,7.7,28.9,117,97.7,0
195.677,14.7,14.6,-5.3,0,0,0,0,0,0,0,71.09999999999999,2,82,13.77,13.64,32.7,33.6,1.6,0,99.59999999999999,0,0,750,1728,4.6,3.3,7.6,28.9,117.3,97.7,0
195.774,14.7,14.6,-5.2,0,0,0,0,0,0,0,72.7,2,82,14.21,14.31,33.3,33.7,1.6,0,99.59999999999999,0,0,774.3,1716,7.3,8.199999999999999,7.6,28.9,119.3,97.7,0
195.866,14.7,14.8,-5.1,0,0,0,0,0,0,0,72,2,82,14.66,14.83,33.7,34.4,1.6,0,99.59999999999999,0,0,803.2,1716,9.1,10.9,7.7,28.9,120.2,97.7,0
195.958,14.7,14.8,-5,0,0,0,0,0,0,0,71.3,2,82,14.64,14.73,33.9,34.3,1.6,0,99.59999999999999,0,0,821.3,1731,8.5,9.6,7.6,28.9,122,97.7,0
