Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.3b.mhd
357.916,14.9,19.6,-2,0,0,0,0,-2,-2.3,0,71.59999999999999,2,79,14.71,14.47,44.6,44.8,35.27,99.59999999999999,0,0,707.2,2449,48,14.8,14.1,12.6,24.4,164.4,100,0
358.006,14.9,19.7,-2,0,0,0,0,-1.7,-2,0,72,2,79,14.73,14.7,44.5,44.8,35.4,99.59999999999999,0,0,724.1,2450,48,14.6,14.8,12.7,24.4,164.1,100,0
358.096,14.9,19.7,-2,0,0,0,0,-1.3,-2,0,73.40000000000001,2,79,14.79,14.73,44.9,44.8,35.7,99.59999999999999,0,0,729.6,2458,48,14.3,14.8,12.7,24.4,165.6,100,0
358.186,14.9,19.7,-2,0,0,0,0,-1.3,-1.7,0,72,2,79,14.79,14.67,44.9,44.8,35.47,99.59999999999999,0,0,728,2470,48,14.5,14.5,12.7,24.8,165.6,100,0
358.275,14.9,19.7,-2,0,0,0,0,-1.3,-1.7,0,72.5,2,79,14.76,14.73,44.8,44.8,35.51,99.59999999999999,0,0,736.6,2472,48,14.4,14.5,12.8,24.8,165.4,100,0
358.371,14.9,19.4,-2.1,0,0,0,0,-1,-1.3,0,73,2,79,14.9,14.6,44.7,43.6,35.67,99.59999999999999,0,0,723.7,2479,49,14.9,14,12.5,24.4,164.3,100,0
358.461,14.9,19.4,-2.2,0,0,0,0,-0.7,-1.3,0,72.5,2,79,14.73,14.63,43.7,43.7,35.09,99.59999999999999,0,0,725.8,2486,49,14,14,12.4,24.8,161,100,0
358.544,14.9,19.5,-2.2,0,0,0,0,-0.7,-1,0,72.5,2,79,14.73,14.57,43.7,43.7,35.26,99.59999999999999,0,0,720.3,2494,49,13.7,13.3,12.4,25.5,161.1,100,0
358.637,14.9,19.5,-2.2,0,0,-2.7,0,-3.3,-0.7,0,72.7,2,79,14.76,14.63,43.6,43.7,35.21,99.59999999999999,0,0,706.2,2499,49,13.2,13.5,12.4,25.5,160.8,100,0
358.727,14.9,19.5,-2.2,0,0,-2.7,0,-3,-0.7,0,72.7,2,79,14.84,14.7,43.6,43.6,35.33,99.59999999999999,0,0,688.8,2503,49,13.8,13.5,12.4,25.5,160.8,100,0
358.82,14.9,19.5,-2.2,0,0,-2.3,0,-2.7,-0.7,0,72,2,79,14.79,14.6,43.6,43.7,35.4,99.59999999999999,0,0,681.6,2508,50,13.2,13,12.5,25.5,160.8,100,0
358.907,14.9,19.5,-2.2,0,0,-2.3,0,-2.7,-0.3,0,73,2,79,14.68,14.74,43.6,43.7,35.02,99.59999999999999,0,0,684.5,2515,50,12.6,13.3,12.5,25.9,161,100,0
358.999,14.9,19.5,-2.2,0,-2.7,-2,0,-5.3,0,0,72.90000000000001,2,79,14.79,14.67,43.5,43.6,35.23,99.59999999999999,0,0,684.2,2520,50,13.2,12.8,12.6,22.9,160.3,100,0
359.106,14.9,19.6,-2.2,0,-2.7,-2,0,-5,0,0,72.2,2,79,14.84,14.61,43.7,43.6,35.75,99.59999999999999,0,0,669.8,2527,50,13,12.4,12.6,22.5,161.2,100,0
359.199,14.9,19.6,-2.2,0,-2.3,-1.7,0,-4.7,0,0,73.90000000000001,2,79,14.76,14.7,43.6,43.7,35.8,99.59999999999999,0,0,675.7,2533,50,12.5,12.5,12.5,23.2,161,100,0
359.286,14.9,19.6,-2.2,0,-2.3,-1.7,0,-4.7,0,0,71.40000000000001,2,79,14.84,14.57,43.9,43.7,35.63,99.59999999999999,0,0,680,2542,50,12.9,11.7,12.6,22.9,162.1,100,0
359.38,14.9,19.3,-2.2,0,-2,-1.3,0,-4.7,0,0,71.8,2,79,14.73,14.63,44,43.6,36.07,99.59999999999999,0,0,700.1,2549,50,12.2,11.7,12.5,23.2,161.6,100,0
359.466,14.9,41.8,-2.3,0,-1.7,-1,0,-4.3,0,0,72.90000000000001,2,79,14.71,14.67,42.8,49.2,35.39,99.59999999999999,0,0,704.2,2551,50,11.9,11.6,12.4,24,157.9,100,0
359.56,14.9,99.59999999999999,0.6,2.6,-1.7,-1,0,-4.3,-2.7,0,69.7,20,79,14.84,14.7,77.8,101.1,63.44,99.59999999999999,0,1.35,704.4,2596,51,13.6,13.2,34.2,-2.2,254.3,89.5,0
359.645,14.9,99.59999999999999,1.3,6,-1.7,-1,0,-4.3,-2.7,0,72.3,20,79,12.96,12.86,95.90000000000001,134.7,79.73999999999999,99.59999999999999,0,5.61,757.3,2578,51,3.6,2.9,49.4,-3,274.5,89.59999999999999,0
359.761,14.9,99.59999999999999,2.5,12.4,-1.7,-1,0,-4.3,-2.7,0,74.59999999999999,2,79,12.03,11.97,104.8,161.8,87.95,99.59999999999999,0,15.43,1237.7,2599,51,-1.1,-2.7,76.2,0,344.9,96.59999999999999,0
