Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
344.666,14.5,21.3,-0.5,0,0,0,0,0,0,0,73,2,73,15.53,14.96,60.1,59.6,0,0,99.59999999999999,0,0,778.5,1902,25.7,26.4,16.3,16.5,217.3,100,0
344.76,14.5,17.6,-0.7,0,0,0,0,0,0,0,72.5,2,73,15.24,15.01,55.4,50.8,0,0,99.59999999999999,0,0,809.8,1938,26,27.1,14.4,18.8,201.4,100,0
344.861,14.5,0,-2.2,0,0,0,0,0,0,0,73.7,2,73,15.5,14.9,50.4,36.5,0,0,99.59999999999999,0,0,806.5,1938,28,26.9,7.6,22.5,177.2,100,0
344.955,14.5,0,-6.3,0,0,0,0,0,0,0,72.3,2,73,14.9,14.51,36.3,21,0,0,99.59999999999999,0,0,728.6,1910,26.3,24.7,2.3,4.1,92.40000000000001,100,0
345.05,14.5,0,-9,0,0,0,0,0,0,0,70.90000000000001,2,73,13.16,13.24,22,11.9,1.6,0,99.59999999999999,0,0,752.2,1913,16.3,15.3,0.7,-7.9,0,100,0
345.135,14.5,0,-10.7,0,0,0,0,0,0,0,71.09999999999999,2,73,12.4,12.38,13.3,11.8,1.6,0.8,99.59999999999999,0,0,748.9,1873,0,0,0,-1.5,0,100,0
345.226,14.5,0,-11.2,0,0,0,0,0,0,0,70.90000000000001,2,73,11.01,10.98,10.9,11.9,1.6,0.8,99.59999999999999,0,0,774.7,1765,0,0,2.7,-1.9,0,100,0
345.315,14.5,0,-11.1,0,0,0,0,0,0,0,70.40000000000001,2,73,11.2,11.31,10.9,12,1.6,0,99.59999999999999,0,0,789.6,1649,0,0,3,-2.6,0,100,0
345.405,14.5,0,-10.9,0,0,0,0,0,0,0,70.2,2,73,11.99,12.71,11.4,12.1,1.6,0,99.59999999999999,0,0,802.5,1543,0,0,2.8,-3.8,0,100,0
345.5,14.5,1.1,-10.8,0,0,0,0,0,0,0,69.90000000000001,2,73,13.18,14.2,11.6,12.2,0.8,0,99.59999999999999,0,0,818.9,1437,0,0,2.6,-5.6,0,100,0
345.585,14.5,7.2,-10.7,0,0,0,0,0,0,0,69.7,2,73,16.92,18.74,11.8,13.9,0.8,0,99.59999999999999,0,0,821.9,1434,0,0,2.5,9.4,29,100,0
345.675,14.5,10.5,-9.199999999999999,0,0,0,0,0,0,0,68.40000000000001,2,73,23.09,27.76,19.4,22.1,0.8,0,99.59999999999999,0,0,818.9,1516,0,0,6.2,24.8,64.90000000000001,100,0
345.77,14.5,10.5,-8.800000000000001,0,0,0,0,0,0,0,69.7,2,73,30.92,33.2,22,21.9,0.8,-0.8,99.59999999999999,0,0,883.1,1493,0,0,4.3,26.2,75.09999999999999,100,0
345.855,14.5,10.7,-8.699999999999999,0,0,0,0,0,0,0,72.5,2,73,29.03,29.13,22,23,0.8,-0.8,99.59999999999999,0,0,947.2,1470,0,0,4.3,25.9,74.8,100,0
345.943,14.5,13.2,-7.9,0,0,0,0,0,0,0,72.2,2,73,25.22,23.76,25.8,30.3,0,-0.8,99.59999999999999,0,0,949.9,1463,0,0,7.6,18.8,88.8,100,0
346.04,14.5,15.1,-7.1,0,0,0,0,0,0,0,73.2,2,73,20.11,19,27.3,29,0,-0.8,99.59999999999999,0,0,875,1492,0,0,5.8,26.2,94.7,100,0
346.126,14.5,15.8,-6.6,0,0,0,0,0,0,0,72.3,2,73,16.51,15.26,27.4,29.6,0,-0.8,99.59999999999999,0,0,882.2,1474,0,0,6,25.9,94.90000000000001,100,0
346.22,14.5,17,-6.4,0,0,0,0,0,0,0,73,2,73,15.6,14.56,28.9,30.4,0,-0.8,99.59999999999999,0,0,882.2,1484,0,0,5.9,25.9,100.7,100,0
346.309,14.5,17.3,-6.2,0,0,0,0,0,0,0,72.5,2,73,14.74,14.28,29.8,32.4,0,-0.8,99.59999999999999,0,0,866.5,1490,0,0,6.3,26.2,104.2,100,0
346.393,14.5,17.5,-5.7,0,0,0,0,0,0,0,73.2,2,73,14.43,14.21,31.9,35,0,0,99.59999999999999,0,0,851.3,1490,-1.8,-3,7.5,26.2,112.7,100,0
346.509,14.5,18.3,-4.6,0,0,0,0,0,0,0,72.3,2,73,14.43,14.33,34.4,37.8,0,0,99.59999999999999,0,0,826.6,1495,-1.7,-2.4,8.800000000000001,25.9,121.5,100,0
346.594,14.5,19.4,-3.9,0,0,0,0,0,0,0,72.2,2,73,14.7,14.61,37.1,40.5,0,0,99.59999999999999,0,0,797.7,1503,0.5,0.1,9.300000000000001,24.8,133.7,100,0
346.684,14.5,19.6,-2.9,0,0,0,0,0,0,0,72.3,2,73,15.33,15.22,40.2,43.5,0,0,99.59999999999999,0,0,790.2,1510,2.5,4.3,10.7,22.5,145.7,100,0
