Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
359.664,14.6,30.1,2.7,2.6,-2.3,0,0,-0.7,0,-1.3,72.5,20,72,15.06,15.49,102.6,102.4,1.6,0.8,99.59999999999999,0,-3,1825,2555,-1.9,0.8,24.8,7.9,344.9,93.5,0
359.759,14.6,30.1,2.7,2.8,-2.3,0,0,-0.3,0,-1,73.2,20,72,15.95,15.34,101.8,102.1,1.6,0.8,99.59999999999999,0,-3.22,1866.1,2565,1.4,1.9,24,7.9,342.6,93.2,0
359.845,14.6,30.1,2.8,2.8,-2,0,0,0,0,-1,72.5,20,72,15.67,15.39,101.4,101.8,1.6,0.8,99.59999999999999,0,-3.38,1858.5,2569,2.7,3.3,23.6,8.199999999999999,342.2,93.09999999999999,0
359.939,14.6,30.1,2.9,2.9,-2,0,0,0,0,-0.7,73.7,20,72,15.67,15.14,101.3,101.6,1.6,0.8,99.59999999999999,0,-3.56,1859.5,2575,2.6,5.3,22.9,8.199999999999999,342.6,92.90000000000001,0
360.034,14.6,30.2,3,3,-1.7,0,0,0,0,-0.7,72.2,20,72,15.73,15.27,101.3,101.4,1.6,0.8,99.59999999999999,0,-3.67,1834.1,2582,4.9,5.5,22.4,8.6,343,92.90000000000001,0
360.129,14.6,30.2,3.1,3.1,-1.7,0,0,0,0,-0.3,71.59999999999999,20,72,15.73,15.1,101.1,100.8,1.6,0.8,99.59999999999999,0,-3.77,1825.4,2604,6.1,5.8,22.1,8.6,359.2,92.8,0
360.215,14.6,30.2,3,2.9,-1.3,0,0,0,0,-0.3,72.3,2,72,14.73,14.61,98.40000000000001,97.8,1.6,0.8,99.59999999999999,0,-4.22,1830.8,2603,7,6,20.1,9.800000000000001,354.4,92.3,0
360.31,14.6,30.2,2.9,2.9,-1,0,0,0,0,0,72.90000000000001,2,72,14.96,14.66,97,97.09999999999999,1.6,0.8,99.59999999999999,0,-4.23,1822.1,2614,6.4,5.9,19.9,10.5,349.6,92.5,0
360.399,14.6,30.2,2.9,3,-1,0,0,0,0,0,72.5,2,72,15.09,14.61,96.59999999999999,97,1.6,0.8,99.59999999999999,0,-4.14,1824.1,2623,4.5,6.4,20.1,10.5,347.8,92.40000000000001,0
360.489,14.6,29.6,3,2.9,-0.7,0,0,0,0,0,71.59999999999999,2,72,15.03,14.8,96,94.2,1.6,0.8,99.59999999999999,0,-4.16,1759.1,2629,6.8,7.5,19.9,10.9,346.4,92.59999999999999,0
360.578,14.6,28.4,2.7,2.7,-0.7,0,0,0,0,0,72.5,2,72,14.93,14.66,91.09999999999999,89.3,1.6,0.8,99.59999999999999,0,-4.48,1768.8,2644,7,7.3,18.3,12,328.7,92.2,0
360.669,14.6,26.3,2.5,2.3,-0.3,0,0,0,0,0,72.90000000000001,2,72,14.9,15.07,84.90000000000001,83.2,1.6,0.8,99.59999999999999,0,-4.79,1729.6,2647,7.4,9.4,17.3,12.8,307.4,91.90000000000001,0
360.78,14.6,24.2,2.1,1.8,-0.3,0,0,0,0,0,71.8,2,72,15.06,15.04,81.7,78.7,0.8,0.8,99.59999999999999,0,-4.97,1620.1,2658,8.6,10.3,16.3,13.5,297.5,92.09999999999999,0
360.869,14.6,23,1.2,0.9,0,0,0,0,0,0,72.2,2,72,14.23,14.68,74.2,72.2,0.8,0.8,99.59999999999999,0,-5.63,1518,2662,6.2,9.5,14.9,14.6,273.8,91.59999999999999,0
360.964,14.6,22.7,0.8,0.7,0,0,0,0,0,0,71.8,2,72,14.58,14.8,69,68.59999999999999,0.8,0.8,99.59999999999999,0,0,1398.7,2665,8,10.4,14.9,15.8,255.9,96.90000000000001,0
361.054,14.6,22.4,0.7,0.5,0,0,0,0,0,0,70.7,2,72,14.48,14.7,66.7,65.40000000000001,0.8,0.8,99.59999999999999,0,0,1278.7,2676,7.3,9.9,14.8,16.1,247.8,96.90000000000001,0
361.149,14.6,21.5,0.3,0,0,0,0,0,0,0,71.59999999999999,2,72,14.43,14.61,64.09999999999999,61.2,0.8,0.8,99.59999999999999,0,0,1156.4,2676,7.6,9.800000000000001,14.2,16.9,238.5,96.90000000000001,0
361.239,14.6,21.5,-0.4,0,0,0,0,0,0,0,72.3,2,72,14.37,14.44,59.7,58.2,0.8,0.8,99.59999999999999,0,0,1075.3,2681,7.5,8.699999999999999,14.3,17.6,222.6,96.90000000000001,0
361.329,14.6,21.5,-0.7,0,0,0,0,0,0,0,72.7,2,70,14.37,14.27,56.8,56.1,0.8,0.8,99.59999999999999,0,0,950.8,2689,6.8,7,14.2,19.1,211.9,96.90000000000001,0
361.417,14.6,21.8,-0.9,0,0,0,0,0,0,0,69.90000000000001,2,70,14.66,14.5,55.2,55,0.8,0.8,99.59999999999999,0,0,911.4,2696,8.699999999999999,7.3,14.5,19.9,206.4,96.90000000000001,0
361.549,14.6,21.5,-1,0,0,0,0,0,0,0,72.3,2,70,14.46,14.51,53.7,53.2,0.8,0.8,99.59999999999999,0,0,832.1,2693,7.1,6.8,13.6,20.2,200.7,96.90000000000001,0
361.633,14.6,21.5,-1.2,0,0,0,0,0,0,0,70.90000000000001,2,70,14.15,14.14,52.6,52.6,0.8,0.8,99.59999999999999,0,0,826.9,2699,5.3,4.5,14.2,20.6,196.5,96.90000000000001,0
361.728,14.6,20.6,-1.3,0,0,0,0,0,0,0,72,2,70,14.5,14.44,51.9,50.8,0.8,0.8,99.59999999999999,0,0,771.5,2703,5.9,4.4,13.8,21.4,193.4,96.90000000000001,0
361.83,14.6,20.6,-1.5,0,0,0,0,-2.7,0,0,70.90000000000001,2,70,14.58,14.43,50.4,49.2,0.8,0.8,99.59999999999999,0,0,762.3,2708,6.2,3.8,13.4,21.8,188.4,96.90000000000001,0
361.927,14.6,20.3,-1.7,0,0,0,0,-2.7,0,0,72.90000000000001,2,70,14.76,14.96,49,47.8,0.8,0.8,99.59999999999999,0,0,740.5,2712,6.9,6,13.2,22.1,184.1,96.90000000000001,0
362.02,14.6,20.3,-2,0,0,0,0,-2.3,0,0,71.3,2,70,14.71,14.7,48.2,47,0.8,0.8,99.59999999999999,0,0,742,2714,6.5,5.2,12.7,22.5,179.9,0,0
362.109,14.6,20,-2.3,0,0,0,0,-2.3,0,0,72.90000000000001,2,70,14.76,14.46,46.7,46.4,0.8,0.8,99.59999999999999,0,0,728.6,2714,7.2,3.8,12.9,23.2,173.7,0,0
362.198,14.6,19.4,-2.4,0,0,0,0,-2,0,0,73.2,2,70,14.51,14.66,46.4,44.6,0.8,0.8,99.59999999999999,0,0,712.3,2720,5.9,3.9,12.8,24,172.7,0,0
362.286,14.6,19.4,-3.1,0,0,0,0,-2,0,0,70,2,70,14.93,15.07,44.6,43.6,0.8,0.8,99.59999999999999,0,0,673.9,2717,7.7,7.1,11.8,24.4,165.7,0,0
362.379,14.6,19.4,-3.3,0,0,0,0,-1.7,0,0,71.8,2,70,14.48,14.56,42.5,43,0.8,0.8,99.59999999999999,0,0,701.2,2719,5.5,4.4,12.4,26.2,158,0,0
362.469,14.6,19.4,-3.3,0,0,0,0,-1.3,0,0,73,2,70,14.3,14.18,42.2,42.3,0.8,0.8,99.59999999999999,0,0,695.9,2726,3.5,2.1,12.5,27,156.1,0,0
362.559,14.6,19.1,-3.4,0,0,-2.7,0,-1.3,0,0,70.7,2,70,14.76,14.57,42,41.6,0.8,0.8,99.59999999999999,0,0,711.1,2728,5.1,3,12.4,26.2,155.4,0,0
362.646,14.6,19.4,-3.5,0,0,-2.7,0,-1,0,0,72.5,2,70,14.73,14.87,41.6,41.4,0.8,0.8,99.59999999999999,0,0,693.3,2730,5.4,5,12.3,27,153.8,0,0
362.741,14.6,19.4,-3.4,0,0,-2.3,0,-1,0,-2.7,73.2,2,70,14.56,14.64,40.1,41.2,0.8,0.8,99.59999999999999,0,0,721,2728,4.6,3.8,12.4,28.5,147.5,0,0
362.829,14.6,19.7,-3.2,0,0,-2,0,-0.7,0,-2.7,72.7,2,70,14.6,14.51,40.4,42,0.8,0.8,99.59999999999999,0,0,717.5,2733,4.5,3.1,13,27.8,148.9,0,0
362.939,14.6,19.7,-2.7,0,-2.7,-2,0,-0.7,0,-2.3,70.7,2,70,14.71,14.9,40.4,42,0.8,0.8,99.59999999999999,0,0,744.2,2733,5.6,4.8,13.7,25.5,148.9,0,0
363.026,14.6,19.7,-2.4,0,-2.7,-1.7,0,-3,0,-2.3,73,2,70,14.99,15.04,41.6,42,0.8,0.8,99.59999999999999,0,0,734.5,2734,6.8,6.5,14.1,24,153.7,0,0
363.119,14.6,19.4,-2.4,0,-2.3,-1.7,0,-3,0,-2,72.90000000000001,2,70,15.19,15.07,41.9,42.1,0.8,0.8,99.59999999999999,0,0,741.1,2740,8.4,7.2,14.2,24.4,155.7,0,0
363.208,14.6,19.4,-2.5,0,-2.3,-1.3,0,-2.7,0,-2,71.3,2,70,14.99,14.99,41,40.9,0.8,0.8,99.59999999999999,0,0,729.9,2740,8.4,7.8,13.8,24.8,151.5,0,0
363.297,14.6,19.4,-2.6,0,-2,-1.3,0,-2.7,0,-1.7,74.5,2,70,14.99,14.8,40.7,40.9,0.8,0.8,99.59999999999999,0,0,759.6,2747,8.699999999999999,6.9,13.8,25.5,150,0,0
363.39,14.6,19.4,-2.6,0,-1.7,-1,0,-2.3,0,-1.3,72.5,2,70,14.93,14.87,40.6,40.8,0.8,0.8,99.59999999999999,0,0,762.7,2747,9.199999999999999,8,13.9,25.9,149.5,0,0
363.479,14.6,19.4,-2.6,0,-1.7,-1,0,-2.3,0,-1.3,71.8,2,70,14.96,14.96,40.6,40.8,0.8,0.8,99.59999999999999,0,0,747.4,2750,9.4,8.5,13.9,25.9,149.8,0,0
363.563,14.6,19.4,-2.6,0,-1.3,-0.7,0,-2,0,-1,73,2,70,14.76,14.83,40.7,40.8,0.8,0.8,99.59999999999999,0,0,743,2748,9.1,8.6,14,26.2,150,0,0
363.66,14.6,19.4,-2.6,0,-4,-0.3,0,-1.7,0,-1,71.59999999999999,2,70,14.87,14.77,40.8,40.8,0.8,0.8,99.59999999999999,0,0,769.4,2751,9.800000000000001,8.699999999999999,14.1,23.2,150.6,0,0
363.749,14.6,19.4,-2.6,0,-3.7,-0.3,0,-1.7,0,-0.7,73,2,70,14.9,14.7,40.7,40.8,0.8,0.8,99.2,0,0,772.1,2752,10.2,8.5,14,23.6,150.1,0,0
363.838,14.6,19.4,-2.6,0,-3.7,0,0,-1.3,0,-0.7,72.7,2,70,14.79,14.73,40.6,40.8,0.8,0.8,98.40000000000001,0,0,735.6,2756,10.1,8.699999999999999,14.2,24.4,149.5,0,0
363.929,14.6,19.4,-2.5,0,-3.3,-2.7,0,-1.3,0,-0.3,72.7,2,70,14.64,14.74,41.1,40.8,0.8,0.8,96.90000000000001,0,0,770.2,2758,9.5,9,14.2,24,151.9,0,0
364.015,14.6,18.8,-2.6,0,-3.3,-2.7,0,-1,0,-0.3,72.2,2,70,14.68,14.8,40.7,38.5,0.8,0.8,94.5,0,0,752.4,2764,9.699999999999999,9.699999999999999,13.6,24,150.1,0,0
364.11,14.6,18.5,-3,0,-6,-2.3,0,-1,0,0,71.40000000000001,2,72,14.73,14.7,39.7,37.4,0.8,0.8,96.09999999999999,0,0,742.7,2760,10.1,9.300000000000001,12.2,22.1,146.5,0,0
364.194,14.6,17.7,-3.5,0,-5.7,-2.3,0,-0.7,0,0,73.59999999999999,2,72,14.53,14.57,38.3,37.2,0.8,0.8,95.7,0,0,728.1,2761,9.199999999999999,8.800000000000001,12.5,23.6,141.1,0,0
364.29,14.6,16.3,-4.3,0,-5.3,-2,0,-0.3,0,0,72.7,2,72,14.43,14.41,42,35.8,0.8,0.8,94.90000000000001,0,0,740.6,2763,8.5,7.5,9.699999999999999,21.4,153.9,0,0
364.389,14.6,16.3,-6.2,0,-5.3,-2,0,-0.3,0,0,73.59999999999999,2,72,14.47,14.31,35,33.4,0.8,0.8,99.59999999999999,0,0,749.2,2743,8.300000000000001,6.2,9,26.2,128.8,0,0
364.481,14.6,16.3,-6.5,0,-5,-1.7,0,0,0,0,72,2,72,13.22,13.09,32.9,32.3,0.8,0.8,95.7,0,0,777.4,2761,0.7,-2.4,9.5,28.9,120.7,0,0
364.58,14.6,16.3,-6.6,0,-5,-1.3,0,0,0,0,70.40000000000001,2,72,13.61,13.52,32,31.4,0.8,0.8,93.8,0,0,759.1,2766,1.3,-1.1,9.5,28.9,117.6,0,0
364.669,14.6,16.3,-6.6,0,-4.7,-1.3,0,0,0,0,70.90000000000001,2,72,14.27,14.41,30.8,30.9,0.8,0.8,94.09999999999999,0,0,755.4,2765,2.7,2,9.300000000000001,29.6,112.5,0,0
364.761,14.6,16.7,-6.6,0,-4.7,-1,0,0,0,0,73.40000000000001,2,72,14.37,14.46,30,30.9,0.8,0.8,94.5,0,0,778.6,2762,2.7,1.6,9.300000000000001,29.6,109.9,0,0
364.898,14.6,16.7,-6.2,0,0,0,0,0,0,0,70,2,72,14.3,14.33,28.4,30.9,0.8,0.8,94.90000000000001,0,0,806.4,2763,1.6,0.5,9.699999999999999,34.9,103,0,0
364.986,14.6,17,-5.5,0,0,0,0,0,0,0,72.2,2,72,14.53,14.47,31,32,0.8,0.8,94.5,0,0,792.7,2764,2.3,0.7,10,34.9,113.1,0,0
365.079,14.6,17,-5.4,0,0,0,0,0,0,0,72.90000000000001,2,72,14.66,14.66,31.5,32,0.8,0.8,94.90000000000001,0,0,812.3,2763,2.6,1.3,10,34.9,115.2,92.3,0
365.17,14.6,17,-5.4,0,0,0,0,0,0,0,71.3,2,72,14.6,14.67,31.9,31.9,0.8,0.8,93.8,0,0,813.9,2766,2.3,1.3,10.1,34.5,116.7,91.8,0
365.26,14.6,17,-5.4,0,0,0,0,0,0,0,73.59999999999999,2,72,14.61,14.66,31.6,32,0.8,0.8,94.90000000000001,0,0,828.6,2763,2.3,1.3,10.1,34.5,116.1,91.59999999999999,0
365.349,14.6,17,-5.4,0,0,0,0,0,0,0,73.90000000000001,2,72,14.64,14.77,31.7,32,0.8,0.8,93.8,0,0,835,2766,2.4,1.9,10.2,34.5,116.1,91.40000000000001,0
365.44,14.6,17,-5.4,0,0,0,0,0,0,0,70.90000000000001,2,72,14.84,14.93,32,31.9,0.8,0.8,94.5,0,0,818.9,2761,3.5,2.8,10.1,34.5,116.6,91.40000000000001,0
365.529,14.6,17,-5.3,0,0,0,0,0,0,0,74.09999999999999,2,72,14.93,14.87,31.9,31.9,0.8,0.8,94.09999999999999,0,0,797.7,2765,3.9,2.9,10,34.5,116.7,90.8,0
365.619,14.6,17,-5.3,0,0,0,0,0,0,0,70.7,2,72,14.93,14.74,32,31.9,0.8,0.8,94.09999999999999,0,0,797.6,2765,4.7,2.8,9.9,34.5,116.9,90.8,0
365.708,14.6,17,-5.4,0,0,0,0,0,0,0,71.8,2,72,14.76,14.67,32.1,31.9,0.8,0.8,94.09999999999999,0,0,794.3,2765,3.9,2.3,9.800000000000001,34.5,117.4,91.09999999999999,0
365.795,14.6,17,-5.4,0,0,0,0,0,0,0,73.2,2,72,14.64,14.66,32.2,31.9,0.8,0.8,93.8,0,0,773.7,2766,3.4,2.1,9.800000000000001,34.5,117.8,90.7,0
365.89,14.6,17,-5.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.76,14.64,32.2,31.9,0.8,0.8,94.5,0,0,764.4,2764,3.9,2.1,9.699999999999999,34.5,117.8,91.2,0
365.999,14.6,17,-5.4,0,0,0,0,0,0,0,70.5,2,72,14.71,14.67,31.9,31.9,0.8,0.8,94.09999999999999,0,0,758,2767,3.8,2.2,9.699999999999999,34.5,116.7,90.8,0
366.09,14.6,17,-5.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.61,14.66,31.7,32,0.8,0.8,93.40000000000001,0,0,749.1,2767,3.4,2.2,9.699999999999999,34.5,115.9,90.3,0
366.197,14.6,17,-5.4,0,0,0,0,0,0,0,72.3,2,72,14.71,14.64,31.6,32,0.8,0.8,93.8,0,0,758.5,2766,3.5,2,9.699999999999999,34.5,115.5,91.09999999999999,0
366.309,14.6,17,-5.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.81,14.8,31.8,31.9,0.8,0.8,92.2,0,0,741.2,2770,4.4,2.9,9.699999999999999,34.5,116.3,88.90000000000001,0
366.399,14.6,17,-5.4,0,0,0,0,0,0,0,75.2,2,72,14.81,14.7,31.8,31.9,0.8,0.8,91.8,0,0,732.4,2771,4.7,2.7,9.699999999999999,34.5,116.5,88.8,0
366.495,14.6,17,-5.4,0,0,0,0,0,0,0,74.09999999999999,2,72,14.71,14.74,31.8,31.9,0.8,0.8,92.2,0,0,757.4,2770,4.7,2.9,9.699999999999999,34.5,116.5,88.90000000000001,0
366.621,14.6,17,-5.4,0,0,0,0,0,0,0,71.8,2,72,14.71,14.73,31.8,31.9,0.8,0.8,92.2,0,0,730.6,2770,4.2,2.9,9.699999999999999,34.5,116.3,88.90000000000001,0
366.704,14.6,17,-5.4,0,0,0,0,0,0,0,70.40000000000001,2,72,14.79,14.74,32,32,0.8,0.8,92.2,0,0,732.8,2770,4.8,3.1,9.6,34.5,117.2,88.90000000000001,0
366.799,14.6,17,-5.4,0,0,0,0,0,0,0,72.5,2,72,14.73,14.83,31.8,31.9,0.8,0.8,91.8,0,0,744.3,2771,4.6,3.7,9.6,34.9,116.4,88.5,0
366.888,14.6,17,-5.4,0,0,0,0,0,0,0,72.2,2,72,14.79,14.8,31.9,31.9,0.8,0.8,92.59999999999999,0,0,750.3,2769,5,3.7,9.699999999999999,34.5,116.6,89.3,0
366.979,14.6,17,-5.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.73,14.61,31.8,31.9,0.8,0.8,91.8,0,0,735.5,2771,5,3,9.699999999999999,34.5,116.4,89.5,0
367.066,14.6,17,-5.4,0,0,0,0,0,0,0,73.40000000000001,2,72,14.64,14.74,31.7,31.9,0.8,0.8,91.40000000000001,0,0,750.7,2772,4.7,3.7,9.6,34.5,115.9,88.8,0
367.159,14.6,17,-5.4,0,0,0,0,0,0,0,72.7,2,72,14.68,14.77,31.8,31.9,0.8,0.8,90.59999999999999,0,0,757.3,2774,4.9,3.8,9.699999999999999,34.5,116.3,87.40000000000001,0
367.245,14.6,17,-5.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.79,14.7,31.9,32,0.8,0.8,91,0,0,745.7,2773,5.6,3.7,9.6,34.5,116.8,87.8,0
367.365,14.6,17,-5.4,0,0,0,0,0,0,0,74.3,2,72,14.66,14.74,31.6,31.9,0.8,0.8,91,0,0,750.3,2773,5,4,9.6,34.5,115.7,88.09999999999999,0
367.455,14.6,17,-5.4,0,0,0,0,0,0,0,73.90000000000001,2,72,14.76,14.64,31.8,31.9,0.8,0.8,91.40000000000001,0,0,738.3,2772,5.2,3.5,9.699999999999999,34.5,116.2,88.8,0
367.549,14.6,17,-5.4,0,0,0,0,0,0,0,71.8,2,72,14.84,14.64,32.1,31.9,0.8,0.8,89.09999999999999,0,0,750.2,2778,6,3.5,9.6,34.5,117.6,86.90000000000001,0
367.636,14.6,17,-5.4,0,0,0,0,0,0,0,73.59999999999999,2,72,14.66,14.77,31.8,31.9,0.8,0.8,89.8,0,0,749.2,2776,5.3,4.2,9.6,34.5,116.5,87.3,0
367.729,14.6,17,-5.4,0,0,0,0,0,0,0,72.90000000000001,2,72,14.6,14.67,31.8,31.9,0.8,0.8,89.09999999999999,0,0,749.1,2778,5.2,3.8,9.6,34.5,116.3,86.90000000000001,0
367.815,14.6,17,-5.4,0,0,0,0,0,0,0,72.7,2,72,14.76,14.6,31.7,30.8,0.8,0.8,89.09999999999999,0,0,756.6,2778,6,3.5,9.699999999999999,34.5,116.1,86.90000000000001,0
367.909,14.6,17,-5.5,0,0,0,0,0,0,0,73.7,2,72,14.79,14.74,31.7,31.9,0.8,0.8,89.09999999999999,0,0,752,2778,6.1,4.1,9.6,34.5,116.1,86.90000000000001,0
367.996,14.6,17,-5.4,0,0,0,0,0,0,0,72.90000000000001,2,72,14.68,14.7,31.6,31.9,0.8,0.8,90.2,0,0,746,2775,5.8,4.1,9.6,34.5,115.5,87.7,0
368.089,14.6,17,-5.5,0,0,0,0,0,0,0,71.8,2,72,14.73,14.67,31.9,32,0.8,0.8,89.09999999999999,0,0,762.2,2778,5.8,3.8,9.6,34.5,116.7,86.5,0
368.204,14.6,17,-5.4,0,0,0,0,0,0,0,71.40000000000001,2,72,14.66,14.74,32,31.9,0.8,0.8,89.5,0,0,755.4,2777,5.5,4.2,9.699999999999999,34.5,116.9,86.2,0
368.299,14.6,17,-5.4,0,0,0,0,0,0,0,73,2,72,14.66,14.61,31.7,31.9,0.8,0.8,88.7,0,0,761,2779,5.8,3.9,9.6,34.5,115.9,85.90000000000001,0
368.39,14.6,17,-5.4,0,0,0,0,0,0,0,71.3,2,72,14.68,14.61,31.9,31.9,0.8,0.8,88.7,0,0,714.9,2780,5.7,3.6,9.6,34.9,115.7,85.5,0
368.479,14.6,17,-5.4,0,0,0,0,0,0,0,73.2,2,72,14.56,14.74,31.9,31.9,0.8,0.8,87.90000000000001,0,0,714.9,2782,5.2,4.2,9.6,34.9,116.7,85.8,0
368.571,14.6,16.7,-5.6,0,0,0,0,0,0,0,72.3,2,72,14.61,14.67,31.4,30.7,0.8,0.8,88.3,0,0,692.6,2778,5.1,3.9,9.300000000000001,34.9,115.1,86.40000000000001,0
368.661,14.6,16.7,-5.7,0,0,0,0,0,0,0,72.90000000000001,2,72,14.71,14.53,31.2,30.8,0.8,0.8,88.7,0,0,672.8,2779,5.9,3.2,9.300000000000001,34.9,114.2,86.09999999999999,0
368.75,14.6,16.7,-5.7,0,0,0,0,0,0,0,74.09999999999999,2,72,14.68,14.57,30.9,30.7,0.8,0.8,89.5,0,0,686.9,2778,5.6,3.3,9.300000000000001,34.9,112.7,86.90000000000001,0
368.851,14.6,16.4,-5.8,0,0,0,0,0,0,0,72.90000000000001,2,72,14.61,14.6,30.8,29.7,0.8,0.8,87.90000000000001,0,0,677.5,2782,5.3,3.4,9.300000000000001,34.9,112.5,85.8,0
368.938,14.6,16.7,-5.9,0,0,0,0,0,0,0,71.8,2,72,14.68,14.66,30.4,30.8,0.8,0.8,87.09999999999999,0,0,659.6,2784,5.5,3.5,9.4,34.9,110.8,85.09999999999999,0
369.03,14.6,16.7,-5.9,0,0,0,0,0,0,0,71.59999999999999,2,72,14.73,14.67,30.3,30.8,0.8,0.8,87.90000000000001,0,0,681.6,2781,5.9,3.7,9.300000000000001,34.9,110.6,85.40000000000001,0
369.12,14.6,16.4,-5.8,0,0,0,0,0,0,0,72.90000000000001,2,72,14.6,14.64,30.4,29.7,0.8,0.8,87.09999999999999,0,0,693.8,2784,5.1,3.7,9.1,34.9,110.8,84.40000000000001,0
369.21,14.6,16.4,-5.9,0,0,0,0,0,0,0,71.8,2,72,14.79,14.67,30.5,29.7,0.8,0.8,87.90000000000001,0,0,683.2,2785,6.2,3.7,9.1,34.9,109.8,84.7,0
369.299,14.6,16.4,-6,0,0,0,0,0,0,0,73.2,2,72,14.64,14.66,30.1,29.7,0.8,0.8,85.90000000000001,0,0,707.9,2787,5.5,3.9,9.1,34.9,109.9,84,0
369.389,14.6,16.4,-6.1,0,0,0,0,0,0,0,72.3,2,72,14.6,14.56,30.1,30,0.8,0.8,85.5,0,0,701.9,2786,5.1,3,9.1,34.9,110.5,83.59999999999999,0
369.508,14.6,16.4,-6.1,0,0,0,0,0,0,0,72.90000000000001,2,72,14.6,14.61,29.9,29.9,0.8,0.8,86.7,0,0,697.6,2785,5.3,3.2,9.1,34.9,109.1,84.2,0
369.599,14.6,16.7,-6,0,0,0,0,0,0,0,73.2,2,72,14.7,14.67,30,30.8,0.8,0.8,85.90000000000001,0,0,699.6,2787,5.7,3.5,9.300000000000001,34.9,109.5,82.8,0
369.688,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.5,2,72,14.71,14.6,30.3,30.8,0.8,0.8,84.40000000000001,0,0,728,2791,5.6,3.1,9.300000000000001,34.9,110.6,81.8,0
369.779,14.6,16.7,-5.8,0,0,0,0,0,0,0,70.40000000000001,2,72,14.61,14.67,30.6,30.7,0.8,0.8,87.09999999999999,0,0,718.1,2784,5.6,3.3,9.300000000000001,34.9,111.9,84.59999999999999,0
369.871,14.6,16.7,-5.8,0,0,0,0,0,0,0,73,2,72,14.6,14.7,30.7,30.7,0.8,0.8,86.3,0,0,700.8,2786,4.9,3.6,9.300000000000001,34.9,112.1,84.3,0
369.959,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.5,2,72,14.66,14.67,30.6,30.7,0.8,0.8,86.3,0,0,724.2,2786,5.3,3.6,9.300000000000001,34.9,111.8,83.8,0
370.05,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.09999999999999,2,72,14.64,14.74,30.6,30.7,0.8,0.8,85.2,0,0,723,2789,5.1,3.9,9.300000000000001,34.9,112.6,82.59999999999999,0
370.139,14.6,17,-5.8,0,0,0,0,0,0,0,74.3,2,72,14.7,14.73,30.9,30.7,0.8,0.8,84.8,0,0,710,2790,5.4,3.9,9.4,34.9,112.8,81.59999999999999,0
370.248,14.6,16.7,-5.7,0,0,0,0,0,0,0,71.59999999999999,2,72,14.64,14.7,30.5,30.8,0.8,0.8,84.40000000000001,0,0,729.2,2791,5.2,3.8,9.300000000000001,34.9,111.4,81.2,0
370.339,14.6,17,-5.7,0,0,0,0,0,0,0,74.09999999999999,2,72,14.66,14.66,30.9,30.7,0.8,0.8,84,0,0,698.9,2792,5.4,3.4,9.300000000000001,34.9,112.9,80.90000000000001,0
370.429,14.6,16.7,-5.7,0,0,0,0,0,0,0,72.3,2,72,14.77,14.74,30.8,30.7,0.8,0.8,84,0,0,714.3,2793,5.8,4,9.4,34.9,112.5,81.5,0
370.516,14.6,16.7,-5.7,0,0,0,0,0,0,0,72.90000000000001,2,72,14.7,14.7,30.7,30.7,0.8,0.8,83.59999999999999,0,0,718.6,2793,5.5,4.1,9.300000000000001,34.9,112,80.5,0
370.609,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.2,2,72,14.58,14.67,30.7,30.7,0.8,0.8,83.2,0,0,689.9,2794,5.1,3.8,9.300000000000001,34.9,112.2,80.09999999999999,0
370.71,14.6,16.7,-5.8,0,0,0,0,0,0,0,74.09999999999999,2,72,14.66,14.66,30.5,30.7,0.8,0.8,84,0,0,711.1,2792,5.3,3.7,9.4,34.9,111.4,81.5,0
370.793,14.6,16.7,-5.8,0,0,0,0,0,0,0,70.5,2,72,14.81,14.66,30.7,30.7,0.8,0.8,83.59999999999999,0,0,694.5,2793,6.1,3.7,9.300000000000001,34.9,112.3,81.09999999999999,0
370.889,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.59999999999999,2,72,14.79,14.77,30.6,30.7,0.8,0.8,81.59999999999999,0,0,704.5,2798,6,4.4,9.300000000000001,34.9,111.9,79.90000000000001,0
