Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
237.583,14.6,15.5,-6.9,0,0,0,0,0,0,0,74.3,2,82,14.66,14.57,27.2,26.9,0.8,0.8,99.59999999999999,0,0,673.1,2726,4.4,3.1,8.699999999999999,34.5,97.8,98.09999999999999,0
237.677,14.6,15.5,-6.9,0,0,0,0,0,0,0,72.2,2,82,14.6,14.63,27.3,26.9,0.8,0.8,99.59999999999999,0,0,681.1,2727,3.7,3.6,8.6,34.5,97.8,98.09999999999999,0
237.768,14.6,15.5,-6.9,0,0,0,0,0,0,0,72.5,2,82,14.58,14.66,27,26.9,0.8,0.8,99.59999999999999,0,0,681.1,2725,3.5,3.8,8.5,34.5,97,98.09999999999999,0
237.857,14.6,15.5,-7,0,0,0,0,0,0,0,72.90000000000001,2,82,14.54,14.53,26.8,26.9,0.8,0.8,99.59999999999999,0,0,673.6,2724,3.5,2.3,8.5,34.5,96.2,98.09999999999999,0
237.941,14.6,15.8,-6.9,0,0,0,0,0,0,0,71.8,2,82,14.51,14.56,26.9,27.9,0.8,0.8,99.59999999999999,0,0,676.2,2725,2.9,3.2,8.699999999999999,34.5,96.8,98.09999999999999,0
238.037,14.6,15.8,-6.8,0,0,0,0,0,0,0,73.2,2,82,14.58,14.63,27.4,27.9,0.8,0.8,99.59999999999999,0,0,688.9,2728,3.6,3.5,8.800000000000001,34.5,98.2,98.09999999999999,0
238.127,14.6,15.8,-6.7,0,0,0,0,0,0,0,72.5,2,82,14.71,14.7,27.7,27.9,0.8,0.8,99.59999999999999,0,0,694.7,2727,4,3.9,8.800000000000001,34.5,100,97.3,0
238.212,14.6,15.8,-6.7,0,0,0,0,0,0,0,71.59999999999999,2,82,14.66,14.73,27.8,27.9,0.8,0.8,99.59999999999999,0,0,681.9,2730,3.9,4,8.800000000000001,34.5,100.4,98.09999999999999,0
238.305,14.6,15.5,-6.7,0,0,0,0,0,0,0,73,2,82,14.64,14.57,27.6,26.9,0.8,0.8,99.59999999999999,0,0,680.2,2729,3.9,3.1,8.5,34.5,99.7,98.09999999999999,0
238.4,14.6,15.5,-6.8,0,0,0,0,0,0,0,71.8,2,82,14.58,14.6,27.6,26.9,0.8,0.8,99.59999999999999,0,0,686.9,2727,3.5,3.1,8.5,34.5,99.5,98.09999999999999,0
238.494,14.6,15.5,-6.9,0,0,0,0,0,0,0,71.3,2,81,14.46,14.53,27.2,26.9,0.8,0.8,99.59999999999999,0,0,684.6,2727,2.3,2.5,8.4,34.5,98.2,98.09999999999999,0
238.587,14.6,15.5,-7,0,0,0,0,0,0,0,73.2,2,81,14.51,14.48,27,26.9,0.8,0.8,99.59999999999999,0,0,702.3,2730,2.7,2,8.5,34.5,97,98.09999999999999,0
238.677,14.6,15.5,-7,0,0,0,0,0,0,0,73.40000000000001,2,81,14.51,14.5,27,26.9,0.8,0.8,99.59999999999999,0,0,698.2,2732,2.4,1.9,8.5,34.5,97.2,98.09999999999999,0
238.761,14.6,15.2,-7.1,0,0,0,0,0,0,0,72,2,81,14.51,14.56,26.5,26,1.6,0.8,99.59999999999999,0,0,708.6,2731,2.5,2.3,8.199999999999999,34.5,95,98.09999999999999,0
238.885,14.6,13,-7.6,0,0,0,0,0,0,0,72.7,2,81,14.56,14.53,23.9,20.6,1.6,0.8,99.59999999999999,0,0,702.5,2730,2.4,1.6,4.2,34.5,84.90000000000001,98.09999999999999,0
238.975,14.6,13.3,-8.699999999999999,0,0,0,0,0,0,0,72.90000000000001,2,81,14.47,14.28,21.1,20.8,1.6,0.8,99.59999999999999,0,0,716.5,2731,1.3,-0.8,6.6,33.8,74.09999999999999,98.09999999999999,0
239.06,14.6,13.5,-8.800000000000001,0,0,0,0,0,0,0,71.8,2,81,14.27,14.14,20.9,21.4,1.6,0.8,99.59999999999999,0,0,724.8,2723,-0.4,-2.2,7.3,33.4,73.5,98.09999999999999,0
239.152,14.6,14,-8.699999999999999,0,0,0,0,0,0,0,72.5,2,81,14.24,14.35,20.9,22.8,1.6,0.8,99.59999999999999,0,0,734.2,2726,-0.9,0.4,7.5,33.4,73.2,97.3,0
239.248,14.6,40,-8.4,0,0,0,0,0,0,0,70.90000000000001,2,81,14.44,14.8,22.3,31.2,1.6,0.8,99.59999999999999,0,0,731.3,2725,1.1,4.6,8.699999999999999,33.8,76.7,98.09999999999999,0
239.335,14.6,99.59999999999999,-2.3,0,0,0,0,0,0,0,70.40000000000001,2,81,14.93,15.39,54.8,74.3,0.8,0.8,89.8,0,0,766,2776,4.7,6.4,27.5,14.2,203.7,89.40000000000001,0
239.435,14.6,99.59999999999999,-0.2,7.1,0,0,0,0,0,0,74.3,2,81,13.77,13.45,81,130.9,0.8,0.8,99.59999999999999,0,11.04,910.1,2732,5.7,4.4,61,13.5,295.9,98.90000000000001,0
239.522,14.6,99.59999999999999,-0.1,14.5,0,0,0,0,0,0,79.59999999999999,2,81,11.82,11.59,80.8,161.2,0.8,0.8,94.90000000000001,0,17.5,1139.9,2766,0.6,-0.5,78.8,13.9,292.6,97.09999999999999,0
239.626,14.6,99.59999999999999,-0.1,17.8,0,0,0,0,0,0,77.09999999999999,2,81,12.3,12.3,79.8,185.1,0.8,0.8,90.2,0,17.5,1254.7,2789,-5.9,-6.3,80.59999999999999,12.4,292.1,98.40000000000001,0
239.714,14.6,99.59999999999999,1.8,18.4,0,0,0,0,0,0,70.2,2,81,13.01,13.74,97,185.2,0.8,0,89.09999999999999,0,17.5,1371.9,2798,-4.8,-6.2,81.2,12,354.7,97.7,0
239.8,14.6,99.59999999999999,2.6,19.1,0,0,0,0,0,0,72.7,2,81,12.92,12.98,103,185.2,0.8,0,86.7,0,17.5,1572.9,2813,-7.3,-5.1,81.2,10.9,376.3,97.7,0
239.885,14.6,99.59999999999999,3.4,19.8,0,0,0,0,0,0,75.90000000000001,2,81,13.12,13.12,109.4,185.3,0,0,86.3,0,17.5,1886.8,2823,-8.300000000000001,-6.6,81.09999999999999,9.4,396.4,97.7,0
239.97,14.6,99.59999999999999,4.3,20.5,0,0,0,0,0,0,77.5,2,81,13.72,13.45,114.3,185.4,0,0,82,0.06,17.5,1816.2,2847,-6.2,-6.9,81.09999999999999,9,413.4,97.3,0
240.054,14.6,99.59999999999999,5.1,20.5,0,0,0,0,0,0,74.59999999999999,2,81,13.49,13.7,119.7,185.4,0,0,79.3,0.62,17.5,1749.5,2863,-8.300000000000001,-6.5,81.09999999999999,7.9,430.4,96.59999999999999,0
240.145,14.6,99.59999999999999,6,20.5,0,0,0,0,0,0,74.5,2,81,14.04,13.55,126.6,185.5,0,0,75.40000000000001,0.77,17.5,1717.9,2884,-7.6,-7.9,81,6.8,450.6,92.2,0
240.235,14.6,99.59999999999999,7,20.5,0,0,0,0,0,0,75.7,2,81,13.92,13.68,133.6,185.6,0,0,72.7,0.75,17.5,1715.5,2899,-8.1,-8.5,81,6,471.6,90.40000000000001,0
240.327,14.6,99.59999999999999,7.2,20.5,0,0,0,0,0,0,74.5,2,79,13.82,13.75,135,185.7,0,0,68.40000000000001,0.87,17.5,1731.2,2924,-9.199999999999999,-8.5,81,5.2,470.6,85.09999999999999,0
240.417,14.6,99.59999999999999,8.6,20.5,0,0,0,0,0,0,73.2,2,79,13.31,13.57,145.7,185.8,0,0,63.3,0.88,17.5,1681.6,2951,-11.3,-9.1,81,3.8,495.7,80.8,0
240.502,14.6,99.59999999999999,9.6,20.5,0,0,0,0,0,0,76,2,79,13.15,12.73,153,185.9,0,0,59.8,0.93,17.5,1731.9,2971,-10.1,-9.6,81,3.4,523.4,76.59999999999999,0
240.597,14.6,99.59999999999999,11.2,20.5,0,0,0,0,0,0,74.8,2,79,13.37,13.14,161.9,186,0,0,54.3,0.92,15.79,1730,3002,-9.9,-11,81.09999999999999,3,560.7,70.40000000000001,0
240.684,14.6,99.59999999999999,12.1,20.5,0,0,0,0,0,0,74.3,2,79,12.18,12.3,165.7,186,0,0,54.3,0.9,13.74,1749.3,3036,-12.1,-10.2,81,3.4,571.1,68,0
240.772,14.6,99.59999999999999,12.1,20.5,0,0,0,0,0,0,77.09999999999999,2,79,12.99,12.59,165.8,186,0,0,54.3,0.83,11.8,1805.3,3062,-12.2,-11.3,81,3.4,572.2,66.09999999999999,0
240.865,14.6,99.59999999999999,14.4,20.5,0,0,0,0,0,0,73.2,2,79,12.62,13.31,173.6,186,0,0,54.3,0.95,9.98,1654.5,3088,-11.3,-7.4,81,3.4,599.9,64.40000000000001,0
240.957,14.6,99.59999999999999,14.5,20.5,0,0,0,0,0,0,75.7,2,79,12.73,12,174.1,186,0,0,54.3,0.67,8.359999999999999,1746.5,3121,-10.4,-7.4,81,3.4,602.5,62.6,0
241.047,14.6,99.59999999999999,16.1,20.5,0,0,0,0,0,0,75.5,2,79,12.95,12.76,179.4,186,0,0,54.3,0.63,6.91,1768.2,3160,-9.199999999999999,-8.4,81,3.4,622,61.1,0
241.13,14.6,99.59999999999999,16.1,18.1,0,0,0,0,0,0,73.7,2,79,12.42,12.18,178.6,185.9,0,0,41,0.7,1.29,1763.1,3187,-8.1,-11.1,81,3.4,619.8,42.9,0
241.227,14.6,99.59999999999999,16.1,18.2,0,0,0,0,0,0,76.2,2,79,12.35,12.76,178.1,185.9,0,0,42.2,0,1.75,1765.6,3199,-9,-10,81,3.4,617,42.8,0
241.313,14.6,99.59999999999999,15.5,18.6,0,0,0,0,0,0,72.90000000000001,2,79,12.4,12.26,174.6,185.8,0,0,44.1,0,4.13,1750.8,3226,-8.4,-9.800000000000001,81,3.4,605.8,47,0
241.407,14.6,99.59999999999999,14.9,18.7,0,0,0,0,0,0,72.7,2,79,12.3,12.5,171.6,185.7,0,0,45.7,0,5.84,1737.5,3270,-7.2,-10.7,81,3.4,593.1,50.2,0
241.499,14.6,99.59999999999999,14.8,18.9,0,0,0,0,0,0,71.09999999999999,2,79,12.23,12.33,170.1,185.5,0,0,46.5,0,6.34,1661.7,3290,-9.300000000000001,-10,81,3.4,587.1,51.4,0
241.589,14.6,99.59999999999999,15,18.9,0,0,0,0,0,0,72.90000000000001,2,77,12.4,12.39,170.8,185.4,0,0,46.9,0,6.05,1721.5,3326,-9.300000000000001,-12.2,81,3.4,590.8,51.5,0
241.678,14.6,99.59999999999999,15.4,18.9,0,0,0,0,0,0,72,2,77,12.43,12.2,172,185.3,0,0,46.5,0.36,5.32,1748.5,3346,-9.1,-11.9,81,3.4,595.1,50.8,0
241.767,14.6,99.59999999999999,15.8,19.1,0,0,0,0,0,0,73.2,2,77,12.3,12.58,172.7,185.2,0,0,48,0,4.91,1787.3,3393,-10.8,-12.6,81,3.4,599.2,51.5,0
241.856,14.6,99.59999999999999,16,19.3,0,0,0,0,0,0,74.09999999999999,2,77,12.19,12.59,172.5,185,0,0,49.2,0,4.75,1813.5,3416,-10.9,-10.2,81,3.4,598.7,52.5,0
241.947,14.6,99.59999999999999,16.4,19.3,0,0,0,0,0,0,74.5,2,77,12.32,12.59,174.4,185,0,0,49.2,0.25,4.2,1835.2,3442,-8.199999999999999,-11.8,81,3.4,604.6,52.2,0
242.037,14.6,99.59999999999999,16.7,19.5,0,0,0,0,0,0,73.59999999999999,2,77,12.22,12.3,174.5,185,0,0,50.8,0.07000000000000001,4,1853.2,3481,-11,-10.5,81,3.4,607.3,53.8,0
242.128,14.6,99.59999999999999,16.8,19.6,0,0,0,0,0,0,75,2,77,12.26,12.25,174.5,185,0,0,51.6,0,3.86,1870.7,3519,-9.199999999999999,-13.6,81,3.8,606.4,54.8,0
242.218,14.6,99.59999999999999,16.8,19.9,0,0,0,0,0,0,73.59999999999999,2,77,12.36,12.65,173.6,185,0,0,53.1,0,3.63,1860.9,3559,-9.800000000000001,-9.800000000000001,81,3.8,605,55.2,0
242.305,14.6,99.59999999999999,16.8,20.1,0,0,0,0,0,0,73.2,2,77,12.43,12.12,172.8,185,0,0,54.3,0,3.45,1884.3,3576,-10.6,-10.8,81,3.8,602.9,57.1,0
242.397,14.6,99.59999999999999,18,20.3,0,0,0,0,0,0,72.90000000000001,2,77,12.19,12.59,176.9,185,0,0,54.3,0,2.97,1912.6,3620,-10.3,-8.800000000000001,81,3.8,618.9,56.7,0
242.484,14.6,99.59999999999999,18.2,20.5,0,0,0,0,0,0,72.3,2,77,12.19,11.69,177,185,0,0,54.3,0,2.68,1904.6,3648,-9.699999999999999,-13.5,81,3.8,619.6,56.4,0
242.577,14.6,99.59999999999999,18.6,20.5,0,0,0,0,0,0,72.5,2,77,12.49,12.03,177.2,185,0,0,54.3,0,2.49,1883.8,3685,-8.9,-13,81,3.8,621.2,56.6,0
242.678,14.6,99.59999999999999,18.7,20.5,0,0,0,0,0,0,73,2,77,12.18,11.82,177.2,185,0,0,54.3,0,2.24,1880.9,3688,-11.3,-14.4,81,3.8,621.3,56,0
242.766,14.6,99.59999999999999,18.7,20.5,0,0,0,0,0,0,72.3,2,77,12.35,12.09,176.1,185,0,0,54.3,0,2.13,1875.6,3747,-12.1,-11.3,81,3.8,618.3,55.3,0
242.857,14.6,99.59999999999999,18.6,20.5,0,0,0,0,0,0,73,2,77,12.19,11.9,175.4,185,0,0,54.3,0,2.24,1911.3,3765,-10.7,-14.3,81,3.8,611.1,55.4,0
242.948,14.6,99.59999999999999,18.6,20.5,0,0,0,0,0,0,71.59999999999999,2,77,12.05,12.26,174.1,185,0,0,54.3,0,2.4,1893.1,3817,-10.1,-10.3,81,3.8,607.9,55.6,0
243.037,14.6,99.59999999999999,18.4,20.5,0,0,0,0,0,0,71.8,2,77,12.26,12.43,173.7,185,0,0,54.3,0,2.77,1940.7,3832,-10.5,-11.3,81,3.8,606.6,55.5,0
243.123,14.6,99.59999999999999,18.3,20.5,0,0,0,0,0,0,72.3,2,77,12.22,12.5,172.3,185,0,0,54.3,0,2.86,1927,3885,-10,-14.9,81,3.8,602.6,55.2,0
243.228,14.6,99.59999999999999,18.3,20.5,0,0,0,0,0,0,72.5,2,77,12.42,12.25,172.2,185,0,0,54.3,0,3.02,1916.5,3896,-9.6,-12.2,81,3.8,602.6,56.7,0
243.313,14.6,99.59999999999999,18.2,20.5,0,0,0,0,0,0,70.7,2,77,12.49,12.18,171.6,185,0,0,54.3,0,3.43,1917.3,3907,-9.1,-12.8,81,3.8,601,56.2,0
243.407,14.6,99.59999999999999,18.1,20.5,0,0,0,0,0,0,71.40000000000001,2,77,11.97,12.71,171.1,185,0,0,54.3,0,3.43,1906.3,3955,-10.1,-13.2,81,3.8,599.9,56.2,0
243.496,14.6,99.59999999999999,18.1,20.5,0,0,0,0,0,0,72,2,77,12.19,12.48,171.5,185,0,0,54.3,0.02,3.4,1877.9,3992,-10.9,-11.3,81,3.8,601.6,56.2,0
243.586,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,71.09999999999999,2,77,12,12.5,172.4,185,0,0,54.3,0,3.45,1881,4008,-10.3,-15.6,81,3.8,601.8,56.2,0
243.677,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,71.40000000000001,2,79,12.16,12.5,172.3,185,0,0,54.3,0,3.54,1865.2,4036,-11.4,-11.8,81,3.8,602,56.3,0
243.767,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,71.3,2,79,11.93,12.46,169.8,185,0,0,54.3,0.02,3.47,1907.6,4095,-11,-15.6,81,3.8,599.9,57.2,0
243.857,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,69.2,2,79,12.12,12.4,169.7,185,0,0,54.3,0,3.36,1917.2,4120,-11.2,-12.4,81,3.8,594.6,57.1,0
243.967,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,73.7,2,79,12.33,12.25,170.2,185,0,0,54.3,0,3.4,1891.3,4128,-9.9,-16.4,81,3.8,594.8,56.1,0
244.052,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,69.90000000000001,2,79,12.2,12.5,170.4,185,0,0,54.3,0,3.45,1882.6,4159,-10.4,-11.7,81,3.8,598.3,56.2,0
244.143,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,71.09999999999999,2,79,12,12.53,168.4,185,0,0,54.3,0,3.43,1916.4,4231,-9.1,-13,81,3.8,593,56.2,0
244.238,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,73.2,2,79,11.99,12.36,168.5,185,0,0,54.3,0,3.54,1896.6,4231,-10.5,-12,81,3.8,593.3,56.3,0
244.323,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,70.40000000000001,2,79,11.93,12.38,167.3,185,0,0,54.3,0,3.52,1888.3,4279,-10.7,-10.4,81,3.8,587.3,56.3,0
244.429,14.6,99.59999999999999,17.9,20.5,0,0,0,0,0,0,72.5,2,79,12.56,12.25,167.6,185,0,0,54.3,0,3.54,1899.1,4307,-7,-10.4,81,3.8,588.3,57.2,0
244.548,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,70.5,2,79,12.12,12.23,166.8,185,0,0,54.7,0,3.4,1939.7,4349,-6.5,-10.8,81,3.8,586.7,56.5,0
244.633,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,74.59999999999999,2,79,12.29,12.12,167,185,0,0,54.7,0,3.29,2001.5,4363,-6,-9.6,81,3.8,588.3,56,0
244.726,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,74.09999999999999,2,79,12.26,12.2,167.4,185,0,0,54.7,0,3.11,1995.1,4403,-5.6,-8.9,81,3.8,590.3,56.8,0
244.853,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,73,2,79,12.22,12.32,166.7,185,0,0,55.1,0,3.13,1969.5,4429,-5,-7.3,81,3.8,588.8,56.2,0
244.947,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,72.2,2,81,12.2,12.25,166.1,185,0,0,55.1,0,2.81,1935.7,4489,-4.6,-7.8,81,3.8,588.1,56.9,0
245.033,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,74.09999999999999,2,81,12.07,12.1,165,185,0,0,55.5,0,2.61,1938.5,4515,-4.2,-7.4,81,4.5,584.5,56.1,0
245.127,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,73.59999999999999,2,81,12.26,12.1,166.2,185,0,0,55.5,0,2.56,1972.2,4536,-3.7,-7,81,4.5,589.2,57.1,0
245.212,14.6,99.59999999999999,18,20.5,0,0,0,0,0,0,73.59999999999999,2,81,12.13,12.23,165.1,185,0,0,55.5,0,2.47,1979.1,4576,-2.8,-5.7,81,4.5,585.7,56,0
245.307,14.6,99.59999999999999,18,20.5,-3,0,0,0,0,0,69.7,2,82,12.26,12,164.8,185,0,0,55.9,0,2.11,1954,4627,-1.3,-5.7,81,1.1,584.9,57,0
245.407,14.6,99.59999999999999,18,20.5,-3,0,0,0,0,0,71.59999999999999,2,82,12.2,12.33,165.1,185,0,0,55.9,0.05,1.54,1994,4623,-0.9,-3.7,81,1.1,580.9,56.2,0
245.497,14.6,99.59999999999999,19.1,20.5,-3,0,0,0,0,0,70.2,2,82,11.93,12.03,167.6,185,0,0,56.2,0.08,1.13,1960.8,4682,-1.3,-3.9,81,1.1,590.3,55.3,0
245.587,14.6,99.59999999999999,19.2,20.5,-2.7,0,0,0,0,0,72.3,2,82,11.82,11.69,168.9,185,0,0,56.2,0.03,0.82,2023.6,4705,-3.1,-6.3,81,1.5,595.4,56,0
245.672,14.6,99.59999999999999,19.2,20.5,-2.7,0,0,-3,0,0,75.5,2,82,11.93,12.07,167.8,185,0,0,56.2,0,0.74,2007.1,4745,-2.8,-5.1,81,1.5,587.3,56.7,0
245.767,14.6,99.59999999999999,19.2,20.5,-2.3,0,0,-3,0,0,70.90000000000001,2,82,11.9,11.87,167.5,185,0,0,56.6,0,0.9399999999999999,2039.8,4789,-2.6,-4.9,81,1.9,587.6,56.9,0
245.857,14.6,99.59999999999999,19.1,20.5,-2.3,0,0,-2.7,0,0,73.90000000000001,2,82,11.9,12.02,167.3,185,0,0,56.6,0,1.37,2010.5,4798,-2.8,-5.2,81,1.9,587,56.3,0
245.948,14.6,99.59999999999999,19,20.5,-2,0,0,-2.7,0,0,72,2,84,12.05,11.76,167.3,185,0,0,56.6,0,1.75,2013,4821,-3.6,-7.4,81,2.2,587.2,56.7,0
246.037,14.6,99.59999999999999,18.8,20.5,-2,0,0,-2.7,0,0,71.3,2,84,12.02,11.97,166.8,185,0,0,57,0,2.15,1956.9,4849,-2.3,-6.5,81,2.2,585.2,57.5,0
246.127,14.6,99.59999999999999,18.7,20.5,-2,0,0,-2.3,0,0,70.90000000000001,2,84,11.89,11.87,166.4,185,0,0,57,0,2.4,1940,4862,-4,-7.9,81,2.2,582.1,57.3,0
246.229,14.6,99.59999999999999,18.5,20.5,-1.7,0,0,-2.3,0,0,72.7,2,86,11.97,11.87,165.8,185,0,0,57,0,2.75,1929.7,4906,-3.3,-7.5,81,2.6,581.9,57.6,0
246.316,14.6,99.59999999999999,18.4,20.5,-1.7,0,0,-2,0,0,71.8,2,86,11.99,11.89,164.4,185,0,0,57.4,0,2.77,1907,4962,-3.6,-7.7,81,2.6,583.8,58,0
246.407,14.6,99.59999999999999,18.3,20.5,-1.3,0,0,-2,0,0,71.59999999999999,2,86,11.77,11.87,164.7,185,0,0,57.4,0,2.75,1873.9,4983,-4.4,-7.8,81,3,584,59.5,0
246.497,14.6,99.59999999999999,18.3,20.5,-1.3,0,0,-1.7,0,0,69.7,2,88,11.86,11.93,164.8,185,0,0,57.8,0,2.75,1896.2,5000,-4.5,-7.8,81,3,582.5,58.9,0
246.587,14.6,99.59999999999999,18.3,20.5,-1,0,0,-1.7,0,0,72.3,2,88,11.95,11.92,165.3,185,0,0,57.8,0.02,2.58,1949.4,5021,-4.7,-8.800000000000001,81,3.4,582.4,59.7,0
246.678,14.6,99.59999999999999,18.4,20.5,-1,0,0,-1.7,0,0,72,2,88,11.97,11.97,164.8,185,0,0,57.8,0,2.49,1998.3,5056,-4,-7.5,81,3.4,585.8,58.2,0
246.769,14.6,99.59999999999999,18.4,20.5,-1,0,0,-1.3,0,0,75,2,90,11.77,11.73,165.3,185,0,0,57.8,0,2.49,2015.7,5076,-5.1,-8.6,81,3.4,586.1,59.6,0
246.879,14.6,99.59999999999999,18.4,20.5,-0.7,0,0,-1.3,0,0,71.40000000000001,2,90,11.77,11.74,165.8,185,0,0,58.2,0,2.43,1997.4,5102,-5.4,-9.4,81,3.8,588.9,60,0
246.967,14.6,99.59999999999999,18.4,20.5,-0.7,0,0,-1,0,0,73.90000000000001,2,90,11.97,11.93,165.6,185,0,0,58.2,0,2.4,1937.4,5156,-4,-9.4,81,3.8,589.1,59.5,0
247.057,14.6,99.59999999999999,18.4,20.5,-0.3,0,0,-1,0,0,71.59999999999999,2,90,11.89,12.03,166.1,185,0,0,58.6,0,2.33,1916.8,5150,-4.8,-8.1,81,4.1,587.3,58.8,0
247.148,14.6,99.59999999999999,18.4,20.5,-0.3,0,0,-1,0,0,70.7,2,90,11.89,11.87,165.6,185,0,0,58.6,0,2.4,1933,5216,-5,-9.5,81,4.1,588.7,59.4,0
247.236,14.6,99.59999999999999,18.4,20.5,-0.3,0,0,-0.7,0,0,73.40000000000001,2,90,11.97,11.92,165.2,185,0,0,58.6,0,2.49,1928.9,5246,-4,-8.800000000000001,81,4.1,592.1,59.5,0
247.327,14.6,99.59999999999999,18.4,20.5,0,0,0,-0.7,0,0,70.40000000000001,2,91,11.89,11.76,166.2,185,0,0,58.6,0,2.38,1954.8,5244,-5.2,-9.6,81,4.5,592.5,59.4,0
247.417,14.6,99.59999999999999,18.4,20.5,0,0,0,-0.3,0,0,72.7,2,91,11.95,11.76,165.8,185,0,0,59,0,2.31,1953.8,5266,-4,-10.1,81,4.5,590.2,60.2,0
247.506,14.6,99.59999999999999,18.4,20.5,0,0,0,-0.3,0,0,71.09999999999999,2,91,11.9,11.92,165.8,185,0,0,59,0,2.2,1961.4,5305,-5,-8.5,81,4.5,590.7,60.6,0
247.632,14.6,99.59999999999999,18.4,20.5,0,0,0,-0.3,0,0,71.3,2,93,11.82,11.7,166,185,0,0,59.4,0,2.08,1980.8,5343,-4.4,-10.3,81,4.5,591.1,59.9,0
247.726,14.6,99.59999999999999,18.4,20.5,0,0,0,0,0,0,75,2,93,11.93,11.74,165.3,185,0,0,59.4,0,2.13,1974.6,5376,-3.5,-7.6,81,4.5,593.9,59.9,0
247.817,14.6,99.59999999999999,18.4,20.5,0,0,0,0,0,0,72.3,2,93,11.73,11.69,165.3,185,0,0,59.4,0,2.24,2007.3,5405,-4.6,-10.8,81,4.5,593.7,60,0
247.907,14.6,99.59999999999999,18.4,20.5,-3.3,0,0,0,0,0,73,2,93,11.86,11.79,165,185,0,0,59.8,0,2.27,1979.9,5428,-3.5,-7.8,81,0.8,593.1,61.4,0
247.997,14.6,99.59999999999999,18.4,20.5,-3.3,0,0,0,0,0,70.90000000000001,2,93,11.77,11.69,165.5,185,0,0,59.8,0,2.36,1982.4,5456,-4.1,-10.6,81,0.8,586.7,61.2,0
248.088,14.6,99.59999999999999,18.4,20.5,-3.3,0,0,0,0,0,73.59999999999999,2,95,11.93,11.89,165.7,185,0,0,59.8,0,2.33,1972.1,5482,-4.4,-8.300000000000001,81,0.8,588.4,61.2,0
248.179,14.6,99.59999999999999,18.4,20.5,-3,0,0,0,0,0,70.90000000000001,2,95,12.07,11.7,165.2,185,0,0,59.8,0,2.33,1957.1,5513,-2,-10.1,81,1.1,590.2,61.2,0
248.267,14.6,99.59999999999999,18.4,20.5,-3,0,0,0,0,0,72.2,2,97,11.93,11.96,165.9,185,0,0,60.2,0,2.17,1977.8,5511,-4.1,-9.699999999999999,81,1.5,590,61.4,0
248.358,14.6,99.59999999999999,18.4,20.5,-3,0,0,0,0,0,75.7,2,97,12.05,11.92,165.5,185,0,0,60.2,0,1.92,1984.3,5566,-2.5,-9,81,1.5,589.9,61.1,0
248.446,14.6,99.59999999999999,18.4,20.5,-2.7,0,0,0,0,0,72.3,2,97,11.82,11.89,165.9,185,0,0,60.2,0,2,1983.1,5590,-1.9,-10,81,1.9,591.6,61.2,0
248.538,14.6,99.59999999999999,18.4,20.5,-2.7,0,0,0,0,0,76.40000000000001,2,99,11.7,11.93,164.9,185,0,0,60.2,0,1.84,2020.1,5630,-3.6,-9.699999999999999,81,1.9,591.4,61.1,0
248.627,14.6,99.59999999999999,18.4,20.5,-2.7,0,0,0,0,0,70.5,2,99,11.99,11.7,165.5,185,0,0,60.2,0,1.54,1997.2,5620,-2.9,-8.9,81,1.9,590.8,60.8,0
248.717,14.6,99.59999999999999,18.4,20.5,-2.3,-3.3,0,0,0,0,71.8,2,99,11.99,11.92,165.6,185,0,0,60.5,0,1.62,1983.1,5638,-1.2,-8.4,81,2.2,585.9,60.3,0
248.808,14.6,99.59999999999999,18.4,20.5,-2.3,-3.3,0,0,0,0,72,2,100,11.8,12.1,164.7,185,0,0,60.5,0.04,1.26,2043.2,5681,-1.7,-8.6,81,2.2,585.2,61,0
