﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ DAW 3.5 v24 - WBAUC7C57AVK96175_FFMS.mhd
19.733,14.4,0,-11.1,0.1,0,2,79,71.6,4,68,14.23,14.18,11.3,-7.8,-9.3,9,640.1,0,73.1,0,98,2209,2.4,0.8,2.5,-3,7.8,0,35.4,33.7,0
19.840,14.4,0,-11.1,0.1,0,2,78,71.1,4,68,13.88,13.94,11,-7.8,-9.3,8.8,602,0,72.2,0,96,2209,0,0,2.6,1.5,0,0,35.4,33.7,0
19.948,14.4,0,-11,0.1,0,2,78,69.7,4,68,14.08,14.34,11,-7.8,-9.3,8.7,635.4,0,71.8,0,96,2179,0,0,2.6,1.5,0,0,35.5,33.7,0
20.058,14.4,0,-11,0.1,0,2,78,67.2,3,68,15.69,18.03,11.1,-7.8,-9.3,8.6,652.8,0,69.6,0,96,2150,0,0,2.6,1.1,0,0,35.5,33.8,0
20.165,14.4,0,-8.6,0,0,2,78,67.2,3,68,19.86,25.38,23.8,-6.2,-7,19.1,623.7,0,68.7,0,96,2160,0,0,10.6,27,90.8,8,38.5,36.6,0
20.269,14.4,0,-4.2,-0.3,0,2,78,67.4,3,68,28.84,32.35,46.9,13.2,14,33.2,802.2,0,68.3,0,96,2348,0,0,15.5,24,182.5,8,36,34.2,0
20.376,14.4,0,-3,-0.2,0,2,78,71.1,3,68,15.09,16.42,50.5,14,14.8,44.5,1124.3,0,67.4,0,96,2816,0,0,17.7,15.8,204.1,8,33.2,31.5,0
20.476,14.4,0,-6.1,0.6,0,2,78,75.9,3,68,13.35,13.38,35,14,14.8,20.5,1022.1,0,72.2,0,96,2942,-2.1,-1.4,3.2,-11.2,15.7,8,41.2,39.2,0
20.579,14.4,0,-9.9,0.6,0,2,79,74.3,3,68,13.39,13.41,16.9,-3.9,-4.7,13.5,700.7,0,76.6,0,98,2788,-4.2,-2.9,1,-4.1,9.3,0,37.9,36.1,0
20.693,14.4,4.8,-11,0.4,0,2,79,71.4,3,68,12.42,12.52,11,-6.2,-7.8,11.3,578.8,0,72.7,0,98,2694,-15.2,-14,3.2,0.4,11.4,0,37.5,35.7,0
20.802,14.4,13.3,-11,0.3,0,2,79,70.4,3,68,12.95,13.51,11,-6.2,-7,11.4,607.9,0,71.8,0,98,2755,-9.6,-2.7,3.9,15.4,30.2,0,40.3,38.3,0
20.933,14.4,13,-10.4,0.3,0,2,79,69.5,3,68,15.65,15.46,14.7,-5.4,-6.2,14.2,728.2,0,70.5,0,98,2800,17.3,16.3,5.1,19.9,49.2,0,43.7,41.5,0
21.036,14.4,13.5,-9.7,0.2,0,2,79,69.7,3,68,16.31,16.06,18.4,-5.4,-6.2,17.6,788.4,0,71.4,0,98,2808,20.5,16.5,7.6,25.9,65.3,0,38.9,37,0
21.135,14.4,13.5,-8.2,0.2,0,2,78,69.7,3,68,15.69,15.36,25.2,-0.8,-1.6,23.8,836.1,0,71.4,0,96,2811,12.2,10.7,10.2,30,91.5,0,33.4,31.8,0
21.234,14.4,13.5,-6.7,0.2,0,2,78,70.9,3,68,14.15,14.3,29.1,4.7,4.7,28.7,896.8,0,71.8,0,96,2798,1.1,1.5,12.2,30.8,106.9,0,31.8,30.3,0
21.334,14.4,13.5,-5.2,0.3,0,2,78,72.2,3,68,14.15,14.38,33.3,10.9,10.9,32.6,869.1,0,72.7,0,96,2815,1.6,2.6,12.4,24,121.3,0,30,28.5,0
21.433,14.4,13.5,-4,0.4,0,2,78,72.3,3,68,14.6,14.53,36.3,13.2,13.2,35.5,841.8,0,73.1,0,96,2811,2.6,2.4,12.7,27.4,133.6,0,28,26.7,0
21.533,14.4,15.7,-3.2,0.6,0,2,78,72.2,3,66,14.3,14.34,38.6,13.2,14,37.6,848.8,0,73.1,0,96,2809,0,0.7,13.3,27.8,142.1,0,26.1,24.8,0
21.637,14.4,30.7,-1.9,0.6,0,2,78,72.5,3,66,14.21,14.25,47.6,14,14.8,43.9,842.9,0,73.5,0,96,2836,-1.5,-0.7,17.6,22.5,172.8,0,24.3,23.2,0
21.739,14.4,99.6,0.1,0.3,4.8,2,79,69.3,3,66,13.87,14.25,75.3,13.2,14,78.8,851,0,73.5,0,98,2888,-1.4,0.9,40.3,13.9,297.5,0,89.6,21.5,0
21.914,14.4,99.6,1.3,1.5,16.4,2,79,77.3,3,66,13.04,13.02,87.4,6.2,6.2,135.4,1548,0,78.3,0,98,2943,-4.6,-2.8,79,13.9,342.1,0,100,22.2,0
22.017,14.4,99.6,2.2,2.4,18.5,2,79,75.3,3,66,14.1,14.01,92.2,3.9,3.9,176,1639.1,0,78.3,0,98,2982,0.8,2.6,81.1,15.8,360.1,0,86.2,23.2,0
22.121,14.4,99.6,3.2,3.5,19.9,2,79,77.1,3,66,14.02,13.98,98,1.6,1.6,204.9,2175.1,0,77.5,0,98,3022,2.9,4.5,81.1,15.4,393.4,0,84.1,23.1,0
22.228,14.4,99.6,4.5,4.8,20.8,2,79,79.6,3,66,14.66,14.67,105.6,0,0,222.5,2256.6,0,79.2,0,98,3092,8.3,10.2,81.1,14.2,462.5,0,81.3,24.9,0
22.340,14.4,99.6,5.4,6.3,20.9,2,78,74.1,3,66,14.38,14.25,110.8,0,0,236.6,2359.8,15,77.9,1.5,96,3166,12.1,13.7,81,13.9,499.6,0,77.8,24,0
22.447,14.4,99.6,7.4,8,21,2,79,76.7,3,66,15.26,15.1,121.9,-0.8,0,249,2631.4,42,76.6,5.5,98,3235,18.7,21.2,81,12,566.5,0,75.2,25.6,0
22.548,14.4,99.6,9.3,9.6,21,2,79,75.3,3,66,13.95,14.1,132.9,-0.8,0,263,2682.2,77,77.5,8.5,98,3292,16.9,19.3,81,10.9,596,0,73.2,27,0
22.658,14.4,99.6,10.4,11.8,21,2,79,84.7,3,66,13.91,14.02,138.7,-0.8,-0.8,277.6,2709.3,100,84.8,12,98,3404,16.8,20.1,81,9.8,607.4,0,69.2,27.7,0
22.758,14.4,99.6,12.1,13.7,21,2,79,82.8,3,66,13.47,13.54,143.6,-1.6,-0.8,288.6,2731.8,100,84,15.5,98,3478,14.5,17.9,81,9.4,630.4,0,56.8,28.3,0
22.864,14.4,99.6,14.9,16.1,21,2,79,81,3,66,13.82,13.75,151.7,-1.6,-0.8,299.9,2669.6,100,82.7,15,98,3595,16.3,19.5,81,9,656.6,0,40.3,29,0
22.970,14.4,99.6,17.5,18,21,2,79,81.7,3,68,13.12,13.44,159.1,-1.6,-0.8,309.9,2759.1,100,82.7,18,98,3716,15.3,18.3,81,7.9,696.5,0,33.8,29.9,0
23.078,14.4,99.6,18.8,19.4,21,2,79,80.1,3,68,12.89,12.68,162.5,-1.6,-0.8,321.1,2657.4,100,82.2,21.5,98,3917,14.7,17.6,81,7.5,718.8,0,33,30.9,0
23.188,14.4,99.6,18.8,19.6,21,2,79,83.7,3,68,12.38,12.4,162.5,-1.6,-0.8,330.5,2670.1,100,81.4,27,98,4004,12.5,17.1,81,7.5,726.3,0,33.6,31,0
23.301,14.4,99.6,18.8,19.7,21,2,79,79.7,3,68,12.18,12.02,162.5,-1.6,-0.8,339.4,2579.2,100,80.5,26.5,98,4115,11.6,12.4,81,7.5,728.6,0,34,31.5,0
23.406,14.4,99.6,19.9,20.5,20.9,2,78,80.8,3,68,10.64,10.57,165.8,-1.6,-0.8,346.5,2602.9,100,81.8,27.5,96,4178,-1.3,-1.5,81,6.8,737.5,0,33.3,31.8,0
23.528,14.4,99.6,19.9,20.2,20.9,2,78,79,3,68,11.44,13.05,165.8,-1.6,-0.8,356.6,2365.8,100,81.4,30,96,4355,-4.7,6.6,81,6.8,747.1,0,36.2,33.7,0
23.638,14.4,99.6,19.5,19.6,20.9,2,78,79.4,3,68,11.76,12.32,164.4,-0.8,-0.8,365.6,2521.6,100,80.5,29,96,4461,-8.9,5.3,81,6.8,751.4,0,37.8,34,0
23.748,14.4,99.6,19.2,19.4,20.9,2,78,80.3,3,68,11.39,10.96,163.5,-0.8,0,372,2455.5,100,81.8,30.5,96,4494,-6,7.3,81,6.8,754.9,0,36.6,33.7,0
23.860,14.4,99.6,18.8,19,20.9,2,78,84.5,3,68,12.85,12.81,162.5,-0.8,0,379,2387.8,100,80.5,28.5,96,4629,-4.4,9,81,6.8,744.8,0,38.5,34.8,0
23.969,14.4,99.6,18.8,19.2,20.9,2,78,77.3,3,68,12.16,11.97,162.6,-0.8,0,385.7,2485.9,100,82.2,29.5,96,4711,-4.4,9,81,6.8,746.1,0,38.1,34.9,0
24.079,14.4,99.6,18.8,19.1,20.9,2,78,77.8,3,68,12.02,12.58,162.6,0,0,393.3,2520,100,81.4,29,96,4843,-9.4,9.1,81,6.8,748.8,0,39.5,36,0
24.190,14.4,99.6,18.9,19,20.9,2,78,76.9,3,68,12.52,12.13,162.7,0,0,402,2418.6,100,80.5,30.5,96,4928,-3.4,9.8,81,6.8,750.3,0,40.1,36.6,0
24.299,14.4,99.6,18.8,19.3,20.9,2,78,78.5,3,68,13.04,12.49,162.6,0,0,410.3,2437.1,100,79.6,29.5,96,5034,0.1,15.6,81,6.8,751.7,0,40.9,37.3,0
24.410,14.4,99.6,18.8,19.6,20.9,2,78,76.6,3,68,12.46,12.13,162.5,0,0,418.8,2458.7,100,79.6,30,96,5126,2.4,16.9,81,6.8,752.8,0,41.8,38.2,0
24.518,14.4,99.6,18.8,19.6,20.9,2,78,76.9,3,68,12.2,12.69,162.4,0,0,427.7,2481.9,100,80.1,32.5,96,5225,1.5,21.8,81,6.8,753.9,0,42.6,38.9,0
24.617,14.4,99.6,18.8,19.9,20.9,2,78,78.9,3,70,12.33,11.83,162.4,0,0,435.4,2547,100,79.6,31.5,96,5283,3.5,18.1,81,6.8,754,0,42.6,39.3,0
24.721,14.4,99.6,19.8,20.3,20.9,2,78,80.1,3,70,10.96,11.04,165.1,0,0,442.3,2579.7,100,80.5,34.5,96,5423,-12,5.7,81,6.4,759.7,0,43.3,40.3,0
24.829,14.4,99.6,19.8,20.3,20.9,2,78,64.7,3,70,12.39,12.09,164.9,0,0,455.8,2310.9,100,81.8,33.5,96,5569,-6.3,6.8,81.1,6.8,764.8,0,45.5,41.9,0
24.940,14.4,99.6,19.8,20.5,20.9,2,78,75.5,3,72,12.55,12.4,164.8,0,0,465.4,2423,100,79.2,33,96,5624,-1.4,10.3,81,6.8,764.9,0,44.6,41,0
25.048,14.4,99.6,19.8,20.8,20.9,2,78,71.4,3,72,12.42,12.22,164.8,0,0,474.1,2562.3,100,79.2,34,96,5738,3.2,12.4,81,6.8,764.7,0,45.3,41.9,0
25.157,14.4,99.6,19.8,20.7,20.9,2,78,75.7,3,72,13.15,11.92,164.6,0,0,482.8,2621.3,100,79.2,34,96,5808,7.5,13.7,81.1,6.8,764.5,0,45.5,42,0
25.269,14.4,99.6,19.8,20.8,20.9,2,78,73,3,72,12.07,12.46,164.6,0,0,491.4,2602.6,100,79.2,35,96,5941,7.5,13.5,81,6.8,764.6,0,46.1,42.7,0
25.378,14.4,99.6,19.8,20.8,20.9,2,78,74.5,4,72,12.39,12.68,164.5,0,0,500.2,2555.9,100,79.2,35,96,5991,6.8,19.1,81,6.8,764.6,0,46.2,42.8,0
25.487,14.4,99.6,19.8,20.7,20.9,2,78,75.2,4,72,12.19,12.05,164.4,0,0,508.4,2669,100,79.2,37,96,6099,7,16.6,81,7.1,760.6,0,46.5,43,0
25.588,14.4,99.6,19.8,20.7,20.9,2,78,72.5,4,73,11.95,11.73,164.3,0,0,515.5,2541.5,100,78.3,35,96,6164,7.2,16.4,81,7.1,760.1,0,46.6,43.1,0
25.699,14.4,99.6,19.8,20.7,20.9,2,78,76.4,4,73,12.02,12.22,164.2,0,0,522.8,2502.2,100,79.6,35,96,6220,7.7,17.5,81,7.1,759.5,0,46.8,43.3,0
25.810,14.4,99.6,19.8,21,20.9,2,78,81.2,4,75,12.12,12.18,164,0,0,523.1,2685.4,100,78.8,34,96,6014,9.5,17.5,81,-13.5,472.2,0,45.5,42.2,0
25.917,14.4,99.6,22.2,23.1,20.9,2,78,74.5,4,77,12.46,12.79,170.4,0,0,492.8,2565.8,100,80.1,34.5,96,5261,12.3,24.9,64.9,-15.8,427.9,0,30.2,40.3,0
26.028,14.4,99.6,21.4,22.4,20.9,2,78,76.7,4,77,12.07,13.11,168.1,0,0,444.4,2595.1,100,80.5,34.5,96,4858,12.8,29.7,49.3,-2.2,642,0,30.7,37.1,0
26.139,14.4,99.6,18.6,18.9,20.9,2,78,75.7,4,79,12.85,11.73,160.1,0,0,424.2,2485.3,100,80.5,36.5,96,4855,14.9,29.6,74.9,6.8,715.8,0,45.2,36.5,0
26.250,14.4,99.6,18.4,19.6,20.9,2,78,79.4,4,79,10.58,11.83,159.5,0,0,413.1,2443.6,100,81.4,31.5,96,4927,-7.8,13.4,79.4,3.4,711.8,0,37.3,36.1,0
26.357,14.4,99.6,19.7,20.5,20.9,2,78,82.9,4,79,12.35,12.36,162.8,0,0,413.2,2250.8,100,82.2,31.5,96,4971,3.7,25.6,81,3.4,722.8,0,39.2,37.3,0
26.459,14.4,67,19.7,20.3,20.9,2,78,77.3,4,79,12.06,12.22,162.7,0,0,415.7,2565.3,100,79.2,33,96,5032,3.6,21.8,81.1,3.8,723.8,0,39.6,36.9,0
26.569,14.4,0,19.7,20.2,20.9,2,78,78.3,4,79,11.93,12.28,162.5,0,0,313,2218.6,100,81.4,32.5,96,5032,2.8,23.8,79.8,-3,653.5,0,26.4,24.1,0
26.677,14.4,0,12.6,21.8,0,2,78,77.8,4,79,12.25,12.42,142.8,0,0,206.5,2425.2,100,81.4,32.5,96,4950,6.6,27.3,24.1,-10.5,453.5,0,22.5,21.4,0
26.790,14.4,0,-5.3,16.5,0,2,78,85.4,4,81,10.61,13.15,46.7,6.2,6.2,98.6,2264.1,100,85.7,32,96,4705,-18.6,18.8,2.7,-2.6,109,0,17.7,16.8,0
26.900,14.4,0,-10.8,7.5,0,2,78,73.9,4,81,10.28,11.63,13.6,0.8,0.8,38.6,1687.1,100,79.6,23,96,4837,-34,18.3,1.8,8.2,38.5,0,45.7,43.4,0
27.009,14.4,0,-11.3,4,0,2,78,78.2,4,81,10.28,10.28,11,0.8,1.6,23.1,1672.9,100,78.8,13.5,96,4826,0,0,3.7,9,0,0,45.9,43.6,0
27.116,14.4,0,-11.2,2.5,0,2,78,62.8,4,81,10.28,10.28,10.9,0.8,1.6,19.5,1727.4,30,80.9,3.5,96,4808,0,0,4.1,9,0,0,45.9,43.6,0
27.214,14.4,0,-11.2,1.8,0,2,78,63.1,4,81,10.28,10.28,10.9,0.8,1.6,18.7,1760,0,65.3,0,96,4782,0,0,4.4,9,0,0,45.9,43.6,0
27.319,14.4,0,-11.2,1.3,0,2,78,66.2,4,81,10.28,10.28,10.8,1.6,1.6,18.3,1751,0,67.4,0,96,4737,0,0,4.6,8.6,0,0,46,43.6,0
27.430,14.4,0,-11.2,1.1,0,2,78,71.3,4,81,10.28,10.28,10.8,1.6,1.6,18.1,1696.2,0,71.4,0,96,4700,0,0,4.9,8.6,0,0,46,43.7,0
27.541,14.4,0,-11.1,0.9,0,2,78,71.6,4,81,12.82,12.38,10.9,1.6,1.6,17.8,1462.9,0,73.1,0,96,4649,0,0,5,8.6,0,0,46.1,43.7,0
27.647,14.4,0,-11.1,0.8,0,2,78,73.6,4,81,15.53,13.39,10.9,1.6,1.6,17.6,1155.8,0,75.3,0,96,4617,0,0,5,8.6,0,0,45.9,43.6,0
27.755,14.4,0,-11.1,0.7,0,2,78,73,4,81,27.69,20.25,11,1.6,1.6,17.5,904.3,0,74.4,0,96,4555,0,0,5.1,8.2,0,0,45.8,43.5,0
27.859,14.4,0,-11.1,0.7,0,2,79,69.9,4,79,38.58,25.55,11,1.6,1.6,17.4,823.4,0,74.4,0,98,4502,0,0,5.1,8.2,0,0,45.7,43.4,0
27.970,14.4,0,-11.1,0.6,0,2,79,70,4,79,60.95,25.83,11.1,1.6,1.6,17.3,809.5,0,72.2,0,98,4459,0,0,5.2,8.2,0,0,45.6,43.3,0
28.081,14.4,0,-11,0.6,0,2,79,69.3,4,79,88.29,38.95,11.2,1.6,1.6,17.2,810.2,0,72.2,0,98,4388,0,0,5.3,8.2,0,0,45.5,43.2,0
28.184,14.4,0,-11,0.5,0,2,79,69.7,4,79,111.47,40.77,11.4,1.6,1.6,17.1,802.5,0,72.2,0,98,4328,0,0,5.3,7.9,0,0,45.3,43.1,0
28.286,14.4,0,-11,0.5,0,2,79,70.4,5,79,132.29,43.98,11.4,1.6,1.6,17,806.8,0,72.7,0,98,4278,0,0,5.4,7.9,0,0,45.2,43,0
28.388,14.4,0,-11,0.5,0,2,79,69.9,5,79,172.39,59.3,11.6,1.6,1.6,16.9,801.7,0,72.2,0,98,4203,0,0,5.4,7.9,0,0,45.1,42.8,0
28.499,14.4,0,-11,0.5,0,2,79,69.7,5,79,185.85,35.35,11.7,0.8,0.8,16.7,803.5,0,72.2,0,98,4140,0,0,5.4,7.5,0,0,44.9,42.7,0
28.605,14.4,0,-11,0.5,0,2,79,70,5,79,212.58,51.68,11.8,0.8,0.8,16.6,800.8,0,72.2,0,98,4067,0,0,5.5,7.5,0,0,44.7,42.5,0
28.716,14.4,0,-10.9,0.4,0,2,79,71.8,5,79,232.57,64.58,12,0.8,0.8,16.1,792.2,0,72.2,0,98,3898,0,0,5.4,7.1,0,0,43.6,41.4,0
28.815,14.4,0,-11,0.4,0,2,79,69.5,5,79,232.57,49.04,11.9,0,0,15.2,790.4,0,71.8,0,98,3739,0,0,5.1,6.8,0,0,42.3,40.1,0
28.914,14.4,0,-11.1,0.4,0,2,79,69.3,5,79,234.95,73.14,11.6,0,0,14.1,788.5,0,71.8,0,98,3579,0,0,4.7,6,0,0,41,38.9,0
29.022,14.4,0,-11.2,0.4,0,2,79,69.9,5,79,234.95,68.93,11.4,-0.8,-0.8,13.4,784.1,0,72.2,0,98,3426,0,0,4.6,6,0,0,40.4,38.4,0
29.124,14.4,0,-11.2,0.4,0,2,79,68.3,5,79,234.95,113.91,11.2,-2.3,-2.3,12.8,796.5,0,71.4,0,98,3273,0,0,4.4,5.6,0,0,39.8,37.8,0
29.226,14.4,0,-11.2,0.4,0,2,79,68.6,5,79,234.95,72.68,11.3,-3.1,-3.9,12.4,787.8,0,70.1,0,98,3163,0,0,4.3,4.9,18.8,8,39.6,37.6,0
29.331,14.4,0,-11.2,0.3,0,2,79,68.4,5,79,144.72,54.59,11.3,-3.9,-4.7,12.2,756.7,0,69.6,0,98,3082,0,0,4.2,10.1,24.9,8,39.3,37.3,0
29.434,14.4,0,-11.1,0.3,0,2,79,68.6,5,79,22.93,26.31,11.1,-4.7,-5.4,11.8,650.2,0,69.6,0,98,2952,0,0,4.1,0.4,10.2,0,38.8,36.9,0
29.539,14.4,0,-11,0.3,0,2,79,68.6,6,79,19,18.77,11.3,-5.4,-6.2,11.5,554.8,0,70.1,0,98,2906,0,0,4,0,10.1,0,38.8,36.8,0
