﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1+ 93_98 - 93 90 - 93 80 - 93 70AT_xHP
629.534,14.4,10.9,-5,0,208,0,0,0,0,0,0,73.4,3,75,14.87,13.92,33.1,33.5,35.4,739,3083,-3.6,-5,10.3,30.8,121.5,0,26.4,42.7,25.5,0
629.644,14.4,10.9,-4.9,0,208,0,0,0,0,0,0,71.8,3,75,14.47,14.21,33.9,33.6,35.8,726.9,3091,-3.8,-7.6,10.3,30.4,125.3,0,24.8,41.1,24,0
629.751,14.4,10.9,-4.9,0,208,0,0,0,0,0,0,71.4,3,75,14.24,15.14,33.9,33.8,36.1,713.8,3097,-5.1,-5.6,10.2,30.4,125.3,0,23.6,39.8,22.8,0
629.864,14.4,10.9,-4.9,0,208,0,0,0,0,0,0,71.8,3,75,14.38,15.32,33.7,34.1,36.4,704.6,3102,-5.7,-4.7,10,30,124.4,0,22.6,38.7,21.8,0
629.973,14.4,10.9,-4.8,0,208,0,0,0,0,0,0,73,3,75,14.5,14.5,34.2,34.5,36.8,701.4,3115,-5.8,-6,10,30,125.9,0,21.7,37.8,20.9,0
630.077,14.4,10.9,-4.8,0,208,0,0,0,0,0,0,73.4,3,75,14.61,14.02,34.4,34.5,37.1,699.9,3119,-6.3,-7.7,10,30,127,0,20.9,37,20.1,0
630.180,14.4,10.9,-4.7,0,208,0,0,0,0,0,0,72.2,3,75,14.81,14.3,34.8,34.8,37.4,694.4,3129,-6.6,-8.3,10,30,128.7,0,20.3,36.3,19.5,0
630.293,14.4,11.5,-4.7,0,208,0,0,0,0,0,0,72.5,3,75,15.14,14.66,34.6,35.1,37.8,678.1,3138,-5.8,-7.6,10.1,30,128.2,0,19.6,35.7,18.9,0
630.397,14.4,11.5,-4.6,0,208,0,0,0,0,0,0,73.2,3,75,14.96,14.73,34.8,35.4,38.2,708.5,3142,-5.5,-7.5,10.1,29.2,129,0,19.1,35.1,18.4,0
630.501,14.4,11.5,-4.5,0,208,0,0,0,0,0,0,73.4,3,75,14.4,14.61,35.3,35.6,38.7,714.4,3149,-6.6,-8.3,10.2,30,130.5,0,18.6,34.6,18,0
630.610,14.4,11.5,-4.4,0,208,0,0,0,0,0,0,72.5,3,75,14.08,15.06,35.4,35.9,39,707.2,3156,-8,-7.4,10.2,29.2,131.2,0,18.2,34.1,17.5,0
630.720,14.4,11.2,-4.4,0,208,0,0,0,0,0,0,71.6,3,75,14.48,15.19,35.9,36.2,39.4,698,3170,-7.7,-7.3,10.3,29.2,132.9,0,17.7,33.7,17.1,0
630.821,14.4,11.5,-4.3,0,208,0,0,0,0,0,0,72.2,3,75,14.76,14.87,36.5,36.4,39.8,700.6,3178,-6.8,-5.9,10.5,29.2,133.6,0,17.4,33.3,16.8,0
630.928,14.4,11.5,-4.2,0,208,0,0,0,0,0,0,72.7,3,75,14.66,14.3,36,36.8,40.3,693.3,3184,-7.3,-7.5,10.5,29.2,132.9,0,17,32.9,16.4,0
631.030,14.4,11.5,-4.1,0,208,0,0,0,0,0,0,72.3,3,75,14.87,14.48,36.9,36.9,40.6,698.5,3194,-6.6,-8.7,10.6,28.9,137.1,0,16.6,32.5,16.1,0
631.141,14.4,11.5,-4,0,208,0,0,0,0,0,0,71.6,3,75,15.14,14.99,37.1,36.9,40.9,680.3,3203,-6.3,-6.5,10.7,28.9,137.7,0,16.3,32.2,15.7,0
631.249,14.4,11.5,-4,0,208,0,0,0,0,0,0,73.6,3,75,15.36,14.74,36.8,37,41,671.7,3211,-5.5,-7.1,10.7,28.9,136.9,0,16,31.5,15.4,0
631.360,14.4,11.5,-4.1,0,208,0,0,0,0,0,0,72,3,75,15.26,14.4,36.7,37.2,41.2,679,3221,-5.6,-5.5,10.7,28.9,136,0,15.7,31.4,15.1,0
631.473,14.4,11.5,-4.1,0,208,0,0,0,0,0,0,71.6,3,75,15.14,14.33,36.9,37,41.3,675.2,3230,-4.7,-8.1,10.7,28.9,137,0,15.5,31,14.9,0
631.612,14.4,11.5,-4.1,0,208,0,0,0,0,0,0,73.7,3,75,14.17,15.29,37.2,37,41.4,653.5,3238,-5.8,-5.9,10.7,28.9,137.4,0,15.3,30.9,14.7,0
631.772,14.4,11.5,-4.1,0,208,0,0,0,0,0,0,74.1,3,75,14.41,14.54,36.5,37,41.7,678.9,3258,-7.1,-6.5,10.8,28.9,135.4,0,15,30.5,14.4,0
631.880,14.4,16.2,-3.9,0,208,0,0,0,0,0,0,72.7,3,75,14.93,14.31,37.4,39.3,43.3,658.5,3269,-5.1,-6.7,11.2,28.5,138.7,0,14.4,30.2,13.9,0
631.992,14.4,18.3,-3.3,0,208,0,0,0,0,0,0,73.6,3,73,15.11,14.64,39.8,41.9,45.8,684.6,3279,-4.7,-7.3,12,27.8,148.5,0,13.7,29.5,13.2,0
