﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ DAW 3.5 v24 - WBAUC7C57AVK96175_FFMS.mhd
194.123,14.4,15.5,-1.1,2.8,0,4,79,73.6,3,61,14.71,14.7,52.7,15.6,16.3,47.8,742.1,0,74,0,98,2668,-0.5,1.3,13.9,21.8,196.7,0,17.2,16.3,0
194.233,14.4,13.5,-1.7,3,0,4,79,72.9,3,61,14.71,14.56,48.4,15.6,16.3,44.1,747.7,0,74.8,0,98,2682,-0.4,0.2,11.7,23.2,180.2,0,17.1,16.2,0
194.337,14.4,12.8,-2.2,2.9,0,4,79,72.2,3,61,14.58,14.47,43.5,15.6,16.3,41.3,633.3,0,74.4,0,98,2707,-1.5,-0.6,11.6,24.8,161.1,0,16.9,16.1,0
194.443,14.4,12.5,-2.3,2.8,0,4,79,72.7,3,61,14.58,14.44,42.6,15.6,16.3,40.5,659.5,0,74,0,98,2730,-1.8,-1.4,11.6,25.9,157.8,0,16.8,16,0
194.553,14.4,12.5,-2.4,2.7,0,4,79,72.5,3,61,14.58,14.56,42.2,15.6,16.3,40,652.1,0,73.5,0,98,2753,-1.9,-1.6,11.5,26.2,156.1,0,16.7,15.9,0
194.660,14.4,12.5,-2.4,2.6,0,4,79,72,3,61,14.51,14.5,42.3,15.6,16.3,40.3,675.9,0,73.1,0,98,2771,-2.4,-2.6,11.8,26.2,156.6,0,16.5,15.7,0
194.764,14.4,12.5,-2.3,2.5,0,4,79,72.7,3,61,14.47,14.5,42.8,15.6,16.3,40.9,693.3,0,73.5,0,98,2788,-3.1,-3.1,12.3,25.9,158.6,0,16.4,15.6,0
194.874,14.4,12.5,-2.3,2.4,0,4,79,71.6,3,61,14.53,14.57,43.7,15.6,16.3,41.5,732.8,0,73.5,0,98,2811,-3.6,-3.2,12.4,25.9,161.8,0,16.2,15.4,0
195.045,14.4,12.5,-2.2,2.4,0,4,79,72.3,3,61,14.58,14.67,44.9,15.6,17.1,42.9,715,0,73.5,0,98,2843,-3.9,-3.1,12.8,25.5,165.3,0,15.8,15,0
195.149,14.4,12.5,-2.2,2.4,0,4,79,72.7,3,61,14.56,14.61,44.9,16.3,17.1,43.4,729.7,0,73.5,0,98,2862,-4.5,-3.4,12.2,24.8,167.3,0,15.5,14.7,0
195.257,14.4,12.5,-2.3,2.4,0,4,79,72.3,3,61,14.24,14.33,44.8,16.3,17.1,43.9,757.3,0,73.5,0,98,2881,-6.9,-5.4,12.2,25.5,166.9,0,15.3,14.5,0
195.363,14.4,12.5,-2.3,2.3,0,4,79,71.4,3,61,14.14,14.31,44.8,16.3,17.1,44.6,724.9,0,73.5,0,98,2901,-9.1,-6.8,12.4,25.5,167.1,0,15,14.2,0
195.473,14.4,12.5,-2.3,2.3,0,4,79,72.3,3,61,14.38,14.51,45.3,16.3,17.1,45.4,720.7,0,73.5,0,98,2920,-9.2,-6.9,12.7,24.8,170,0,14.7,14,0
195.583,14.4,12.5,-2.3,2.3,0,4,79,71.6,3,61,14.68,14.56,46.1,16.3,17.1,46.2,710.7,0,73.5,0,98,2942,-8.3,-7.2,12.9,24.8,172.1,0,14.4,13.7,0
195.697,14.4,12.5,-2.3,2.2,0,4,79,72.3,3,61,14.7,14.73,46,16.3,17.1,46.9,721.4,0,73.5,0,98,2961,-8.3,-6.4,13.1,24.8,172.2,0,14.1,13.4,0
195.798,14.4,12.5,-2.3,2.2,0,4,79,72.5,3,61,14.68,14.7,46.7,16.3,17.1,47.8,734.7,0,74,0,98,2986,-8.3,-6.2,13.3,24.8,175.3,0,13.8,13.1,0
195.897,14.4,12.5,-2.2,2.2,0,4,79,73,3,61,14.81,14.8,47.6,16.3,17.1,48.6,689.9,0,74,0,98,3006,-8,-5.7,13.7,24.8,179.1,0,13.5,12.9,0
195.998,14.4,12.5,-2.3,2.2,0,4,79,73.2,3,61,14.93,14.96,47,16.3,17.1,49.1,704.3,0,74,0,98,3025,-6.8,-4.4,13.8,24.8,176.7,0,13.3,12.6,0
196.103,14.4,17,-2.1,2.1,0,4,79,72.5,3,61,14.99,14.74,49.1,16.3,17.1,50.8,710.3,0,74.4,0,98,3050,-5.7,-5.2,14.7,24.4,182.7,0,13.1,12.5,0
196.214,14.4,99.6,-0.1,1.4,3.8,4,79,69.5,3,61,14.87,14.83,72.4,16.3,17.1,76.9,719.1,0,74,0,98,3093,-5.1,-4.2,28.6,19.9,290.3,0,19.4,13.4,0
196.363,14.4,99.6,1.5,2.1,8.9,4,79,79,3,61,13.71,14.14,88.3,3.9,4.7,127.1,1709.5,0,78.8,0,98,3172,-10,-6.7,78.6,12.8,346.6,0,99.9,20,0
