Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
31/9//2,1/1/16,E Series - N54,1.96,0.6,60,0,66,0,15,60,5.60,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,25,60,72,20,0,0,0,96,1,4,1,,65,65,65,65,65,65,65,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.25,3713,3.8,0,3.8,41,82,1,24,19,6,20.2,31,16,31,0,100,66,14.2,3,29,4.4,0,3,14.4,24,24,24,24,24
1.75,3745,4.3,0,4.3,44,82,2,24,20,6,18.3,28,19,27,0,100,66,13.7,3,29,5.9,0,3,14.2,24,24,24,24,24
2.75,3769,5.2,0,5.3,44,82,2,23,19,7,18.3,27,20,27,0,100,66,14.8,3,29,5.9,0,3,14.5,18.3,18.3,18.3,18.3,18.3
4.25,3752,5.2,0,5.3,44,82,2,23,19,7,18.3,27,20,27,0,100,66,14.8,3,29,6.4,0,3,14.5,18.3,18.3,18.3,18.3,18.3
5,3744,5.3,0,5.4,45,82,2,23,18,6,18.3,27,19,26,0,100,66,14.3,3,29,6.4,0,3,14.4,18.3,18.3,18.3,18.3,18.3
6.25,3740,5.4,0,5.5,45,82,2,23,18,6,18.3,27,19,26,0,100,66,14.5,3,29,6.1,0,3,14.5,18.3,18.3,18.3,18.3,18.3
6.75,3743,5.4,0,5.5,45,82,2,23,18,6,18.3,26,19,25,0,100,66,14.4,3,29,6.1,0,3,14.6,18.3,18.3,18.3,18.3,18.3
7.5,3735,5.4,0,5.5,45,82,2,23,18,6,18.3,25,19,24,0,100,66,14.3,3,29,6.1,0,3,14.3,18.3,18.3,18.3,18.3,18.3
8.5,3731,5.5,0,5.7,45,82,2,23,18,6,18.3,26,19,25,0,100,66,14.6,3,29,6.1,0,3,14.2,18.3,18.3,18.3,18.3,18.3
9,3734,5.5,0,5.7,45,82,2,23,18,6,18.3,26,19,25,0,100,66,14.6,3,29,6.1,0,3,14.5,18.3,18.3,18.3,18.3,18.3
10.5,3742,5.5,0,5.7,46,82,2,23,19,6,18,24,20,23,0,100,66,14.3,3,29,6.1,0,3,14.4,18,18,18,18,18
11,3744,5.6,0,5.8,47,80,2,23,19,6,17.2,24,21,23,0,100,66,14.2,3,29,6.7,0,3,14.3,18,18,18,18,18
12.25,3748,5.8,0,6,47,80,3,23,19,7,17.2,24,21,24,0,100,66,14.8,3,29,6.7,0,3,14.3,18,18,18,18,18
13,3749,6,0,6.1,47,80,3,23,19,7,18,24,21,24,0,100,66,14.6,3,29,6.7,0,3,14.5,18,18,18,18,18
14.25,3745,6,0,6.1,47,80,3,23,19,7,17.2,24,21,24,0,100,66,14.5,3,29,6.7,0,3,14.5,18,18,18,18,18
15.25,3737,6,0,6.1,47,80,3,23,19,7,17.2,24,21,24,0,100,66,14.5,3,29,6.7,0,3,14.4,17.2,17.2,17.2,17.2,17.2
16.25,3744,6,0,6.1,49,80,3,23,20,7,17.2,24,21,23,0,100,66,14.6,3,29,6.7,0,3,14.6,17.2,17.2,17.2,17.2,17.2
17,3765,5.7,0,6.1,54,80,3,23,22,8,17.2,23,22,23,0,100,65,14.4,3,29,6.7,0,3,14.3,17.2,17.2,17.2,17.2,17.2
18.75,3880,5.2,5.5,7.4,64,80,4,24,97,17,15.7,24,24,17,6,100,66,14.2,3,29,11,0,3,14.2,12.7,12.7,12.7,12.7,12.7
20.5,3928,3.1,5.8,8.9,65,80,5,23,97,10,9.7,42,31,39,3.9,100,66,14.2,3,29,11,0,3,14.2,12.7,12.7,12.7,12.7,12.7
22,4179,7.1,6.2,10.5,66,80,7,23,100,13,9.7,42,31,39,7.9,100,66,19.3,3,29,11,0,3,14.4,9.3,9.3,9.3,9.3,9.3
23.5,4176,9.2,6.2,12.3,66,80,7,23,100,13,9.7,45,32,45,10,100,70,13.4,3,29,12.3,0,3,13.1,9.3,9.3,9.3,9.3,9.3
24.75,4253,9.2,6.2,12.1,66,80,8,23,100,14,9.3,42,34,42,10,100,71,11.9,3,29,11.5,0,3,12.9,9.3,9.3,9.3,9.3,9.3
26,4283,9.4,6.2,11.8,66,80,7,23,100,13,9.3,42,34,42,10.2,100,71,11.9,3,29,13.1,0,3,11.8,9.3,9.3,9.3,9.3,9.3
26.75,4260,10.6,7.5,11.1,70,80,7,27,100,14,9.3,38,34,39,11.4,100,68,12.3,3,30,12.8,0,3,12.1,9.3,9.3,9.3,9.3,9.3
28.25,4255,10.5,8.4,10.9,73,80,7,27,100,14,9.3,38,34,39,11.4,100,68,12.3,3,30,13.1,0,3,12.1,9.3,9.3,9.3,9.3,9.3
29.75,4170,11.7,11.4,11.2,83,80,7,38,100,13,9.3,36,35,35,15,100,67,11.7,3,33,13.3,0,3,11.8,9.3,9.3,9.3,9.3,9.3
31.5,4162,13.6,14.9,13.2,95,80,8,42,100,14,9.3,31,36,30,14.5,100,67,12.3,3,35,13.8,0,3,12.5,8.6,8.6,8.6,8.6,8.6
32.25,4226,13.7,16.5,14.6,100,80,9,42,100,13,9.3,30,36,28,14.5,100,66,12.3,3,37,13.8,0,3,12.5,8.6,8.6,8.6,8.6,8.6
33.75,4462,13.7,16.5,16.3,100,80,13,34,100,13,9,30,39,31,14.5,100,67,12.8,3,38,15.4,0,3,12.1,9.3,9.3,9.3,9.3,9.3
34.5,4580,15.5,16.6,17.6,100,80,15,33,100,12,9,33,39,30,14.5,100,66,12.8,3,38,15.4,0,3,12.1,9.3,9.3,9.3,9.3,9.3
34.75,4692,15.8,16.7,18,100,80,15,36,100,11,9.7,37,46,35,15.8,100,65,12.3,3,38,16.6,0,3,13.2,9.3,9.3,9.3,9.3,9.3
37.25,4804,16.2,15.2,17.5,95,80,15,27,100,11,9.7,28,49,27,16.6,100,65,11.6,3,38,16.9,0,3,12.3,9.7,9.7,9.7,9.7,9.7
38.75,4834,18.6,11.6,17,83,80,15,24,100,11,9.7,27,49,27,16.8,100,65,11.6,3,36,17.4,0,3,11.6,9.7,9.7,9.7,9.7,9.7
40.25,4725,14,9.8,15.3,77,80,12,23,47,12,9.7,27,49,25,16.8,100,64,11.9,3,34,17.7,0,3,12,9.7,9.7,9.7,9.7,9.7
41.75,4564,12.5,9.1,13.9,71,80,10,23,98,12,9.7,16,52,15,16.9,100,65,11.8,3,32,17.7,0,3,11.5,9.7,9.7,9.7,9.7,9.7
42.75,4491,11.7,6.7,12.5,67,80,9,23,100,12,9.3,16,38,17,16.9,100,66,13,3,31,17.7,0,3,13.8,9.7,9.7,9.7,9.7,9.7
44.25,4394,12.2,2.7,11.9,54,80,8,23,100,13,9.3,23,37,23,14.3,100,65,13.3,3,29,14.6,0,3,12.9,9.7,9.7,9.7,9.7,9.7
46,3905,11.1,0.6,12.2,47,80,7,23,16,9,15,22,27,26,10.4,100,66,12.4,3,29,14.1,0,3,12.5,13.5,13.5,13.5,13.5,13.5
47.5,3553,7.9,0,8.8,40,80,4,23,16,6,18.7,24,27,25,0,100,66,12.4,3,29,8.4,0,3,12.8,18,18,18,18,18
48.25,3522,5.7,0,7.1,37,80,3,23,15,5,18.7,24,19,25,0,100,65,14.4,3,29,8.4,0,3,14.5,18,18,18,18,18
49.75,3764,3,0,2.8,41,80,0,24,18,6,25.5,23,13,25,0,100,65,14.3,3,30,4.4,0,3,14.3,1.4,0.6,1.4,1.4,1.4
51.25,3790,3.5,0,3.4,45,80,1,24,19,6,20.2,23,14,25,0,100,65,14.6,3,29,4.6,0,3,14.4,21.3,21.3,21.3,21.3,21.3
52,3805,4.1,0,4,50,80,2,24,21,7,18.3,25,17,26,0,100,65,14.5,3,29,5.6,0,3,14.2,18.7,18.7,18.7,18.7,18.7
53.5,3813,4.5,0,4.4,53,80,2,23,22,7,18,23,21,25,0,100,65,14.5,3,29,5.6,0,3,14.2,18.7,18.7,18.7,18.7,18.7
54.75,3854,4.1,0,4.4,56,80,2,58,22,8,18,23,21,25,0,100,65,14.2,3,29,6.9,0,3,14,18.7,18.7,18.7,18.7,18.7
56.25,3935,6.4,4.1,5.5,59,80,3,25,36,15,12.3,23,27,23,2.7,100,64,14.3,3,29,9.2,0,3,14.2,0,0,0,0,0
58,4091,6.4,5.1,9.8,62,80,5,23,100,10,2.6,27,27,19,7.2,100,65,15,3,29,11.8,0,3,13.9,11.2,11.2,11.2,11.2,11.2
58.75,4079,6.5,5.1,10.6,62,80,6,23,100,13,3.7,41,27,41,7.3,100,67,15,3,29,11.8,0,3,13.9,11.2,11.2,11.2,11.2,11.2
60,4205,7.9,5.4,11.6,63,82,7,23,100,14,9.7,43,30,45,7.9,100,71,13.5,3,29,11.5,0,3,13.4,4.5,4.5,4.5,4.5,4.5
61.75,4229,8.6,6.2,11.6,66,82,7,23,100,14,9.7,45,32,47,8.7,100,72,13,3,29,11.5,0,3,13.2,4.5,4.5,4.5,4.5,4.5
63.25,4202,8.9,7.2,11.6,69,82,7,23,100,14,9.3,42,33,44,9.7,100,70,12.3,3,29,12.3,0,3,12.3,9.3,9.3,9.3,9.3,9.3
64.75,4221,11.8,7.8,11.5,71,82,7,24,100,14,9.3,38,33,41,11.6,100,69,12,3,31,12.5,0,3,12,9.3,9.3,9.3,9.3,9.3
66.25,4175,11.8,8.9,11.4,75,82,7,27,100,14,9.3,37,33,40,12.6,100,68,12.2,3,31,13.8,0,3,12.2,9.3,9.3,9.3,9.3,9.3
67.75,4162,12.3,10.8,12.1,81,82,7,31,100,14,9.3,26,36,29,14.9,100,68,12.1,3,33,13.8,0,3,11.9,9.3,9.3,9.3,9.3,9.3
68,4174,12.8,12.6,12.6,87,82,7,34,100,14,9.3,26,37,28,14.9,100,65,12.6,3,35,14.1,0,3,12.1,9.3,9.3,9.3,9.3,9.3
70,4199,13.5,16.2,13.3,99,82,9,45,100,14,9.3,26,37,28,14.9,100,65,12.6,3,36,14.6,0,3,12.4,9.3,9.3,9.3,9.3,9.3
72.5,4369,15.1,16.5,18,100,82,13,33,100,12,9.3,29,38,30,15.2,100,63,12.8,3,38,15.4,0,3,12.3,7.5,7.5,7.5,7.5,7.5
74,4624,15.3,16.6,18.2,100,84,15,33,100,12,9.7,33,38,30,15.2,100,63,12.8,3,38,15.4,0,3,12.8,9.7,9.7,9.7,9.7,9.7
76,4678,16.8,16.7,17.3,100,84,14,33,100,12,9.7,24,48,26,17.2,100,65,11.9,3,38,17.4,0,3,11.4,9.7,9.7,9.7,9.7,9.7
78.25,4682,16.6,16.7,17.2,100,84,14,34,100,12,9.7,23,48,24,17.2,100,66,12.3,3,38,17.2,0,3,11.9,9.7,9.7,9.7,9.7,9.7
79.25,4685,16.5,16.7,17.2,100,84,14,32,100,12,9.7,23,48,24,17.2,100,66,12.3,3,38,17.4,0,3,12.1,9.7,9.7,9.7,9.7,9.7
80.5,4670,16.5,16.7,17.2,100,86,14,33,100,12,9.7,22,49,24,17.1,100,65,12.2,3,38,17.4,0,3,12.2,9.7,9.7,9.7,9.7,9.7
81.75,4655,16.8,14.6,17.2,93,86,14,24,100,12,9.7,22,49,23,17.1,100,66,12.3,3,38,17.2,0,3,12.2,9.7,9.7,9.7,9.7,9.7
82.25,4652,16.8,14.6,17.2,93,86,14,23,100,12,9.7,22,49,23,17.1,100,66,12.3,3,37,17.2,0,3,12.2,9.7,9.7,9.7,9.7,9.7
83.5,4633,18.9,10.2,16.5,79,86,13,23,100,12,9.7,22,48,23,17.2,100,66,12.3,3,34,17.2,0,3,12.2,9.7,9.7,9.7,9.7,9.7
85.25,4399,12.3,4.5,13.9,60,86,10,23,92,10,9.3,18,54,20,17.2,100,66,11.7,3,30,18.2,0,3,11.6,9.3,9.3,9.3,9.3,9.3
87,4116,14,1.4,14.2,50,86,8,23,20,11,12,20,30,24,13.1,100,70,12.9,3,29,15.4,0,3,13,1.8,1.8,1.8,1.8,1.8
87.75,3848,10.8,0.3,12.6,46,86,6,23,15,8,15.3,23,25,22,2.9,100,70,13.2,3,29,15.4,0,3,13,1.8,1.8,1.8,1.8,1.8
89.25,3518,8,0,9.9,38,86,5,23,13,7,15.3,23,25,22,0,100,69,13,3,29,7.9,0,3,13.3,18.7,18.7,18.7,18.7,18.7
90,3458,6.8,0,8.2,32,86,3,23,13,5,24.3,21,14,22,0,100,67,14.5,3,29,7.9,0,3,14.2,18.7,18.7,18.7,18.7,18.7
90.75,2581,1.6,0,1.6,44,86,0,24,19,5,22.5,27,12,28,0,100,65,14,3,29,3.8,0,3,14.7,23.6,25.5,23.6,25.5,25.5
91.5,2611,1.3,0,1.6,49,86,0,28,22,6,18.7,27,14,30,0,100,65,14.8,3,29,3.8,0,3,14.9,23.6,25.5,23.6,25.5,25.5
92.5,2664,2.1,3,1.8,57,86,0,35,31,8,12.3,24,22,27,0.7,100,65,13.6,3,29,7.4,0,3,14.8,23.6,25.5,23.6,25.5,25.5
95,2752,0,6.2,3.5,67,86,0,64,94,11,12.3,24,22,27,0.7,100,65,13.6,3,29,7.4,0,3,13.7,8.2,8.2,8.2,8.2,8.2
96.5,2869,2.1,6.5,5,68,86,0,31,94,6,12,19,21,23,2.9,100,66,14.7,3,29,7.2,0,3,14.5,10.1,11.2,9.7,11.2,11.2
98.75,2909,4.5,7.4,8.7,71,86,2,27,97,9,11.2,42,27,39,5.3,100,63,14.1,3,30,9.2,0,3,14.4,10.1,11.2,9.7,11.2,11.2
100.25,3024,5.7,7.4,11.1,71,86,3,24,100,13,9.3,42,32,49,6.5,100,66,16.6,3,30,11.3,0,3,15.9,10.1,11.2,9.7,11.2,11.2
102,3123,6.1,9.8,13.9,79,87,4,25,100,16,9,35,33,38,6.9,100,67,13.6,3,31,12,0,3,13.4,8.6,9,8.2,9,9
103.75,3135,13.6,12.8,15.3,89,87,5,32,67,11,2.6,34,33,47,12.4,100,68,14.4,3,33,11.8,0,3,14,7.1,7.5,6.7,7.5,7.5
104.75,3124,12.1,14.9,16.3,97,87,5,38,50,12,3.3,34,43,35,11.6,100,65,12.3,3,35,11.8,0,3,12.3,7.1,7.5,6.7,7.5,7.5
106.5,3208,12.1,15.8,18.3,100,87,7,29,98,13,5.2,34,43,35,11.7,100,65,12,3,37,17.4,0,3,12.5,4.1,4.1,4.1,4.1,4.1
107.25,3299,12.1,15.9,18.3,100,87,7,29,99,13,5.2,37,41,40,11.7,100,67,14.5,3,37,17.4,0,3,14,4.1,4.1,4.1,4.1,4.1
108.25,3368,13.8,15.9,19.4,100,87,8,29,98,13,4.8,38,42,41,12.7,100,67,14.8,3,37,16.6,0,3,14.5,4.1,4.1,4.1,4.1,4.1
109.75,3412,14.2,15.9,19.7,100,87,8,27,98,12,4.8,38,43,41,13,100,64,14.6,3,37,17.2,0,3,13.8,4.5,4.5,4.5,4.5,4.5
110.5,3419,14.2,15.9,19.6,100,87,9,28,52,12,4.5,36,43,37,13,100,62,13.7,3,37,17.2,0,3,13.9,4.5,4.5,4.5,4.5,4.5
112,3397,14.2,15.9,19.2,100,87,9,28,50,13,4.8,33,43,35,13.3,100,59,13.8,3,37,17.4,0,3,14.1,4.5,4.5,4.5,4.5,4.5
112.75,3446,14.1,15.9,18.9,100,87,9,28,54,13,4.8,33,43,34,13.3,100,63,14.4,3,37,17.4,0,3,13.5,4.5,4.5,4.5,4.5,4.5
114,3508,14.1,16,18.7,100,89,9,28,73,13,4.5,33,43,34,13.4,100,63,14.4,3,37,17.4,0,3,13.9,4.5,4.5,4.5,4.5,4.5
114.75,3619,14.1,16,18.7,100,89,9,28,73,13,4.5,31,44,34,13.4,100,61,13.7,3,37,17.4,0,4,14.1,4.5,4.5,4.5,4.5,4.5
115.75,3636,19.9,7.9,18.3,100,89,9,23,92,12,9,31,46,35,13.6,100,65,12.9,3,31,17.7,0,4,12.5,4.5,4.5,4.5,4.5,4.5
117.75,3644,15.5,7.9,16.7,100,89,8,23,92,13,9,27,49,34,18.2,100,69,12.3,3,31,17.2,0,4,11.4,9,9,9,9,9
119.25,3776,13.2,7.9,14.2,100,89,7,23,98,15,9,18,38,22,18.2,100,67,11.3,3,31,17.4,0,4,10.9,9,9,9,9,9
120,3978,12.9,7.9,13.8,100,89,7,23,100,14,9,23,38,22,18.2,100,66,13.1,3,31,17.4,0,4,13.4,9,9,9,9,9
121.5,4124,13.1,7.9,13.2,100,89,8,23,100,13,9.3,23,38,26,16.6,100,66,13,3,31,14.8,0,4,13.4,9.3,9.3,9.3,9.3,9.3
122.25,4162,12.1,7.9,12.9,100,89,8,23,100,15,9.3,24,37,27,17.6,100,68,12.6,3,31,14.8,0,4,12.5,9.3,9.3,9.3,9.3,9.3
123,4277,11.8,7.9,12.6,100,89,8,23,100,14,9.3,23,38,28,15.2,100,69,12.6,3,31,14.6,0,4,12.5,9.3,9.3,9.3,9.3,9.3
124.25,4427,11.2,7.9,12.2,100,89,8,23,100,14,9.3,26,37,28,15,100,69,12.3,3,31,14.3,0,4,12.2,9.3,9.3,9.3,9.3,9.3
124.5,4449,11.5,7.9,11.9,100,89,8,23,100,12,9.3,26,37,28,14.6,100,69,12.2,3,31,14.3,0,4,12.3,9.3,9.3,9.3,9.3,9.3
127,4594,10.8,7.9,11.4,100,89,8,23,100,11,9.7,23,36,27,14.6,100,71,12.3,3,31,14.1,0,4,12.1,9.7,9.7,9.7,9.7,9.7
128,4678,11.2,7.9,11.2,100,89,8,23,100,13,9.7,23,36,27,14.3,100,71,12.3,3,31,14.1,0,4,12.4,9.7,9.7,9.7,9.7,9.7
128.75,4718,10.8,7.9,11.1,100,91,8,23,100,15,9.7,26,35,30,14.3,100,68,12.1,3,31,14.1,0,4,12.1,9.7,9.7,9.7,9.7,9.7
130.25,4783,10.3,7.9,10.6,100,91,8,23,100,13,9.7,26,35,26,14,100,66,12,3,31,13.6,0,4,12.3,9.7,9.7,9.7,9.7,9.7
131.5,4900,10.2,7.9,10.4,100,91,9,23,100,13,9.7,25,35,27,14,100,64,12,3,31,13.6,0,4,12.8,9.7,9.7,9.7,9.7,9.7
132.5,5059,9.9,7.9,10.2,100,91,9,23,100,13,10.5,23,35,27,14.2,100,67,12.8,3,31,13.3,0,4,12.8,9.7,9.7,9.7,9.7,9.7
134.75,5174,9.6,7.9,10.1,100,91,9,23,100,7,10.5,22,35,23,14,100,72,12.8,3,31,13.3,0,4,12.5,10.5,10.5,10.5,10.5,10.5
135.5,5218,10.4,7.9,10.1,100,91,9,23,100,11,10.5,24,35,26,13.9,100,68,13,3,31,13.3,0,4,12.5,10.5,10.5,10.5,10.5,10.5
136.25,5277,9.3,7.9,10.1,100,91,9,23,100,14,10.5,24,36,26,13.9,100,66,11.7,3,31,13.3,0,4,12.8,10.5,10.5,10.5,10.5,10.5
137.25,5388,10,7.9,10.2,100,91,9,23,100,8,10.5,24,36,26,13.9,100,66,11.7,3,31,13.6,0,4,11.7,10.5,10.5,10.5,10.5,10.5
138.5,5449,9.6,7.9,10.2,100,91,10,23,100,14,10.5,19,35,22,13.6,100,63,13.1,3,31,13.3,0,4,12.9,10.5,10.5,10.5,10.5,10.5
140,5617,10.1,7.9,10.2,100,93,11,23,100,13,10.8,21,35,20,13.6,100,62,12.3,3,31,13.3,0,4,12.3,10.8,10.8,10.8,10.8,10.8
140.5,5724,9.7,7.9,10.2,100,93,11,23,100,9,10.8,21,36,23,15.5,100,60,13.1,3,31,13.3,0,4,12.9,10.8,10.8,10.8,10.8,10.8
142,5782,9.6,7.9,10.1,100,93,11,23,100,14,10.8,21,36,23,13.3,100,60,13.1,3,31,13.3,0,4,12.9,10.8,10.8,10.8,10.8,10.8
142.5,5828,10.4,7.9,10.1,100,93,11,23,100,10,10.8,16,35,20,13.3,100,63,12.3,3,31,13.6,0,4,12.9,10.8,10.8,10.8,10.8,10.8
144.25,5942,10.4,7.9,9.9,100,93,12,23,100,10,10.8,16,35,20,13.1,100,63,12.3,3,31,13.3,0,4,11.9,10.8,10.8,10.8,10.8,10.8
145.75,6091,10,7.9,9.8,100,95,11,23,100,11,11.2,19,35,22,13,100,62,12.1,3,31,13.3,0,4,12.2,11.2,11.2,11.2,11.2,11.2
146.5,6155,8.4,7.9,9.5,100,95,11,23,100,11,11.2,19,36,21,13,100,64,12.6,3,31,13.1,0,4,12.4,11.2,11.2,11.2,11.2,11.2
147.75,6259,9.1,7.9,9.5,100,95,11,23,100,9,11.2,20,36,19,12.9,100,66,13,3,31,13.6,0,4,12.7,11.2,11.2,11.2,11.2,11.2
148.5,6365,9.5,7.9,9.4,100,96,11,23,100,10,12,14,35,18,12.9,100,66,12.2,3,31,13.1,0,4,12.1,11.2,11.2,11.2,11.2,11.2
150.5,6464,9.3,7.9,9.2,100,96,12,23,100,11,12,18,35,18,12.9,100,66,12.3,3,31,12.8,0,4,11.6,12,12,12,12,12
151.75,6534,9.3,7.9,9.1,100,96,12,23,100,10,12.3,14,35,16,12.9,100,65,12.1,3,31,13.1,0,4,12.1,12,12,12,12,12
153.25,6685,8.9,7.9,9.1,100,96,12,23,100,10,12.3,17,35,17,12.9,100,66,12.8,3,31,12.5,0,4,11.9,12.3,12.3,12.3,12.3,12.3
154.5,6793,8.5,7.9,8.9,100,96,12,23,100,11,12.7,17,35,17,12.9,100,66,12.8,3,31,12.8,0,4,12.4,12.7,12.7,12.7,12.7,12.7
155.25,6850,8.1,7.9,8.9,100,98,13,23,100,10,12.7,16,35,17,12.9,100,64,12.4,4,31,12.8,0,4,12.3,12.7,12.7,12.7,12.7,12.7
156,6901,8.3,7.9,8.9,100,98,13,23,100,11,12.7,15,35,16,13.7,100,65,12.2,4,31,13.1,0,4,12.1,12.7,12.7,12.7,12.7,12.7
158,6425,11.4,7.9,10.8,100,98,13,23,100,11,0,18,22,17,16.9,100,65,12.9,4,31,13.1,0,4,12.5,0,0,0,0,0
159.25,5491,12.1,7.9,11.6,100,98,14,23,100,12,0,18,22,17,16.9,100,65,12.9,4,31,13.1,0,4,12.8,9.7,9.7,9.7,9.7,9.7
160.25,5204,13.8,0,11.8,34,100,12,23,12,8,5.6,16,36,22,16.9,100,66,12.3,4,29,13.1,0,4,11.8,9.7,9.7,9.7,9.7,9.7
162,4700,5.5,0,7.8,10,102,0,25,6,7,5.2,30,11,27,0,100,69,12.4,4,29,6.1,0,4,12.4,11.2,11.2,11.2,11.2,11.2
