Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
31/9//2,1/1/16,E Series - N54,1.96,0.9,60,0,70,0,15,60,5.60,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,25,60,72,20,0,0,0,96,1,4,1,,65,65,65,65,65,65,65,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.75,3733,4.3,0,4.4,42,91,2,24,18,6,21.3,34,16,30,0,100,66,14,3,29,5.1,0,3,14.9,21.7,21.7,21.7,21.7,21.7
1.5,3776,4.7,0,4.5,48,91,2,23,22,6,20.2,33,17,30,0,100,65,14.3,3,29,5.4,0,3,14.6,18,18,18,18,18
3.75,3799,5.3,0,5.1,48,91,2,23,21,7,17.2,28,22,26,0,100,65,14.3,3,29,6.9,0,3,13.9,16.8,16.8,16.8,16.8,16.8
4.5,3798,6,0,5.8,49,91,2,23,20,8,16.8,30,22,29,0,100,65,14.3,3,29,6.9,0,3,13.9,16.8,16.8,16.8,16.8,16.8
5.75,3785,6.2,0,6.2,50,91,3,23,20,8,16.8,29,22,27,0,100,65,14.8,3,29,7.2,0,3,14.8,16.8,16.8,16.8,16.8,16.8
6.25,3784,6.2,0,6.2,50,91,3,23,20,8,16.8,29,22,27,0,100,65,14.8,3,29,7.2,0,3,14.5,16.8,16.8,16.8,16.8,16.8
8.25,3771,6,0,6.5,55,91,3,23,22,8,16.8,31,22,28,0,100,65,13.8,3,29,7.2,0,3,14.6,16.8,16.8,16.8,16.8,16.8
9.25,3831,2.8,4.7,6.2,61,91,3,30,33,13,13.5,30,30,27,3.6,100,63,14.3,3,29,9.7,0,3,14.3,16.8,16.8,16.8,16.8,16.8
11.25,4145,2.8,5,7.5,62,91,4,23,33,15,13.5,30,30,27,3.6,100,63,14.3,3,29,9.7,0,3,14.2,13.8,13.8,13.8,13.8,13.8
13,4588,5.1,5.4,10.5,63,89,8,23,100,13,12.3,48,29,42,5.9,100,61,17.6,3,29,9.2,0,3,16.3,11.2,11.2,11.2,11.2,11.2
13.75,4797,5.1,5.4,10.5,63,89,8,23,100,13,12.3,50,31,50,5.9,100,63,14.3,3,29,9.2,0,3,14.4,11.2,11.2,11.2,11.2,11.2
15.25,5042,5.1,5.5,10.4,63,89,9,23,100,13,12,50,32,48,5.9,100,67,12.9,3,29,11,0,3,13.2,11.2,11.2,11.2,11.2,11.2
16.75,5426,11.4,3.3,10.1,56,89,10,23,41,13,12,50,32,48,5.9,100,67,12.9,3,29,11,0,3,13,12,12,12,12,12
17.5,5215,12.1,3.4,11.8,56,87,10,23,23,6,13.8,47,30,42,2.4,100,67,12.6,3,29,9.7,0,3,12.9,3,3,3,3,3
19.25,5105,9.2,3.4,10.5,56,87,9,23,23,8,15.7,27,27,17,1.7,100,69,11.6,3,29,9.7,0,3,11.4,3,3,3,3,3
20.75,4933,8.1,3.4,8.7,56,87,7,23,29,11,15.7,27,27,17,1.7,100,69,10.5,3,29,8.2,0,3,10.8,15.7,15.7,15.7,15.7,15.7
21.5,4913,8.1,4,8.7,58,87,6,24,33,11,15,33,29,23,1.7,100,69,12.8,3,29,8.2,0,3,12.6,15.7,15.7,15.7,15.7,15.7
22.5,4959,3.1,4.8,7.7,61,87,6,25,66,14,10.5,33,30,22,2.7,100,70,12.2,3,29,9,0,3,12.7,15.7,15.7,15.7,15.7,15.7
24.25,5148,7.6,5.8,8.5,64,87,7,23,99,9,9.7,42,33,37,8.4,100,70,13.5,3,29,11.8,0,3,12.7,10.8,10.8,10.8,10.8,10.8
25.25,5247,8.4,5.8,9.4,64,87,8,23,100,13,9.7,38,32,33,9.2,100,70,12.2,3,29,12,0,3,12.4,10.8,10.8,10.8,10.8,10.8
27,5548,8.4,5.7,9.5,64,87,9,23,100,12,10.8,40,33,33,9.2,100,70,12.2,3,29,12,0,3,12.4,10.5,10.5,10.5,10.5,10.5
28.5,5733,9,7,9.4,69,87,9,29,100,11,10.8,33,35,24,9.8,100,70,12,3,29,12.3,0,3,12.2,10.8,10.8,10.8,10.8,10.8
29.25,5808,8.9,7.7,9.4,72,87,9,25,100,13,10.5,33,35,24,9.8,100,71,11.6,3,30,12.3,0,3,12,10.8,10.8,10.8,10.8,10.8
30.75,5900,9.5,8.7,9.2,75,87,9,28,100,11,10.5,30,35,22,13,100,71,11.9,3,32,12.8,0,3,11.8,10.8,10.8,10.8,10.8,10.8
32.25,6065,9.4,9.8,9.4,81,87,10,32,100,12,10.5,28,35,20,12.9,100,72,12.3,3,33,13.1,0,3,12.3,10.8,10.8,10.8,10.8,10.8
33.25,6169,10.3,10.1,9.9,83,87,11,31,100,10,11.2,27,36,20,12.7,100,73,12.3,3,34,13.1,0,3,12.7,11.2,11.2,11.2,11.2,11.2
