Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:41:07:5327,1624,225.682032501717,858.445136186772,993.766536964982,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9375,0.9990234375,8.40911865234377,85082.6673990998,11000.8338750286,55.426025390625,3,1.7,0,21.375,0,0,0,0,15.625,8.563327839834,56.9375,439.5625,95,26.625,15,2844.40277714199,0,0
18:41:07:6267,1641,241.15422293431,858.445136186772,994.678629739836,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9423828125,0.9990234375,7.46459960937502,91567.4811932556,11000.8338750286,55.5313110351563,3,1.7,0,20.625,0,0,0,0,17.96875,9.22709515961671,62.875,440.375,95,25.875,15,2844.40277714199,0,0
18:41:07:7046,1644,273.942549782559,858.445136186772,991.693598840316,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9404296875,0.9990234375,6.70166015625002,97495.0892195012,11000.8338750286,55.8822631835938,3,1.8,0,19.5,0,0,0,0,25,11.3934566318745,74.84375,439.84375,95,22.875,14.25,2844.40277714199,0,0
18:41:07:7827,1669,319.447745479515,879.340352483408,989.62066071565,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9482421875,0.998046875,5.94635009765627,103958.67612726,11000.8338750286,56.2271118164063,3,2,0,16.5,0,0,0,0,28.90625,14.5955868888482,86.59375,440.78125,95,19.125,12.75,2844.40277714199,0,0
18:41:07:8608,1683,355.500068665599,916.819073777373,991.196093690396,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9580078125,0.998046875,5.26123046875002,109822.603494316,11000.8338750286,56.6909790039063,3,2.2,0,14.625,0,0,0,0,32.6171875,17.5570103155711,104.8125,441.875,95,17.25,12.375,2844.40277714199,0,0
18:41:07:9392,1682,395.11311512932,959.770351720457,996.088227664609,2.61840820293504,-1.8749446439852E-10,976.934279392693,42.0000000000001,0.966796875,0.998046875,4.72106933593752,116562.139925231,11000.8338750286,56.75048828125,3,2.4,0,12.75,0,0,0,0,35.64453125,20.1172556918758,113.15625,441.84375,95,15.375,10.875,2844.40277714199,0,0
18:41:08:0173,1684,430.995880064088,1008.52585641261,1000.39993896391,2.61840820293504,-1.8749446439852E-10,976.934279392693,42.0000000000001,0.958984375,0.998046875,4.25262451171877,121635.365774014,11000.8338750286,56.8252563476563,3,2.6,0,9.37499999999999,0,0,0,0,39.453125,24.6833913202711,123.4375,441.6875,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:08:0951,1711,445.217578393225,1086.55124742504,1006.20416571298,2.61840820293504,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9599609375,0.998046875,3.88793945312502,127191.503288319,11000.8338750286,56.8695068359375,3,2.6,0,9.37499999999999,0,0,0,0,44.23828125,30.6208264664592,130.8125,443.875,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:08:1742,1717,475.314168001831,1203.13328755627,1015.07634088655,2.53295898418512,-1.8749446439852E-10,976.851361867706,42.0000000000001,0.9658203125,0.998046875,3.41186523437502,133962.880048829,11000.8338750286,56.9015502929688,3,2.7,0,8.24999999999999,0,0,0,0,47.8515625,52.9773850943052,138.78125,443.75,95,12.75,8.24999999999999,2844.40277714199,0,0
18:41:08:2523,1742,487.119661249714,1361.09117265584,1024.94352635996,2.50244140606015,-1.8749446439852E-10,976.934279392693,42.0000000000001,0.9775390625,0.998046875,2.99530029296877,138855.677363241,11000.8338750286,56.9503784179688,3,2.7,0,8.62499999999999,0,0,0,0,51.3671875,57.3465787706771,145.71875,446.125,95,12.75,7.49999999999999,2844.40277714199,0,0
18:41:08:3304,1747,500.324010070955,1567.38997482262,1041.60994888228,2.48413085918517,-1.8749446439852E-10,977.017196917679,42.0000000000001,0.9814453125,0.998046875,2.69470214843752,145510.30624857,11000.8338750286,56.9793701171875,3,2.7,0,7.49999999999999,0,0,0,0,57.6171875,63.8383690410794,153.03125,446.5625,95,12,7.12499999999999,2844.40277714199,0,0
18:41:08:4085,1776,515.796200503548,1796.57401388571,1059.18846417945,2.47192382793518,-1.8749446439852E-10,977.017196917679,42.0000000000001,0.9921875,0.998046875,2.48260498046877,152042.880537118,11000.8338750286,57.0053100585938,3,2.8,0,7.12499999999999,0,0,0,0,63.671875,64.8595495330528,157.6875,447.96875,95,12,6.37499999999999,2844.40277714199,0,0
18:41:08:4866,1788,528.30112153811,2110.49976348516,1075.10862897688,2.47192382793518,-1.8749446439852E-10,977.100114442666,42.0000000000001,1,0.9990234375,2.37274169921877,157630.858381018,11000.8338750286,57.0465087890625,3,2.8,0,7.12499999999999,0,0,0,0,75.09765625,65.7567295367151,161.90625,449.59375,95,11.625,6.37499999999999,2844.40277714199,0,0
18:41:08:5647,1805,547.440009155413,2382.22049286641,1096.50135042344,2.44140624981021,-1.8749446439852E-10,977.183031967653,42.0000000000001,1.00390625,0.9990234375,2.34985351562502,167703.015976196,11000.8338750286,57.073974609375,3,2.9,0,6.74999999999999,0,0,0,0,88.18359375,65.8588475859124,167.4375,450.65625,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:08:6428,1814,606.213138017853,2200.13360799573,1112.83610284581,1.80053710918581,-1.8749446439852E-10,977.265949492639,42.0000000000001,0.9931640625,0.9990234375,2.37579345703127,171216.06567483,11000.8338750286,57.18994140625,3,3,0,4.87499999999999,0,0,0,0,99.90234375,66.7779100286885,179.21875,454.5625,95,10.125,3.375,2844.40277714199,0,0
18:41:08:7209,1841,635.398352025636,2134.21417563135,1135.2238345922,1.65405273418595,-1.8749446439852E-10,977.265949492639,42.0000000000001,0.9599609375,0.9990234375,2.28271484375002,176411.346120394,11000.8338750286,57.269287109375,3,3.2,0,4.12499999999999,0,0,0,0,99.90234375,67.7042666178358,186.4375,460.375,95,9.74999999999999,3.375,2844.40277714199,0,0
18:41:08:7990,1854,650.489036392768,2121.19612420844,1164.74247348745,0.0305175779374769,-1.8749446439852E-10,977.183031967653,42.0000000000001,0.9384765625,0.9990234375,1.84478759765627,182153.218890669,11000.8338750286,57.2952270507813,3,3.2,0,4.49999999999999,0,0,0,0,99.90234375,68.3169749130198,191.875,463.15625,95,9.37499999999999,3,2844.40277714199,0,0
18:41:08:8770,1889,667.190524147402,2140.51590753033,1195.67071030747,-0.128173828312374,-1.8749446439852E-10,977.265949492639,42.0000000000001,0.9658203125,0.9990234375,1.26190185546877,187751.810177768,11000.8338750286,57.3593139648438,3,3.2,0,4.49999999999999,0,0,0,0,99.90234375,69.2798022340233,196.75,470.8125,95,9.74999999999999,3.375,2844.40277714199,0,0
18:41:08:9553,1901,692.709040970474,2159.00651560235,1231.32524605173,-0.128173828312374,-1.8749446439852E-10,977.348867017626,42.0000000000001,0.9765625,0.9990234375,0.904846191406272,190999.523796445,11000.8338750286,57.5057983398438,3,3.3,0,4.12499999999999,0,0,0,0,99.90234375,70.0602758957458,201.34375,473.53125,95,9.74999999999999,2.625,2844.40277714199,0,0
18:41:09:0331,1928,711.063721675441,2194.08062867171,1265.0726787213,-0.128173828312374,-1.8749446439852E-10,977.431784542613,41.2500000000001,0.9794921875,0.9990234375,0.537109375000022,194549.720546273,11000.8338750286,57.6858520507813,3,3.4,0,3.375,0,0,0,0,99.90234375,70.7459256546422,208.71875,479.375,95,9.37499999999999,2.625,2844.40277714199,0,0
18:41:09:1115,1944,736.603433279927,2209.50328831922,1300.4784618906,-0.128173828312374,-1.8749446439852E-10,977.431784542613,41.2500000000001,0.9794921875,0.9990234375,0.213623046875022,198519.148302434,11000.8338750286,57.8720092773438,3,3.5,0,3.375,0,0,0,0,99.90234375,71.4096929744249,217.5,482.875,95,9.37499999999999,2.625,2844.40277714199,0,0
18:41:09:1900,1977,761.42252231632,2244.66031891356,1337.54259555963,-0.128173828312374,-1.8749446439852E-10,977.348867017626,41.2500000000001,0.986328125,0.9990234375,-0.0915527343749778,199187.795223926,11000.8338750286,58.0764770507813,3,3.6,0,3.375,0,0,0,0,99.90234375,72.7007568821342,224.65625,489.84375,95,8.99999999999999,2.25,2844.40277714199,0,0
18:41:09:2681,1996,788.996932936599,2271.02809185932,1377.67467765317,-0.128173828312374,-1.8749446439852E-10,977.431784542613,41.2500000000001,0.9814453125,0.9990234375,-0.340270996093728,198800.404547189,11000.8338750286,58.3343505859375,3,3.7,0,3,0,0,0,0,99.90234375,73.1529939571509,234.3125,494,95,8.99999999999999,2.25,2844.40277714199,0,0
18:41:09:3462,2024,819.369054703594,2301.95632867934,1426.92768749523,-0.128173828312374,-1.8749446439852E-10,977.348867017626,41.2500000000001,0.9853515625,0.9990234375,-0.593566894531228,199209.022110323,11000.8338750286,58.5540771484375,3,3.9,0,3,0,0,0,0,99.90234375,74.3127632301779,247.5,497.46875,95,8.24999999999999,1.125,2844.40277714199,0,0
18:41:09:4241,2056,846.010894941635,2324.01239032578,1467.97186236363,-0.128173828312374,-1.8749446439852E-10,977.265949492639,41.2500000000001,0.9912109375,0.9990234375,-0.785827636718728,199346.996871901,11000.8338750286,58.8409423828125,3,4,0,2.25,0,0,0,0,99.90234375,74.4148812793752,253.34375,501.1875,95,8.24999999999999,0.375,2844.40277714199,0,0
18:41:09:5022,2072,883.907164110781,2339.4350499733,1510.92314030671,-0.128173828312374,-1.8749446439852E-10,977.265949492639,41.2500000000001,0.9892578125,0.9990234375,-0.933837890624978,200790.425146868,11000.8338750286,59.149169921875,3,4,0,2.25,0,0,0,0,99.90234375,74.5242934749438,267.4375,502.96875,95,7.87499999999999,-0.749999999999999,2844.40277714199,0,0
