Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:12:10:4334,2641,571.9623713,1153.79736,1182.818494,43.78051758,44.58007812,972.456733,45,0.973632813,0.96875,1.284790039,185029.462,11000.83388,57.62176514,3,2.7,0,9,0,0,0,0,36.5234375,30.64270891,178.71875,533.40625,93,14.625,7.875,2780.722118,0,0
14:12:10:5116,2652,573.340032,1184.476844,1173.780484,44.37255859,40.51513672,972.5396506,45,0.970703125,0.96875,1.29699707,184870.2603,11000.83388,57.71942139,3,2.8,0,9.375,0,0,0,0,37.59765625,37.71803089,178.03125,533.75,93,14.625,8.25,2780.722118,0,0
14:12:10:5899,2663,579.2957656,1258.190524,1168.473762,37.27416992,24.31030273,972.6225681,45,0.97265625,0.959960938,1.312255859,186202.2475,11000.83388,57.85217285,3,2.8,0,9,0,0,0,0,39.94140625,44.93923579,180.0625,534.25,93,14.625,7.875,2780.722118,0,0
14:12:10:6837,2682,589.7235981,1462.913893,1171.21004,14.67285156,-1.87E-10,972.7054856,45,0.965820313,0.95703125,1.354980469,187597.9153,11000.83388,57.92388916,3,2.9,0,9,0,0,0,0,47.94921875,73.13111152,185.28125,534.59375,93,14.25,7.125,2780.722118,0,0
14:12:10:7615,2694,620.4772259,1767.718715,1209.186267,0.323486328,-1.87E-10,972.6225681,45,0.954101563,0.946289063,1.38092041,190272.5029,11000.83388,58.30535889,3,3,0,7.5,0,0,0,0,68.84765625,78.21513154,194.9375,535.0625,93,14.25,6,2780.722118,0,0
14:12:10:8399,2711,668.2290684,2181.808835,1267.062699,0.030517578,-1.87E-10,972.6225681,45,0.942382813,0.946289063,1.350402832,195770.2665,11000.83388,58.69903564,3,3.2,0,6.375,0,0,0,0,89.2578125,78.26619056,212.59375,536.21875,93,13.875,5.25,2780.722118,0,0
14:12:10:9180,2722,714.9635615,2689.098253,1331.157946,0.030517578,-1.87E-10,972.7054856,45,0.944335938,0.936523438,1.25579834,199352.3036,11000.83388,59.24682617,3,3.5,0,6.375,0,0,0,0,99.90234375,78.36830861,227.90625,538.125,93,13.5,4.5,2780.722118,0,0
14:12:10:9961,2745,749.7441978,2678.81648,1406.612894,0.030517578,-1.87E-10,972.6225681,45,0.926757813,0.936523438,1.187133789,199697.2405,11000.83388,59.80987549,3,3.7,0,6.375,0,0,0,0,99.90234375,78.36830861,242.03125,540.21875,93,13.125,3.75,2780.722118,0,0
14:12:11:0742,2767,794.6347448,2667.290944,1481.404501,-0.128173828,-1.87E-10,972.7054856,45,0.903320313,0.926757813,0.915527344,198848.165,11000.83388,60.24475098,3,3.9,0,7.125,0,0,0,0,99.90234375,78.52148569,266.0625,542.84375,93,12.75,2.625,2780.722118,0,0
14:12:11:1523,2778,843.8066377,2673.261006,1563.327016,-0.128173828,-1.87E-10,972.7054856,45,0.899414063,0.926757813,0.46081543,200164.232,11000.83388,60.75134277,3,4.1,0,6,0,0,0,0,99.90234375,78.72572178,280.84375,543.96875,93,12.375,1.875,2780.722118,0,0
14:12:11:2305,2803,897.6201877,2694.653727,1657.604242,-0.128173828,-1.87E-10,972.7884031,45,0.91015625,0.91796875,-0.021362305,199649.48,11000.83388,61.6027832,3,4.4,0,4.5,0,0,0,0,99.90234375,78.82783983,297.84375,545.5625,93,11.625,0,2780.722118,0,0
14:12:11:3085,2834,954.1890593,2716.295201,1754.866499,-0.128173828,-1.87E-10,972.8713207,45,0.912109375,0.907226563,-0.30670166,201177.8158,11000.83388,62.63885498,3,4.6,0,3,0,0,0,0,99.90234375,78.87889886,312.78125,547.4375,93,11.625,-1.125,2780.722118,0,0
14:12:11:3864,2858,1005.077729,2720.772747,1857.02089,-0.128173828,-1.87E-10,972.7884031,45,0.911132813,0.8984375,-0.437927246,201554.5931,11000.83388,63.4475708,3,4.9,0,3,0,0,0,0,99.90234375,79.08313496,338.8125,549.9375,93,10.875,-2.25,2780.722118,0,0
