﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ron
930.021,1.3,11.8,14.6,-11,0,203,0,0,0,0,0,0,79.6,0,109,15.36,17.31,11.8,-8.6,7.8,239,768.6,1978,0,0,3,-9,0,0,51.6,51.6,0
930.160,1.6,11.6,14.6,-11.1,0,203,0,0,0,0,0,0,79.6,0,109,19.56,27.16,11.8,-9.3,8.5,239,743.2,2128,0,0,3.2,-9,0,0,51.4,51.4,0
930.305,1.9,11.2,14.6,-11.1,0,203,0,0,0,0,0,0,80.3,0,109,22.69,26.66,11.7,-9.3,9.1,239,736,2295,0,0,3.4,-9,0,0,50.9,50.9,0
930.444,1.9,11.5,14.6,-11.1,0,203,0,0,0,0,0,0,80.3,0,109,19.46,21.12,11.7,-9.3,9.2,239,712.7,2224,0,0,3.4,-9,0,0,50.3,50.3,0
930.836,2.5,11.6,14.6,-11.1,0,203,0,0,0,0,0,0,80.3,0,109,16.92,18.43,11.7,-9.3,9.1,239,695.8,2243,0,0,3.4,-9,0,0,49.3,49.3,0
930.968,10.9,17,14.6,-10,0,203,0,0,0,0,0,0,79.9,2,109,16.43,16.61,18.8,-9.3,13.5,239,686.5,2242,0,0,5.4,25.9,52.1,0,57,57,0
931.113,11.1,18.9,14.6,-9.3,0,203,0,0,0,0,0,0,80.1,2,109,16.1,15.62,20.2,-8.6,15,239,685.8,2171,7.8,5.6,5.5,31.5,59,0,57.2,57.2,0
931.252,11.1,19.2,14.6,-8.8,0,203,0,0,0,0,0,0,80.6,2,109,15.65,15.3,19.8,-8.6,15.3,239,680.9,2210,4.8,3.7,5.5,31.5,60,0,56.6,56.6,0
931.392,11.1,19.7,14.6,-8.7,0,203,0,0,0,0,0,0,80.6,2,109,15.11,14.6,19.8,-8.6,15.2,239,678.4,2193,2.2,-0.5,5.4,31.9,61.5,0,56.2,56.2,0
931.536,12.1,20.3,14.6,-8.6,0,203,0,0,0,0,0,0,80.5,2,109,14.48,14.48,21.4,-8.6,15.9,239,672.5,2207,-1.2,-0.6,5.9,31.9,64,0,55.7,55.7,0
931.682,12.8,20.6,14.6,-8.5,0,203,0,0,0,0,0,0,80.3,2,109,14.53,14.76,21.2,-8.6,16.3,239,676.5,2210,0.9,2.4,5.6,31.9,64.9,0,55.8,55.8,0
931.819,12.8,20.9,14.6,-8.4,0,203,0,0,0,0,0,0,79.9,2,109,14.68,14.97,21.8,-8.6,16.6,239,686.2,2216,1.1,2.5,5.7,32.2,66.2,0,56.6,56.6,0
931.964,12.8,21.4,14.6,-8.3,0,203,0,0,0,0,0,0,80.5,2,109,14.9,14.91,22.2,-8.6,17.1,239,689.6,2224,1.3,1.9,5.9,32.2,67.4,0,55.3,55.3,0
932.098,13.9,22,14.6,-8.1,0,203,0,0,0,0,0,0,80.8,2,109,15.03,14.58,22.8,-8.6,17.5,239,691.4,2230,1.6,0.5,5.9,33,70,0,56.1,56.1,0
932.243,15,23.2,14.6,-7.8,0,203,0,0,0,0,0,0,80.8,2,109,15,14.21,24.4,-7.8,18.5,239,705,2242,1,0.9,6.3,33,73.9,0,54.1,54.1,0
932.382,15.6,24.6,14.6,-7.4,0,203,0,0,0,0,0,0,80.3,2,109,14.68,13.98,26.2,-7.8,19.9,239,701.9,2254,1.5,-1.4,6.7,33,78.5,0,52.1,52.1,0
932.518,15.6,25.7,14.6,-6.8,0,203,0,0,0,0,0,0,80.6,2,109,14.24,14.14,27.5,-7,21.2,239,698.3,2263,0.3,-1.5,7.3,33,83,0,51.8,51.8,0
932.658,15.6,27.6,14.6,-6.3,0,203,0,0,0,0,0,0,80.6,2,109,14,14.43,28.5,-6.2,22.3,239,695.8,2278,-1.8,-1.6,7.4,33.4,89.8,0,51.2,51.2,0
932.800,15.6,28,14.6,-5.9,0,203,0,0,0,0,0,0,80.6,2,109,14.15,14.76,29.6,-6.2,23.3,239,692,2295,-2.2,-1.9,7.6,33.4,91.4,0,50.2,50.2,0
932.952,15.9,28.6,14.6,-5.6,0,203,0,0,0,0,0,0,80.5,2,109,14.34,15.06,30.4,-5.4,24.1,239,686.2,2313,-2.5,-1.6,7.8,33.4,93.5,0,49.2,49.2,0
933.118,16.8,30.5,14.6,-4.9,0,203,0,0,0,0,0,0,80.3,2,109,14.47,15,32.5,-3.9,25.9,239,687.1,2342,-2.2,-0.9,8.9,33.8,100.8,0,47.9,47.9,0
933.275,17.3,32.9,14.6,-4.2,0,203,0,0,0,0,0,0,80.5,2,109,14.48,14.35,33.8,-3.1,27.3,239,684.6,2358,-2.6,-0.8,9.2,33,109.2,0,46.7,46.7,0
933.676,18.1,34.2,14.6,-3.7,0,203,0,0,0,0,0,0,80.8,2,109,14.68,13.8,35.8,-2.3,29.1,239,690.9,2388,-3.8,-2.5,9.9,32.6,114,0,45.2,45.2,0
