﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ron
1141.277,0,11.4,14.5,-10.9,0,196,0,0,0,0,0,0,79.2,3,104,234.95,234.95,11.6,-9.3,8.6,243,841.2,2130,0,0,3.1,-9,0,0,48.9,48.9,0
1141.408,0,11.4,14.5,-10.9,0,196,0,0,0,0,0,0,78.9,3,104,234.95,234.95,11.6,-9.3,8.6,243,840.1,2122,0,0,3.1,-9,0,0,49.2,49.2,0
1141.550,0,11.4,14.5,-10.9,0,196,0,0,0,0,0,0,79,3,104,234.95,234.95,11.6,-9.3,8.5,243,837.9,2113,0,0,3.1,-9,0,0,49.2,49.2,0
1141.711,0,11.4,14.5,-10.9,0,196,0,0,0,0,0,0,79.4,3,104,234.95,234.95,11.6,-9.3,8.5,243,840.5,2104,0,0,3.1,-9,0,0,49.3,49.3,0
1141.862,0,11.5,14.5,-10.9,0,196,0,0,0,0,0,0,78.9,3,104,234.95,234.95,11.6,-9.3,8.5,241,837,2097,0,0,3.1,-9,0,0,49.3,49.3,0
1142.012,0,11.6,14.5,-10.9,0,196,0,0,0,0,0,0,79,3,104,234.95,234.95,11.6,-9.3,8.4,241,835.7,2089,0,0,3.1,-9,0,0,49.3,49.3,0
1142.176,0,11.6,14.5,-10.9,0,196,0,0,0,0,0,0,79.2,3,104,234.95,234.95,11.6,-9.3,8.4,241,835.2,2079,0,0,3.1,-9,0,0,49.3,49.3,0
1142.321,0.8,11.5,14.5,-10.9,0,196,0,0,0,0,0,0,79.2,3,104,234.95,234.95,11.6,-9.3,8.4,241,835.7,2072,0,0,3,-9,0,0,49.3,49.3,0
1142.469,9.3,11.6,14.5,-11,0,196,0,0,0,0,0,0,78.9,3,104,234.95,234.95,11.8,-9.3,8.5,241,793.4,2062,0,0,3,-9,0,0,49.3,49.3,0
1142.604,11,11.4,14.5,-11,0,196,0,0,0,0,0,0,79.9,3,104,234.95,98.91,11.8,-9.3,8.4,241,795.5,2052,0,0,3,-9,0,0,49.3,49.3,0
1142.748,11.2,11.6,14.5,-11,0,196,0,0,0,0,0,0,80.3,3,104,48.73,36.04,11.8,-9.3,8.4,241,752.4,2044,0,0,3.1,-9,0,0,49,49,0
1142.888,13.2,12.3,14.5,-10.9,0,196,0,0,0,0,0,0,80.1,3,104,29.1,22.53,14,-8.6,9.3,241,705.4,2042,0,0,3.9,-9,0,0,50.2,50.2,0
1143.025,14.9,14.8,14.5,-10.4,0,196,0,0,0,0,0,0,79.4,3,104,20.39,19.04,15.7,-8.6,10.8,241,697.2,2061,0,0,4.2,9,42.3,0,51.7,51.7,0
1143.176,16.4,15.5,14.5,-10.3,0,196,0,0,0,0,0,0,79.6,3,104,19.03,17.28,16.5,-8.6,11.5,241,715.9,2059,0,0,4.3,20.2,46.5,0,52.3,52.3,0
1143.340,16.8,16.4,14.5,-9.9,0,196,0,0,0,0,0,0,79.7,3,104,17.85,16.19,17.9,-8.6,12.4,241,718.5,2046,0,0,4.8,24.8,49.6,0,53.4,53.4,0
1143.494,16.8,18.8,14.5,-9.1,0,196,0,0,0,0,0,0,79.7,3,104,16.96,16.02,22.3,-8.6,14.2,241,702.6,2045,-6.3,0,6.1,30.4,58,0,55.8,55.8,0
1143.651,17.6,25.3,14.5,-7.6,0,196,0,0,0,0,0,0,79,3,104,16.39,16.09,28.4,-6.2,18.4,241,705.1,2050,-3.2,-4,7,31.9,80.4,0,52.5,52.5,0
1143.808,19.2,32.2,14.5,-5.8,0,196,0,0,0,0,0,0,79.4,3,104,15.57,15.44,35.2,-2.3,23.3,241,755.8,2062,-1.5,-1.4,8.8,33,105,0,49,49,0
1143.949,19.7,37.2,14.5,-4.1,0,196,0,0,0,0,0,0,79.7,3,104,14.27,14.53,40.2,-1.6,27.3,241,809,2073,-2.7,-1.4,10.5,31.5,122.1,0,47.3,47.3,0
1144.076,21.5,42.6,14.5,-2.4,0,196,0,0,0,0,0,0,80.3,3,104,13.74,13.85,46.3,-1.6,31.3,241,836,2092,-2.1,-2.2,14.2,27,142.8,0,45.3,45.3,0
1144.238,21.5,51.6,14.5,-1.2,0,196,0,0,0,0,0,0,80.3,3,104,14.87,14.76,53,-1.6,37,241,774.7,2114,-1.2,-1.5,17.1,20.6,172.8,0,43.1,43.1,0
1144.383,21.8,56.5,14.5,-0.8,0,196,0,0,0,0,0,0,79.9,3,104,16.51,16.19,57.6,-1.6,41.2,241,754.2,2146,3.8,6.6,18.8,17.6,188.7,0,41.3,41.3,0
1144.531,21.9,61.1,14.5,-0.4,0,196,0,0,0,0,0,0,79.4,3,104,15.89,15.27,61.1,-1.6,45,241,845.6,2172,9.3,9.9,19,15.8,203.7,0,39.4,39.4,0
1144.683,24.1,63.6,14.5,-0.2,0.2,196,0,0,0,0,0,0,80.8,3,104,14.25,13.98,64.6,-1.6,48,241,907.7,2209,7,5.7,18.4,15.8,211.8,0,37.4,37.4,0
1144.825,26.8,74.1,14.5,0.7,1.9,196,0,0,0,0,0,0,80.1,3,104,14.77,15.27,93.9,-1.6,61.4,241,928.1,2261,5.6,8.1,28.8,14.2,245.4,0,44,44,0
1144.996,41.2,100.7,14.5,2.5,9.9,196,0,0,0,0,0,0,76.6,3,104,15.06,14.54,171.9,-1.6,105.7,241,1696.2,2319,8.3,8.7,60.5,13.1,312.1,0,97.6,97.6,0
1145.154,73.1,114,14.5,3.8,16.7,196,0,0,0,0,0,0,79.4,3,104,13.61,13.77,203.3,-1.6,159.9,241,1947.2,2384,-1.5,-3.7,80.1,12.8,360.9,0,97,97,0
1145.291,99.6,122.6,14.5,5.3,17.2,196,0,0,0,0,0,0,77.5,3,104,14.44,14.27,203.6,-0.8,172.6,241,2251.5,2440,-3.6,-4.7,81.2,12.8,391.6,0,97.4,97.5,0
1145.433,99.6,127.7,14.5,6.2,17.1,198,0,0,0,0,0,0,81.9,3,104,14.96,14.91,204,0,179.4,241,2671.4,2500,-4.9,-5.1,81.1,12,409.7,0,97.5,97.5,0
1145.603,99.6,132.1,14.5,7.8,17.1,198,0,0,0,0,0,0,79.7,3,104,15.39,15.16,204.3,0,185.2,241,2557.5,2576,-1.4,-0.9,81,10.5,423.2,0,96.8,96.8,0
1145.743,99.6,146.2,14.5,9.9,17,198,0,0,0,0,0,0,80.6,3,104,14.99,15.07,204.7,0,191.6,241,2605.9,2675,-1.9,-0.7,81,7.5,483,0,96.1,96.1,0
1145.893,99.6,164.8,14.6,12.5,16.9,198,0,0,0,0,0,0,78.5,3,104,14.58,14.48,205,0.8,198,241,2669.1,2753,-3.5,-4.1,81,5.2,527.8,0,96.8,96.8,0
1146.031,99.6,179.6,14.6,14.8,16.9,198,0,0,0,0,0,0,81.2,3,104,13.49,12.96,205.4,1.6,204.9,241,2632.1,2835,-7.4,-10.3,81,4.5,527.6,0,45.1,45.1,0
1146.192,99.6,190.2,14.6,16.1,17,198,0,0,0,0,0,0,79.4,3,104,12.98,13.11,205.9,1.6,212.7,241,2545.4,2975,-9.1,-8,81,4.5,554,0,38.3,38.3,0
1146.330,99.6,190.5,14.6,15.7,16.9,198,0,0,0,0,0,0,72.2,3,104,12.49,12.63,205.8,2.3,221.8,241,2410,3072,-10.2,-8.9,81,4.5,557,0,39.8,39.8,0
1146.570,99.6,189.5,14.6,15.7,17.4,198,0,0,0,0,0,0,70.7,3,104,12.43,12.36,205.5,2.3,234.9,241,2333.7,3240,-8.6,-10.3,81,4.5,558,0,42.7,42.7,0
1146.772,99.6,196.1,14.6,16.9,17.9,198,0,0,0,0,0,0,81.7,3,104,12.56,12.66,205.3,2.3,242.5,241,2287.3,3325,-10.9,-10.5,81,4.5,569.5,0,41.8,41.8,0
1146.927,99.6,195.6,14.6,17.4,18.2,198,0,0,0,0,0,0,78.7,3,104,12.71,12.63,205,2.3,253.5,241,2295.3,3487,-10.8,-11.7,81,4.5,571.8,0,41.1,41.1,0
1147.067,99.6,189.1,14.6,16.9,18.2,198,0,0,0,0,0,0,70.2,3,104,12.89,12.56,204,2.3,262.3,241,2290.3,3599,-9.8,-12.3,81,4.5,560.1,0,45,45,0
1147.205,99.6,189.2,14.6,17.5,18.2,198,0,0,0,0,0,0,73.6,3,104,12.99,12.59,203.4,2.3,269.1,241,2384.1,3693,-12.3,-12.3,81,4.5,562.5,0,42.5,42.5,0
1147.362,99.6,184.5,14.6,17.4,18.2,198,0,0,0,0,0,0,81.4,3,104,12.65,12.82,202.1,2.3,275.5,241,2410.1,3788,-10.3,-10.8,81,4.5,549.5,0,43.7,43.7,0
1147.489,99.6,179.8,14.6,17.4,18.2,198,0,0,0,0,0,0,78.3,3,102,12.79,12.82,201.1,2.3,281.6,241,2464.4,3864,-8,-9.9,81,4.9,541.8,0,41.8,41.8,0
1147.631,99.6,174.8,14.6,17.4,18.2,198,0,0,0,0,0,0,79.7,3,102,12.81,12.99,200.4,2.3,287.9,241,2554.8,3965,-7.9,-8.9,81,4.9,535,0,43.2,43.2,0
1147.791,99.6,173.2,14.6,18,18.2,198,0,0,0,0,0,0,75.2,3,102,12.85,12.94,199.5,2.3,294.2,241,2638.4,4050,-5.9,-6.8,81,5.2,534.8,0,42.6,42.6,0
1147.930,99.6,173.5,14.6,18,18.2,198,0,0,0,0,0,0,74.6,3,102,12.71,12.68,198.5,2.3,300.4,241,2587,4151,-6.5,-6.9,81,5.2,542.7,0,43,43,0
1148.088,99.6,176.8,14.6,18.4,18.2,198,0,0,0,0,0,0,72.2,3,102,12.58,12.55,197.6,2.3,306.2,241,2520.2,4241,-5.4,-5.5,79.9,5.2,556.8,0,42.8,42.8,0
1148.239,99.6,175.5,14.6,18.1,18.2,198,0,0,0,0,0,0,78.5,3,102,12.66,12.46,196.5,2.3,313.3,241,2441.1,4355,-4.8,-4.6,80.8,5.2,558.2,0,46.9,46.9,0
1148.369,99.6,175.6,14.6,18,18.2,198,0,0,0,0,0,0,74.6,3,102,12.25,12.1,195.7,1.6,319.1,241,2352.4,4443,-3.3,-4.5,81,5.2,564.7,0,46.2,46.2,0
1148.519,99.6,177.1,14.6,17.9,18.2,198,0,0,0,0,0,0,73.2,3,102,12.13,12.07,194.6,1.6,324.4,241,2287.6,4527,-2.8,-3.4,81,6,570.7,0,49.2,49.2,0
1148.674,99.6,176.5,14.6,17.7,18.2,198,0,0,0,0,0,0,71.1,3,102,12.09,11.97,193.8,1.6,330.6,241,2201.9,4638,-2.2,-2.7,81,6,574,0,47.6,47.6,0
1148.829,99.6,178.9,14.6,17.7,18.2,198,0,0,0,0,0,0,71.6,3,102,11.99,11.97,192.8,0.8,335.9,241,2120.4,4694,-1.6,-2.2,81,6,575.6,0,49,49,0
1148.970,99.6,178.4,14.5,17.7,18.2,198,0,0,0,0,0,0,66.8,3,102,12.05,11.95,191.8,0.8,341.3,241,2040.3,4824,-1.7,-2.2,81,6,577.4,0,51.9,51.9,0
1149.113,99.6,177.4,14.5,17.4,18.2,198,0,0,0,0,0,0,64.4,3,102,12.16,12.03,191.1,0.8,345.9,241,1976.8,4892,-1.1,-1,81,6,576.7,0,50,50,0
1149.261,99.6,176.6,14.5,17.2,18.2,198,0,0,0,0,0,0,63.1,3,102,11.95,11.95,190.3,0,350.6,241,1920.1,4983,-2,-1,81,6,577.7,0,49.7,49.7,0
1149.414,99.6,176,14.5,16.8,18.2,198,0,0,0,0,0,0,65.3,3,102,11.96,11.97,188.6,0,354.6,241,1914,5054,-1.8,-0.6,80.9,6.4,577,0,52.1,52.1,0
1149.563,99.6,175,14.5,16.7,18.2,198,0,0,0,0,0,0,65.6,3,102,11.86,12.03,186.8,0,357.7,241,1916.7,5145,-1.1,0.2,81,6.4,575.7,0,49.9,49.9,0
1149.710,99.6,172,14.5,16.4,18.2,198,0,0,0,0,0,0,63.8,3,102,12.12,11.97,185.8,0,360.5,241,1902.6,5231,-0.1,1,80.9,6.4,573.2,0,54.4,54.4,0
1149.850,99.6,171.4,14.5,16.1,18,199,0,0,0,0,0,0,62.4,3,102,12.05,11.95,183.8,0,363,243,1913.4,5298,-0.1,1.5,81,6.4,569.1,0,53.6,53.6,0
1149.995,99.6,168,14.5,15.8,18,199,0,0,0,0,0,0,61.2,3,102,11.86,12.03,182.3,0,365.5,243,1920,5383,-0.2,2.7,81,6.4,564.1,0,51.8,51.8,0
1150.146,99.6,168.7,14.5,15.8,17.6,199,0,0,0,0,0,0,58.9,3,104,12.07,11.99,180.3,0,367.8,243,1941.7,5470,1.7,2.9,81,6.4,565.1,0,52.4,52.5,0
1150.295,99.6,165.4,14.5,15.6,17.8,199,0,0,0,0,0,0,60.8,3,104,12.2,11.97,179.8,0,370,243,1926.7,5552,3.7,4,81,7.5,567.5,0,55.4,55.4,0
1150.449,99.6,163.1,14.5,15.4,17.8,199,0,0,0,0,0,0,62.1,3,104,12.12,11.95,179.2,0,373.3,243,1950.5,5639,3.2,4.5,81,7.5,564.2,0,56.2,56.2,0
1150.606,99.6,162.1,14.5,15.2,17.8,199,0,0,0,0,0,0,58.7,3,104,11.86,11.9,178.6,0,377.4,243,1916.9,5681,3,4.2,80.9,7.5,560.6,0,54.5,54.5,0
1150.784,99.6,164.1,14.5,15.2,17.3,199,0,0,0,0,0,0,59.1,3,104,11.99,11.86,177.7,0,380.7,243,1921.3,5757,3.4,4.7,81,7.5,564.8,0,53.5,53.5,0
1150.933,99.6,160.1,14.5,14.8,17.4,199,0,0,0,0,0,0,58.7,3,104,12,11.93,176.8,0,384.4,243,1839.4,5842,3.1,4.9,81.1,7.5,556.8,0,57.2,57.2,0
1151.099,99.6,159.2,14.5,14.5,17,201,0,0,0,0,0,0,61.7,3,104,12.05,11.86,175.6,0,387.9,243,1869,5931,3.6,4.8,81,7.5,555,0,55.7,55.7,0
1151.255,99.6,158.4,14.5,14.1,17.1,201,0,0,0,0,0,0,58.2,3,104,11.95,11.95,175.1,0,390.7,243,1791.7,5984,3.8,5.5,81,7.5,549.9,0,58.2,58.2,0
1151.404,99.6,154.8,14.5,13.9,16.9,201,0,0,0,0,0,0,58.3,3,104,12,11.93,173.8,0,392.7,243,1815.4,6055,4.1,5.7,81,8.2,546.8,0,57.4,57.4,0
1151.557,99.6,153,14.5,13.7,16.7,201,0,0,0,0,0,0,57.7,3,104,11.99,11.9,172.1,0,394.2,243,1793.9,6135,4.1,5.6,81.1,8.2,544.4,0,57.6,57.6,0
1151.711,99.6,152.6,14.5,13.5,16.2,201,0,0,0,0,0,0,58.5,3,104,11.99,11.89,170.8,0,395.6,243,1854.7,6197,3.5,4.8,81,8.2,544.5,0,57.8,57.8,0
1151.877,54.5,151.6,14.5,13.3,16.2,201,0,0,0,0,0,0,56.2,3,106,12.09,11.95,169.6,0,396.9,243,1829.7,6257,4.5,5.3,81,8.2,540,0,58.7,58.7,0
1152.138,0,50.5,14.5,-4.7,17.7,201,0,0,0,0,0,0,81,0,106,11.9,12.03,137.7,0,145.3,243,2007.2,6679,2.2,3.3,5.7,-7.1,105.3,0,46.9,46.9,0
1152.268,74.9,72.2,14.5,-0.8,10.8,201,0,0,0,0,0,0,61.2,0,106,16.53,18.6,159.4,0,195.4,243,2520.5,6523,-12,-12,22.7,18,249.8,0,28.7,28.7,0
1152.397,99.6,130.7,14.5,9.3,15.1,201,0,0,0,0,0,0,69,3,106,13.98,13.85,175.4,0,330,243,1445.1,5967,-11.4,-11.6,78.4,10.5,489.1,0,62.5,62.5,0
1152.575,99.6,141,14.5,12.3,18.2,201,0,0,0,0,0,0,73.2,4,108,14.08,13.72,188.8,0,356.2,243,1655.5,5061,-0.3,0.1,81,9,506.2,0,60.6,60.6,0
1152.739,99.6,170.1,14.5,16.8,18.2,201,0,0,0,0,0,0,67.9,4,108,12.3,12.28,191.3,0.8,349.5,243,2425,4851,-4.2,-1.7,81,6,558.7,0,47.8,47.8,0
1152.913,99.6,175.8,14.5,17.6,18.2,201,0,0,0,0,0,0,68.3,4,108,12.2,12.06,191,0.8,349.6,243,2222.7,4891,-0.2,0.1,81.1,6,571.5,0,47.1,47.1,0
1153.079,99.6,175.5,14.5,17.4,18.2,201,0,0,0,0,0,0,63.7,4,108,11.96,11.9,190.3,0,351.9,243,2144.5,4950,-0.2,-0.1,81,6,571.4,0,48.3,48.3,0
1153.250,85.1,175.7,14.5,17.3,18.2,201,0,0,0,0,0,0,63.7,4,108,11.86,11.93,189.2,0,354.3,243,2083.4,5025,-1.4,0.3,81,6.4,576.5,0,49.4,49.4,0
1153.418,21.9,170.3,14.5,16.5,12.2,201,0,0,0,0,0,0,69,4,109,11.95,11.93,147.1,0,327.2,243,1934.4,5084,-0.5,0.2,47.5,6.4,570.5,0,38.7,38.7,0
1153.589,0,71.7,14.5,-0.8,0,201,0,0,0,0,0,0,83.1,4,109,12.98,13.12,60.9,0,169.1,243,1464.6,5017,-3.3,-0.6,10.1,18.8,257.7,0,32.6,32.6,0
1153.721,0,23.2,14.5,-9.2,0,203,0,0,0,0,0,0,82.8,4,109,14.2,14.01,17.1,0,64.1,243,1571.6,4987,-5.6,-5.4,4,31.5,77.9,0,41.7,41.7,0
1153.861,0,11.6,14.5,-11.3,0,203,0,0,0,0,0,0,77.6,4,111,13.68,13.51,11.6,0,28.2,243,1383.3,4989,-12,-12,5.6,-5.2,7.8,0,58.9,58.9,0
1154.028,0,10.9,14.5,-11.4,0,203,0,0,0,0,0,0,78.2,4,111,15.43,14.64,11.3,0,21,243,1326.7,4980,0,0,6.6,-5.2,0,0,59,59,0
1154.190,0,11.1,14.5,-11.3,0,203,0,0,0,0,0,0,80.5,4,111,38.32,38.75,11.3,0,19.7,243,1299.1,4959,0,0,6.9,-5.2,0,0,58.6,58.6,0
1154.336,0,11.2,14.5,-11.3,0,203,0,0,0,0,0,0,80.6,4,111,153.21,173.42,11.3,0,19.4,243,831.3,4926,0,0,6.8,-6,0,0,59.1,59.1,0
1154.495,0,11.2,14.5,-11.2,0,203,0,0,0,0,0,0,78.2,0,111,213.2,233.92,11.3,0,19.3,243,678.9,4885,0,0,6.8,-6,0,0,59.1,59.1,0
1154.672,0,11.2,14.5,-11.2,0,203,0,0,0,0,0,0,78,0,111,234.95,234.95,11.2,-0.8,18.9,243,726.9,4760,0,0,6.7,-6.8,0,0,59.2,59.2,0
1154.840,0,11.1,14.5,-11.2,0,203,0,0,0,0,0,0,78.3,0,111,234.95,234.95,11.3,-0.8,17.8,243,777.4,4462,0,0,6.5,-9,0,0,59.9,59.9,0
1154.992,0,11.8,14.5,-11.1,0,205,0,0,0,0,0,0,78.2,0,111,234.95,234.95,11.8,-1.6,17.2,243,813.9,4158,0,0,6.3,-9,0,0,59.2,59.2,0
1155.250,0,11.8,14.5,-11.1,0,205,0,0,0,0,0,0,79.6,0,111,234.95,234.95,11.3,-2.3,15.5,243,835.7,3736,0,0,5.5,-9,0,0,56.6,56.6,0
1155.425,0,11.6,14.5,-11.3,0,205,0,0,0,0,0,0,79.9,0,111,234.95,234.95,11.1,-3.9,13.8,243,836.4,3376,0,0,5.1,-9,0,0,54.6,54.6,0
1155.581,0,11.1,14.5,-11.3,0,205,0,0,0,0,0,0,79.9,0,111,234.95,234.95,11.1,-3.9,13.2,243,844.4,3390,0,0,4.9,-9,0,0,54.6,54.6,0
1155.745,0,11.1,14.5,-11.3,0,205,0,0,0,0,0,0,79.4,0,111,234.95,234.95,11.1,-4.7,13,243,842.9,3369,0,0,4.7,-9,0,0,53.5,53.5,0
1155.888,0,11.1,14.5,-11.3,0,205,0,0,0,0,0,0,78.5,6,111,234.95,234.95,11.1,-4.7,12.9,243,842.3,3340,0,0,4.5,-9,0,0,53.4,53.4,0
1156.037,0,11,14.5,-11.4,0,205,0,0,0,0,0,0,79.6,6,111,234.95,234.95,11.1,-4.7,12.8,243,837.9,3314,0,0,4.5,-9,0,0,54.3,54.3,0
1156.193,0,11,14.5,-11.4,0,205,0,0,0,0,0,0,79.4,6,111,229.36,234.95,11.1,-4.7,12.8,243,836.4,3299,0,0,4.4,-9,0,0,53.3,53.3,0
1156.349,0,11,14.5,-11.3,0,205,0,0,0,0,0,0,79.4,6,111,234.95,234.95,11.1,-4.7,12.7,243,832.7,3266,0,0,4.4,-9,0,0,54.1,54.1,0
1156.492,0,11,14.5,-11.3,0,205,0,0,0,0,0,0,79.7,6,111,229.36,234.95,11.1,-5.4,12.6,243,834.3,3239,0,0,4.3,-9,0,0,53.7,53.7,0
