Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:31:44:9843,879,127.020325017166,809.52379644465,980.168062867172,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9033203125,0.9990234375,-3.41186523437498,42151.2896620127,6044.35590142671,58.6181640625,1,1.2,0,10.875,0,0,0,0,0,3.37718976988343,15.125,432.9375,96,20.25,11.625,2971.76409552148,0,0
01:31:45:1094,856,137.384573128863,809.52379644465,981.245990691999,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9345703125,0.9990234375,-3.97033691406248,40702.554665446,6068.23614862286,58.6471557617188,1,1.4,0,14.25,0,0,0,0,0,3.32613074528476,21.5625,432.53125,96,18,9.74999999999999,2971.76409552148,0,0
01:31:45:2183,855,142.471320668345,809.440878919663,981.245990691999,0.256347656062265,-1.8749446439852E-10,1015.82259861143,66.0000000000002,0.953125,0.9990234375,-4.33959960937498,42692.5752651256,6054.969344625,58.6761474609375,1,1.5,0,13.125,0,0,0,0,0,3.12189464689008,23.9375,432.25,96,16.5,8.99999999999999,2971.76409552148,0,0
01:31:45:3281,862,137.850858319982,809.52379644465,980.997238117039,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.962890625,0.9990234375,-4.52423095703123,46110.1039749753,6028.43573662927,58.6578369140625,1,1.4,0,10.5,0,0,0,0,0,2.9176585484954,21.375,432.40625,96,17.625,9.74999999999999,2971.76409552148,0,0
01:31:45:4532,872,146.901029983978,809.52379644465,980.168062867172,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.958984375,0.9990234375,-4.68139648437498,47808.2548867018,6017.82229343098,58.6929321289063,1,1.4,0,7.12499999999999,0,0,0,0,0,3.37718976988343,20.65625,432.96875,96,16.875,8.99999999999999,2971.76409552148,0,0
01:31:45:6100,875,136.748729686427,809.52379644465,980.997238117039,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9384765625,0.9990234375,-4.96368408203123,49463.9520256352,6023.12901503013,58.6578369140625,1,1.4,0,7.49999999999999,0,0,0,0,0,2.9176585484954,18.75,433.15625,96,17.625,9.74999999999999,2971.76409552148,0,0
01:31:47:4057,829,150.588921950103,809.440878919663,980.997238117039,0.256347656062265,-1.8749446439852E-10,1015.82259861143,66.0000000000002,0.958984375,0.998046875,-9.84344482421873,60724.815259022,6084.1563134203,58.6639404296875,1,1.3,0,8.24999999999999,0,0,0,0,0,3.0124824513215,21.0625,436.5,96,15,7.49999999999999,2971.76409552148,0,0
01:31:47:5152,832,142.789242389563,809.52379644465,980.665568017092,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9697265625,0.9990234375,-10.0357055664062,57657.5301747159,6118.65000381475,58.6349487304688,1,1.2,0,8.99999999999999,0,0,0,0,0,2.81554049929806,18,436.875,96,16.5,8.62499999999999,2971.76409552148,0,0
01:31:47:6406,833,132.191851682307,809.52379644465,980.665568017092,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.97265625,0.9990234375,-10.1287841796875,52754.1194171054,6147.83697261005,58.6013793945313,1,1.2,0,13.5,0,0,0,0,0,2.56024537630471,16.0625,437.1875,96,18,10.125,2971.76409552148,0,0
01:31:47:7339,829,142.68326848249,809.52379644465,980.168062867172,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9736328125,0.9990234375,-10.1913452148437,49209.2293888762,6166.41049820706,58.6288452148438,1,1.3,0,13.5,0,0,0,0,1.171875,3.17295367148875,17.71875,437.0625,96,17.25,9.37499999999999,2971.76409552148,0,0
01:31:47:8439,834,161.419455252918,809.52379644465,979.090135042346,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.974609375,0.998046875,-10.2401733398437,46863.6584420539,6161.10377660791,58.6761474609375,1,1.5,0,11.625,0,0,0,0,5.2734375,3.9971922114387,25,436.25,96,14.625,7.12499999999999,2971.76409552148,0,0
01:31:47:9683,854,201.138475623713,809.52379644465,977.183031967653,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.974609375,0.998046875,-10.2935791015625,49156.1621728848,6137.22352941176,58.7783813476563,1,1.7,0,10.5,0,0,0,0,6.73828125,5.32472685100411,35.40625,435.53125,96,13.875,6.74999999999999,2971.76409552148,0,0
01:31:48:0934,938,198.955413138018,809.52379644465,977.929289692533,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.96875,0.9990234375,-10.3912353515625,54324.9090104525,6068.23614862286,58.8882446289063,1,1.9,0,10.125,0,0,0,0,7.12890625,4.91625465421475,44.875,434.34375,96,13.875,6.37499999999999,2971.76409552148,0,0
01:31:48:2037,1017,202.728084229801,809.52379644465,978.426794842453,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.95703125,0.9990234375,-10.5148315429687,59090.3450064852,6009.86221103226,59.002685546875,1,1.8,0,10.875,0,0,0,0,7.8125,4.96731367881342,46.71875,434.1875,96,15,7.12499999999999,2971.76409552148,0,0
01:31:48:3126,1088,204.126939803159,809.52379644465,978.095124742506,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9453125,0.9990234375,-10.7940673828125,68138.3053330282,5938.2214694438,59.0484619140625,1,1.7,0,12.375,0,0,0,0,8.49609375,5.22260880180677,45.5625,435.125,96,15.75,8.62499999999999,2971.76409552148,0,0
01:31:48:4377,1089,202.304188601511,809.52379644465,977.597619592586,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.93359375,0.9990234375,-11.2472534179687,75806.5180437935,5916.99458304722,59.0423583984375,1,1.6,0,12.375,0,0,0,0,8.49609375,5.1715497772081,46.46875,435.09375,96,15.75,8.62499999999999,2971.76409552148,0,0
01:31:48:5313,1078,198.997802700847,809.52379644465,978.675547417413,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9326171875,0.9990234375,-11.834716796875,82185.1974059664,5895.76769665064,59.002685546875,1,1.5,0,12.375,0,0,0,0,8.88671875,5.1715497772081,44.71875,435.03125,96,15.75,8.24999999999999,2971.76409552148,0,0
01:31:48:6401,1076,201.710734721904,809.52379644465,977.597619592586,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.943359375,0.9990234375,-12.3291015625,87598.0534370948,5879.8475318532,59.002685546875,1,1.4,0,12.375,0,0,0,0,9.08203125,5.31743270463287,44.96875,434.96875,96,15.75,8.24999999999999,2971.76409552148,0,0
01:31:48:7343,1088,206.076859693294,809.52379644465,978.675547417413,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9501953125,0.9990234375,-12.7517700195312,92352.8759899292,5893.11433585106,59.0362548828125,1,1.4,0,12.375,0,0,0,0,9.5703125,5.42684490020145,48.03125,434.90625,96,15.75,8.24999999999999,2971.76409552148,0,0
01:31:48:8435,1107,219.726298924239,809.52379644465,977.183031967653,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9560546875,0.9990234375,-13.1134033203125,95929.6063477532,5895.76769665064,59.1217041015625,1,1.4,0,12.375,0,0,0,0,11.42578125,6.14896539095406,52,434.90625,96,15.75,8.62499999999999,2971.76409552148,0,0
01:31:48:9531,1145,221.888166628519,809.52379644465,978.509712367439,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9619140625,0.9990234375,-13.4445190429687,101422.063202869,5906.38113984893,59.1400146484375,1,1.5,0,12.375,0,0,0,0,11.42578125,6.09790636635539,56.1875,434.90625,96,16.125,8.99999999999999,2971.76409552148,0,0
01:31:49:0622,1178,221.019180590524,809.440878919663,978.095124742506,0.256347656062265,-1.8749446439852E-10,1015.82259861143,66.0000000000002,0.9638671875,0.9990234375,-13.7908935546875,106182.192477302,5906.38113984893,59.185791015625,1,1.4,0,13.125,0,0,0,0,11.23046875,6.09790636635539,55.5625,435.46875,96,16.5,9.74999999999999,2971.76409552148,0,0
01:31:49:1566,1227,217.331288624399,809.52379644465,979.090135042346,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.95703125,0.9990234375,-14.0762329101562,111234.191439689,5887.80761425192,59.1903686523438,1,1.4,0,13.875,0,0,0,0,11.42578125,6.14896539095406,54.25,436.125,96,17.25,10.5,2971.76409552148,0,0
01:31:49:3593,1312,210.125062943465,809.52379644465,979.421805142292,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9619140625,1,-15.0665283203125,117761.459006638,5893.11433585106,59.2086791992188,1,1.2,0,16.5,0,0,0,0,11.23046875,6.30214246475007,51.375,436.78125,96,20.25,12.375,2971.76409552148,0,0
01:31:49:5002,1410,208.599038681621,809.52379644465,978.260959792479,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.9912109375,0.9990234375,-15.49072265625,113839.791744869,5938.2214694438,59.3048095703125,1,1.3,0,19.5,0,0,0,0,11.71875,6.96590978453277,49.90625,437.125,96,24.375,14.25,2971.76409552148,0,0
01:31:49:6248,1486,210.506569008927,809.52379644465,978.426794842453,0.256347656062265,-1.8749446439852E-10,1015.90551613642,66.0000000000002,0.994140625,0.9990234375,-15.4769897460937,114906.442786298,5956.79499504081,59.3734741210938,1,1.3,0,21.75,0,0,0,0,11.5234375,7.17014588292745,50.84375,437.25,96,27.375,15.75,2971.76409552148,0,0
01:31:51:3590,2255,218.17907988098,809.52379644465,992.191103990236,0.256347656062265,-1.8749446439852E-10,1015.90551613642,65.2500000000002,0.982421875,0.998046875,-11.8515014648437,120722.609658961,6001.90212863355,60.64453125,1,1.5,0,26.625,0,0,0,0,12.79296875,10.9703961423427,55.625,437.59375,96,31.5,20.625,2971.76409552148,0,0
01:31:51:4688,2283,214.724330510414,809.52379644465,993.103196765089,0.256347656062265,-1.8749446439852E-10,1015.90551613642,65.2500000000002,0.9697265625,0.9970703125,-11.6012573242187,116498.459266041,6039.04917982756,60.7330322265625,1,1.5,0,27,0,0,0,0,12.79296875,10.8682780931454,54.28125,437.75,96,31.875,21,2971.76409552148,0,0
01:31:51:5782,2333,212.414099336233,809.52379644465,994.181124589916,0.256347656062265,-1.8749446439852E-10,1015.90551613642,65.2500000000002,0.966796875,0.9970703125,-11.4883422851562,114646.413427939,6070.88950942244,60.8169555664063,1,1.5,0,27,0,0,0,0,12.5,10.8682780931454,53.09375,438,96,32.25,21,2971.76409552148,0,0
01:31:51:6874,2350,203.279148546578,809.440878919663,995.839475089649,0.256347656062265,-1.8749446439852E-10,1015.82259861143,65.2500000000002,0.9658203125,0.9970703125,-11.431884765625,114099.821103227,6057.62270542457,60.784912109375,2,1.4,0,27.75,0,0,0,0,12.3046875,10.5546297991821,50.1875,540.28125,96,33,21.375,2971.76409552148,0,0
01:31:51:7971,2399,251.306523231861,809.357961394676,991.61068131533,0.256347656062265,-1.8749446439852E-10,1015.73968108644,65.2500000000002,0.9853515625,0.998046875,-11.3937377929687,116652.354192416,6060.27606622415,61.4227294921875,2,1.7,0,23.625,0,0,0,0,12.3046875,14.0922907892328,68.71875,546.125,96,27.75,19.125,2971.76409552148,0,0
01:31:51:9060,2456,247.618631265736,809.440878919663,995.922392614635,0.256347656062265,-1.8749446439852E-10,1015.82259861143,65.2500000000002,0.9755859375,0.9970703125,-11.1480712890625,132885.615564203,6052.31598382543,61.5142822265625,2,1.6,0,-10.875,0,0,0,0,12.109375,13.3774644448514,21.71875,553.21875,96,28.125,19.125,2971.76409552148,0,0
01:31:52:0160,2170,251.412497138934,809.440878919663,1004.04831006333,0.256347656062265,-1.8749446439852E-10,1015.82259861143,65.2500000000002,0.978515625,0.998046875,-11.0931396484375,137348.568429084,6105.38319981688,61.3250732421875,2,1.6,0,-12.75,0,0,0,0,11.9140625,12.8595800524935,19.4375,516.65625,96,28.125,18.75,2971.76409552148,0,0
01:31:52:1249,1915,236.36420233463,809.52379644465,1011.09629968719,0.256347656062265,-1.8749446439852E-10,1015.90551613642,64.5000000000002,1.0166015625,0.9990234375,-10.8810424804687,132572.518989853,6147.83697261005,60.5987548828125,2,1.5,0,-12,0,0,0,0,11.9140625,11.0943966306538,18.09375,483.90625,96,28.5,18,2971.76409552148,0,0
01:31:52:2345,1745,229.984573128863,809.52379644465,1015.73968108644,0.256347656062265,-1.8749446439852E-10,1015.90551613642,64.5000000000002,1.0419921875,0.9990234375,-10.2935791015625,124983.907103075,6139.87689021133,59.92431640625,2,1.5,0,4.12499999999999,0,0,0,0,12.3046875,9.1687419886468,46.0625,466.4375,96,28.5,17.25,2971.76409552148,0,0
01:31:52:3433,1712,245.181231403067,809.440878919663,1015.73968108644,0.256347656062265,-1.8749446439852E-10,1015.82259861143,64.5000000000002,1.02734375,0.9990234375,-9.25750732421873,122643.642877852,6108.03656061646,60.015869140625,2,1.7,0,11.25,0,0,0,0,12.98828125,9.83980345480074,58.96875,463.375,96,27,16.875,2971.76409552148,0,0
01:31:52:4529,1690,242.171572442207,809.357961394676,1015.73968108644,0.256347656062265,-1.8749446439852E-10,1015.73968108644,64.5000000000002,0.978515625,0.9990234375,-8.65783691406248,130248.174929427,6047.00926222628,59.9700927734375,2,1.6,0,21.75,0,0,0,0,13.8671875,9.43133125801138,67.46875,461.4375,96,27,16.875,2971.76409552148,0,0
01:31:52:5782,1676,280.385763332571,809.440878919663,1013.00340276189,0.256347656062265,-1.8749446439852E-10,1015.82259861143,64.5000000000002,0.9736328125,0.9990234375,-8.69445800781248,135098.518471046,6017.82229343098,60.1943969726563,2,1.8,0,20.625,0,0,0,0,15.625,11.3059268754197,80.15625,459.59375,96,24.75,15.75,2971.76409552148,0,0
01:31:52:6872,1724,293.908033875029,835.808651865417,1011.42796978714,0.256347656062265,-1.8749446439852E-10,1015.90551613642,64.5000000000002,0.9775390625,0.998046875,-8.94622802734373,144231.386343176,5924.95466544594,60.2676391601563,2,1.7,0,20.625,0,0,0,0,17.08984375,12.9689922480621,81.96875,463.75,96,24.75,16.125,2971.76409552148,0,0
01:31:54:4374,2339,274.917509727627,838.544930189977,1048.40918593118,0.256347656062265,-1.8749446439852E-10,1015.90551613642,63.0000000000002,0.982421875,0.9970703125,-4.89196777343748,149973.259113451,6171.7172198062,61.6668701171875,2,1.8,0,22.125,0,0,0,0,13.671875,13.5671122505036,81.21875,538.0625,96,25.875,18,2971.76409552148,0,0
01:31:54:5465,2377,274.472419317922,833.404043640804,1047.82876325628,0.256347656062265,-1.8749446439852E-10,1015.82259861143,63.0000000000002,0.982421875,0.9970703125,-5.09796142578123,143764.394842451,6192.94410620278,61.7156982421875,2,1.8,0,22.125,0,0,0,0,13.671875,13.9901727400354,79.5625,542.9375,96,25.875,18.375,2971.76409552148,0,0
01:31:54:6564,2413,279.283634699016,830.667765316245,1048.07751583124,0.256347656062265,-1.8749446439852E-10,1015.73968108644,63.0000000000002,0.9853515625,0.9970703125,-5.26885986328123,144082.7981384,6142.5302510109,61.8453979492188,2,1.8,0,22.5,0,0,0,0,13.671875,14.2965268876275,80.3125,547.375,96,25.875,18.375,2971.76409552148,0,0
01:31:54:7653,2444,274.853925383383,829.092332341499,1048.40918593118,0.256347656062265,-1.8749446439852E-10,1015.65676356146,63.0000000000002,0.9814453125,0.9970703125,-5.43670654296873,145881.77676051,6171.7172198062,61.932373046875,2,1.7,0,22.5,0,0,0,0,13.671875,14.2965268876275,79.21875,551.3125,96,25.875,18.375,2971.76409552148,0,0
01:31:54:8593,2469,271.462760357061,829.838590066378,1049.32127870604,0.256347656062265,-1.8749446439852E-10,1015.73968108644,62.2500000000002,0.9833984375,0.9970703125,-5.59387207031248,142888.785778592,6123.95672541389,61.9491577148438,2,1.7,0,22.5,0,0,0,0,13.671875,14.3986449368248,78.96875,554.46875,96,25.875,18.375,2971.76409552148,0,0
01:31:54:9689,2515,273.073563744564,815.328023193715,1052.0575570306,0.256347656062265,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.9931640625,0.9970703125,-5.67626953124998,144857.579491875,6161.10377660791,62.0758056640625,2,1.7,0,22.5,0,0,0,0,13.18359375,14.0922907892328,79.40625,564.09375,96,25.875,18.375,2971.76409552148,0,0
01:31:55:0934,2540,263.0484321355,809.52379644465,1052.55506218052,0.256347656062265,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.982421875,0.9970703125,-5.67169189453123,137566.144014649,6206.21091020065,62.0620727539063,2,1.7,0,23.25,0,0,0,0,12.59765625,14.0412317646341,74.3125,574.71875,96,27,18.75,2971.76409552148,0,0
01:31:55:2186,2576,266.821103227283,809.440878919663,1052.47214465553,0.256347656062265,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.982421875,0.9970703125,-5.80444335937498,141004.899610895,6227.43779659723,62.1383666992188,2,1.7,0,23.25,0,0,0,0,11.42578125,14.281938594885,76.6875,587.65625,96,27.375,18.75,2971.76409552148,0,0
01:31:55:3435,2610,252.514625772488,809.52379644465,1054.62800030518,0.256347656062265,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.9765625,0.9970703125,-6.05926513671873,132439.850949874,6253.97140459296,62.1475219726563,2,1.7,0,24,0,0,0,0,11.23046875,13.3774644448514,70.09375,600.78125,96,28.5,19.125,2971.76409552148,0,0
01:31:55:4842,2656,257.41062027924,809.440878919663,1053.38423743038,0.256347656062265,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.9716796875,0.9970703125,-6.46667480468748,134419.258106356,6248.66468299381,62.24365234375,2,1.7,0,24,0,0,0,0,11.03515625,13.7859366416408,72.09375,618.5,96,28.875,19.125,2971.76409552148,0,0
01:31:55:5937,2685,253.044495307851,809.357961394676,1053.38423743038,0.256347656062265,-1.8749446439852E-10,1015.73968108644,61.5000000000002,0.9794921875,0.9970703125,-6.80541992187498,136064.341802091,6248.66468299381,62.3046875,2,1.7,0,24.375,0,0,0,0,11.03515625,13.8005249343832,71.90625,629.59375,96,29.25,19.125,2971.76409552148,0,0
01:31:55:7342,2704,245.266010528725,809.52379644465,1055.62301060502,0.256347656062265,-1.8749446439852E-10,1015.90551613642,61.5000000000002,0.986328125,0.9970703125,-7.15637207031248,133368.527229725,6267.23820859082,62.1994018554688,2,1.6,0,25.125,0,0,0,0,10.3515625,13.2826405420253,68.5,637.0625,96,30,19.125,2971.76409552148,0,0
01:31:55:8438,2730,246.919203479057,809.440878919663,1054.79383535516,0.256347656062265,-1.8749446439852E-10,1015.82259861143,61.5000000000002,1.0029296875,0.9970703125,-7.35321044921873,132519.451773861,6264.58484779125,62.3336791992188,2,1.6,0,25.125,0,0,0,0,10.15625,13.3774644448514,69.59375,647.03125,96,30,19.125,2971.76409552148,0,0
01:31:55:9843,2782,251.645639734493,809.52379644465,1054.13049515526,30.1879882810341,99.9938964840935,1015.90551613642,61.5000000000002,1.00390625,0.9970703125,-7.59277343749998,136281.917387656,6232.74451819637,62.4618530273438,2,1.6,0,25.125,0,0,0,0,9.9609375,13.7859366416408,71.09375,651.5625,96,30.375,19.125,2971.76409552148,0,0
01:31:56:0934,2791,237.551110093843,809.52379644465,1050.23337148089,74.3591308591176,99.9938964840935,1015.90551613642,61.5000000000002,0.99609375,0.9970703125,-7.83691406249998,129330.112092775,6277.85165178911,62.3016357421875,2,1.5,0,26.25,0,0,0,0,9.375,12.8668741988647,64.46875,650.5,96,31.875,19.875,2971.76409552148,0,0
01:31:56:2028,2813,242.701441977569,809.52379644465,1044.5949797818,93.5913085934745,99.9938964840935,1015.90551613642,61.5000000000002,1.001953125,0.9970703125,-8.08715820312498,127934.4443122,6280.50501258868,62.4008178710938,2,1.6,0,25.875,0,0,0,0,9.5703125,13.4285234694501,66.78125,648.21875,96,31.875,19.5,2971.76409552148,0,0
01:31:56:3277,2857,233.375738155184,809.52379644465,1038.54200045777,101.806640624717,99.9938964840935,1015.90551613642,61.5000000000002,0.99609375,0.9970703125,-8.42132568359373,128321.834988937,6285.81173418783,62.3703002929688,2,1.5,0,26.25,0,0,0,0,9.375,13.0711102972594,65.09375,644.3125,96,32.25,19.875,2971.76409552148,0,0
01:31:56:4375,2872,233.990386816205,809.52379644465,1033.06944380865,101.055908202843,99.9938964840935,1015.90551613642,61.5000000000002,0.998046875,0.9970703125,-8.63189697265623,122962.0461738,6314.99870298313,62.3687744140625,2,1.5,0,27,0,0,0,0,9.375,13.1659342000855,61.90625,642.15625,96,33,20.25,2971.76409552148,0,0
01:31:56:5471,2907,234.287113756008,809.52379644465,1028.67481498436,100.244140624718,99.9938964840935,1015.90551613642,61.5000000000002,0.9951171875,0.9970703125,-8.77685546874998,126745.738673991,6299.07853818569,62.5198364257813,2,1.5,0,27.375,0,0,0,0,9.27734375,13.2753463956541,62.78125,639.34375,96,33.375,20.25,2971.76409552148,0,0
01:31:56:6562,2918,194.292561226825,809.440878919663,1033.06944380865,100.317382812218,99.9938964840935,1015.82259861143,60.7500000000002,0.9990234375,0.9970703125,-8.95843505859373,122797.537804227,6285.81173418783,62.0620727539063,2,1.3,0,28.875,0,0,0,0,7.421875,10.4671000427273,48.6875,637.5,96,35.625,22.125,2971.76409552148,0,0
01:31:56:7815,2912,186.895582513161,809.357961394676,1024.36310368506,101.483154296592,99.9938964840935,1015.73968108644,60.7500000000002,1.015625,0.9970703125,-9.12017822265623,109912.817761502,6307.03862058441,61.968994140625,2,1.3,0,29.625,0,0,0,0,7.6171875,11.2256912653361,46.78125,638.125,96,36,22.5,2971.76409552148,0,0
01:31:56:8907,2968,184.182650492104,809.27504386969,1020.05139238575,101.519775390342,99.9938964840935,1015.65676356146,60.7500000000002,1.015625,0.9970703125,-9.00115966796873,101830.680766003,6309.69198138398,62.0162963867188,2,1.3,0,30,0,0,0,0,7.6171875,11.1235732161387,46.0625,632.375,96,36.375,22.5,2971.76409552148,0,0
01:31:57:0006,2966,163.051453421836,809.27504386969,1020.05139238575,101.245117187217,99.9938964840935,1015.65676356146,60.7500000000002,1.0146484375,0.9970703125,-8.80279541015623,92989.6825818266,6341.53231097886,61.82861328125,2,1.2,0,31.875,0,0,0,0,6.73828125,9.83980345480074,37.5625,633.0625,96,38.625,23.625,2971.76409552148,0,0
01:31:57:1249,2960,168.816433966583,809.357961394676,1015.73968108644,100.915527343468,99.9938964840935,1015.73968108644,60.7500000000002,1.0087890625,0.9970703125,-8.63189697265623,86695.9107652401,6309.69198138398,61.9125366210938,2,1.3,0,31.125,0,0,0,0,4.39453125,10.2628639443326,39.5,633.46875,96,37.875,23.625,2971.76409552148,0,0
01:31:57:2495,2960,117.694621194781,809.440878919663,1016.56885633631,100.744628905968,99.9938964840935,1015.82259861143,60.7500000000002,0.9970703125,0.99609375,-8.59832763671873,78045.9545586329,6338.87895017928,61.2442016601563,2,1,0,33,0,0,0,0,0,6.40426051394741,15.125,636,96,40.125,25.875,2971.76409552148,0,0
01:31:57:3593,2955,93.4054016937515,809.357961394676,1013.58382543679,100.549316405968,99.9938964840935,1015.73968108644,60.7500000000002,1.015625,0.998046875,-8.64105224609373,72548.1909819181,6336.22558937971,61.0061645507813,2,0.8,0,33.75,0,0,0,0,0,5.93743514618814,5.625,637.78125,96,40.125,27.375,2971.76409552148,0,0
01:31:57:4688,2937,73.8002288853285,809.440878919663,1011.42796978714,69.4152832028723,-1.8749446439852E-10,1015.82259861143,60.7500000000002,1,0.9990234375,-8.80279541015623,61579.1974364844,6354.79911497672,60.6170654296875,2,0.6,0,34.5,0,0,0,0,0,5.41955075383021,-0.1875,640.5,96,40.125,30,2971.76409552148,0,0
01:31:57:5936,2904,73.1431906614786,809.52379644465,1009.76961928741,4.06494140605868,-1.8749446439852E-10,1015.90551613642,60.7500000000002,0.99609375,0.9990234375,-9.00421142578123,54293.0686808576,6360.10583657587,60.5712890625,2,0.6,0,34.875,0,0,0,0,0,5.32472685100411,-0.21875,643.09375,96,40.125,30,2971.76409552148,0,0
01:31:57:7029,2887,73.6518654154269,809.52379644465,1007.11625848783,0.427246093562104,-1.8749446439852E-10,1015.90551613642,60.7500000000002,1.0009765625,0.9990234375,-9.22088623046873,45945.5956054018,6402.55960936903,60.5377197265625,2,0.7,0,17.625,0,0,0,0,0,5.42684490020145,-5.53125,645.6875,96,40.125,30,2971.76409552148,0,0
01:31:57:9066,2866,73.5035019455253,809.52379644465,1007.11625848783,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,1.0498046875,0.9990234375,-9.16900634765623,42294.5711451896,6405.2129701686,60.4965209960938,2,0.7,0,8.99999999999999,0,0,0,0,0,5.42684490020145,-10.65625,647.84375,96,40.125,30,2971.76409552148,0,0
01:31:58:0155,2769,75.8773174639506,809.440878919663,1005.4579079881,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,1.1162109375,1,-8.15887451171873,40256.7900511178,6349.49239337758,59.9685668945313,2,0.8,0,3,0,0,0,0,0,5.22260880180677,-15.21875,657.1875,96,40.125,30,2971.76409552148,0,0
01:31:58:1411,2747,67.2510414282445,809.52379644465,1005.4579079881,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,1.0947265625,1,2.22044604925032E-14,67979.1036850539,6211.51763179979,59.3353271484375,2,0.6,0,0.749999999999999,0,0,0,0,0,5.32472685100411,-24.75,656.65625,96,40.125,30,2971.76409552148,0,0
01:31:58:2652,2665,76.4283817807279,809.52379644465,1003.05329976349,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,1.3720703125,1,2.22044604925032E-14,85639.8731670101,6065.58278782329,58.8180541992188,2,0.6,0,0.749999999999999,0,0,0,0,0,5.06943172801076,-27.1875,626.53125,96,40.125,30,2971.76409552148,0,0
01:31:58:3906,2609,82.235751888304,809.440878919663,1006.7016708629,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,2.1630859375,1,2.22044604925032E-14,99309.9880064089,5978.02188143739,58.2077026367188,2,0.7,0,0.749999999999999,0,0,0,0,0,5.06943172801076,-27.09375,604.6875,96,40.125,30,2971.76409552148,0,0
01:31:58:5470,2537,85.2878004119936,809.440878919663,1006.7016708629,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,3.6728515625,1,2.22044604925032E-14,98970.3578240636,5985.98196383611,57.232666015625,2,0.7,0,0.375,0,0,0,0,0,4.9454312396997,-26.96875,576.71875,96,40.125,29.25,2971.76409552148,0,0
01:31:58:6405,2467,84.8003204394599,809.357961394676,1006.28708323797,0.42114257793711,-1.8749446439852E-10,1015.73968108644,60.7500000000002,4.7236328125,1,2.22044604925032E-14,98938.5174944687,6009.86221103226,57.0556640625,2,0.7,0,0.375,0,0,0,0,0,4.86519562961608,-27.3125,558.875,96,40.125,28.875,2971.76409552148,0,0
01:31:58:8434,2379,83.8465552758069,809.357961394676,1003.46788738842,0.42114257793711,-1.8749446439852E-10,1015.73968108644,60.7500000000002,6.0869140625,1,2.22044604925032E-14,98646.6478065157,6028.43573662927,56.0333251953125,2,0.7,0,0,0,0,0,0,0,4.6609595312214,-27.9375,551.90625,96,40.125,28.5,2971.76409552148,0,0
