Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:23:35:3060,752,122.781368734264,807.450858319983,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.33507286183,42.0000000000001,0.8818359375,0.87890625,-3.23638916015623,39105.2314641032,5526.95054551003,56.5597534179688,1,1.6,0,15.75,0,0,0,0,0,2.30495025331137,15.0625,441.90625,95,20.625,11.625,3120.35230029756,0,0
19:23:35:3841,755,122.908537422751,807.450858319983,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.33507286183,42.0000000000001,0.8779296875,0.87890625,-3.22418212890623,39115.8449073015,5524.29718471045,56.5597534179688,1,1.6,0,16.125,0,0,0,0,0,2.30495025331137,15,441.9375,95,20.625,11.625,3120.35230029756,0,0
19:23:35:4468,755,122.866147859922,807.53377584497,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.41799038682,42.0000000000001,0.87890625,0.87890625,-3.22723388671873,38569.2525825895,5548.17743190661,56.5536499023438,1,1.6,0,16.125,0,0,0,0,0,2.48730391259233,14.8125,441.96875,95,20.625,12,3120.35230029756,0,0
19:23:35:5248,752,126.511650263218,807.616693369957,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.0000000000001,0.8779296875,0.87890625,-3.22570800781248,38829.2819409476,5540.21734950789,56.5765380859375,1,1.7,0,15.375,0,0,0,0,0,2.26847952145517,16.40625,441.78125,95,19.875,11.25,3120.35230029756,0,0
19:23:35:5873,754,123.205264362554,807.616693369957,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.0000000000001,0.8740234375,0.87890625,-3.23486328124998,38839.8953841459,5537.56398870832,56.5597534179688,1,1.6,0,15.75,0,0,0,0,0,2.20283220411403,15.03125,441.96875,95,20.625,11.625,3120.35230029756,0,0
19:23:35:6498,754,125.748638132296,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.0000000000001,0.875,0.87890625,-3.24859619140623,39052.1642481117,5537.56398870832,56.5597534179688,1,1.6,0,15.75,0,0,0,0,0,2.42165659525118,15.0625,441.9375,95,20.625,11.625,3120.35230029756,0,0
19:23:35:7126,756,129.627283131151,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.8740234375,0.87890625,-3.27148437499998,38993.7903105211,5542.87071030746,56.5826416015625,1,1.7,0,15.375,0,0,0,0,0,2.45812732710738,16.15625,441.8125,95,19.875,11.25,3120.35230029756,0,0
19:23:35:7906,755,126.172533760586,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.8759765625,0.87890625,-3.29132080078123,39386.4877088579,5505.72365911344,56.5765380859375,1,1.7,0,15,0,0,0,0,0,2.30495025331137,16.59375,441.6875,95,19.875,10.875,3120.35230029756,0,0
19:23:35:8685,760,124.667704280156,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.0000000000001,0.873046875,0.87890625,-3.31573486328123,39466.0885328451,5503.07029831387,56.5643310546875,1,1.6,0,15.75,0,0,0,0,0,2.30495025331137,16,441.78125,95,20.25,11.25,3120.35230029756,0,0
19:23:35:9467,760,122.081940947585,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.8740234375,0.87890625,-3.34625244140623,39152.9919584955,5500.4169375143,56.5597534179688,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,14.96875,441.84375,95,20.25,11.625,3120.35230029756,0,0
19:23:36:0251,762,122.95092698558,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.873046875,0.87890625,-3.37677001953123,38664.7735713741,5503.07029831387,56.5597534179688,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,13.90625,442.59375,95,20.625,11.625,3120.35230029756,0,0
19:23:36:0874,763,125.34593728542,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8740234375,0.87890625,-3.39965820312498,38468.4248722057,5508.37701991302,56.5597534179688,1,1.6,0,13.875,0,0,0,0,0,2.61130440090338,14.21875,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:36:1656,762,127.041519798581,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8740234375,0.87890625,-3.43017578124998,38728.4542305639,5537.56398870832,56.5765380859375,1,1.6,0,14.625,0,0,0,0,0,2.33412683879632,15.90625,442.34375,95,19.875,10.875,3120.35230029756,0,0
19:23:36:2281,764,123.480796520943,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.8759765625,0.87890625,-3.45001220703123,38845.2021057451,5534.91062790874,56.5643310546875,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,14.90625,442.40625,95,19.875,11.25,3120.35230029756,0,0
19:23:36:3068,767,124.455756466011,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.876953125,0.87890625,-3.46679687499998,39195.4457312887,5505.72365911344,56.5704345703125,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,14.09375,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:36:3844,769,128.143648432136,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.876953125,0.87890625,-3.47900390624998,38813.3617761502,5526.95054551003,56.5826416015625,1,1.6,0,11.625,0,0,0,0,0,2.50918635170604,14.5625,442.375,95,19.875,11.25,3120.35230029756,0,0
19:23:36:4469,771,129.860425726711,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8759765625,0.87890625,-3.48358154296873,39444.8616464485,5497.76357671472,56.5933227539063,1,1.7,0,10.125,0,0,0,0,0,2.39248000976623,15.09375,442.25,95,19.5,10.875,3120.35230029756,0,0
19:23:36:5252,774,124.180224307622,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8740234375,0.87890625,-3.49884033203123,39604.0632944229,5489.80349431601,56.5704345703125,1,1.6,0,8.62499999999999,0,0,0,0,0,2.15177317951536,13.375,442.34375,95,20.25,11.25,3120.35230029756,0,0
19:23:36:5872,778,126.829571984436,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8720703125,0.87890625,-3.51562499999998,39407.7145952545,5500.4169375143,56.5826416015625,1,1.6,0,8.62499999999999,0,0,0,0,0,2.56024537630471,13.5625,442.28125,95,19.875,11.625,3120.35230029756,0,0
19:23:36:6657,783,125.11279468986,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.87109375,0.87890625,-3.54766845703123,39428.9414816511,5511.03038071259,56.5826416015625,1,1.6,0,5.24999999999999,0,0,0,0,0,2.30495025331137,12.96875,442.15625,95,19.875,11.25,3120.35230029756,0,0
19:23:36:7440,784,121.255344472419,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.0000000000001,0.8720703125,0.87890625,-3.57513427734373,39418.3280384528,5500.4169375143,56.5704345703125,1,1.6,0,6.37499999999999,0,0,0,0,0,2.30495025331137,12.71875,441.625,95,20.25,11.625,3120.35230029756,0,0
19:23:36:8226,788,119.962462806134,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.876953125,0.87890625,-3.61938476562498,39206.059174487,5503.07029831387,56.5597534179688,1,1.5,0,7.49999999999999,0,0,0,0,0,2.30495025331137,12.03125,441.75,95,21,12,3120.35230029756,0,0
19:23:36:8844,785,118.436438544289,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.876953125,0.87890625,-3.63311767578123,38919.4962081331,5521.64382391088,56.5475463867188,1,1.5,0,7.87499999999999,0,0,0,0,0,2.2538912287127,11.0625,441.90625,95,21.75,12.375,3120.35230029756,0,0
19:23:36:9467,785,118.054932478828,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.87890625,0.87890625,-3.64379882812498,38632.9332417792,5508.37701991302,56.5475463867188,1,1.5,0,8.24999999999999,0,0,0,0,0,2.2538912287127,10.9375,441.9375,95,21.75,12.75,3120.35230029756,0,0
19:23:37:0258,784,121.636850537881,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.880859375,0.87890625,-3.64990234374998,38277.3828946365,5508.37701991302,56.5643310546875,1,1.5,0,8.62499999999999,0,0,0,0,0,2.61130440090338,12.125,441.8125,95,21.375,12.375,3120.35230029756,0,0
19:23:37:1034,778,119.538567177844,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.888671875,0.87890625,-3.64074707031248,38447.1979858092,5518.99046311131,56.5536499023438,1,1.5,0,10.5,0,0,0,0,0,2.20283220411403,12.6875,441.875,95,21.375,12.375,3120.35230029756,0,0
19:23:37:1655,775,124.625314717327,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.0000000000001,0.8984375,0.87890625,-3.59497070312498,38266.7694514382,5513.68374151216,56.5765380859375,1,1.6,0,11.625,0,0,0,0,0,2.65506927913082,14.0625,441.78125,95,20.625,12,3120.35230029756,0,0
19:23:37:2279,773,120.873838406958,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.0000000000001,0.8974609375,0.87890625,-3.53393554687498,38749.6811169604,5516.33710231173,56.5704345703125,1,1.6,0,12.75,0,0,0,0,0,2.2538912287127,14.3125,441.8125,95,20.625,11.625,3120.35230029756,0,0
19:23:37:3070,773,118.796749828336,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8974609375,0.87890625,-3.44085693359373,38553.3324177921,5503.07029831387,56.5536499023438,1,1.6,0,11.25,0,0,0,0,0,2.20283220411403,12.71875,441.9375,95,21.375,12.375,3120.35230029756,0,0
19:23:37:3689,771,122.399862668803,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8955078125,0.87890625,-3.36761474609373,38760.2945601587,5495.11021591515,56.5826416015625,1,1.6,0,12.375,0,0,0,0,0,2.3487151315388,14.40625,441.8125,95,20.625,11.625,3120.35230029756,0,0
19:23:37:4310,771,120.492332341497,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8896484375,0.87890625,-3.29895019531248,38813.3617761502,5516.33710231173,56.5643310546875,1,1.6,0,11.625,0,0,0,0,0,2.20283220411403,13.84375,441.84375,95,21,12,3120.35230029756,0,0
19:23:37:4940,770,123.84110780499,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.890625,0.87890625,-3.23181152343748,39025.630640116,5495.11021591515,56.5704345703125,1,1.6,0,11.625,0,0,0,0,0,2.45812732710738,13.65625,441.875,95,21,12,3120.35230029756,0,0
19:23:37:5564,772,126.087754634928,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.884765625,0.87890625,-3.19061279296873,38866.4289921416,5476.53669031814,56.5826416015625,1,1.6,0,9.74999999999999,0,0,0,0,0,2.45812732710738,14.1875,441.71875,95,20.25,11.625,3120.35230029756,0,0
19:23:37:6345,775,122.654200045777,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8798828125,0.87890625,-3.16314697265623,38855.8155489434,5492.45685511558,56.5704345703125,1,1.6,0,9.74999999999999,0,0,0,0,0,2.20283220411403,14.125,441.6875,95,20.25,11.625,3120.35230029756,0,0
19:23:37:6973,777,123.777523460746,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.876953125,0.87890625,-3.15093994140623,39174.2188448921,5492.45685511558,56.5536499023438,1,1.6,0,10.125,0,0,0,0,0,2.50189220533481,13,441.84375,95,21,12,3120.35230029756,0,0
19:23:37:7591,777,126.045365072099,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.875,0.87890625,-3.15704345703123,38675.3870145724,5473.88332951857,56.5826416015625,1,1.6,0,9.37499999999999,0,0,0,0,0,2.40706830250871,13.9375,441.71875,95,20.25,11.625,3120.35230029756,0,0
19:23:37:8224,775,122.336278324559,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.875,0.87890625,-3.16925048828123,39015.0171969177,5484.49677271686,56.5643310546875,1,1.6,0,10.125,0,0,0,0,0,2.20283220411403,13.65625,441.75,95,20.625,12,3120.35230029756,0,0
19:23:37:8997,777,118.881528953994,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.873046875,0.87890625,-3.18450927734373,39174.2188448921,5492.45685511558,56.5536499023438,1,1.6,0,10.125,0,0,0,0,0,2.20283220411403,12.71875,441.875,95,21,12,3120.35230029756,0,0
19:23:37:9628,775,123.374822613871,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8740234375,0.87890625,-3.21502685546873,38972.5634241246,5511.03038071259,56.5826416015625,1,1.6,0,9.37499999999999,0,0,0,0,0,2.20283220411403,13.65625,441.75,95,20.625,12,3120.35230029756,0,0
19:23:38:0406,777,119.729320210575,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8720703125,0.87890625,-3.23791503906248,39163.6054016938,5497.76357671472,56.5597534179688,1,1.6,0,10.125,0,0,0,0,0,2.20283220411403,13.1875,441.8125,95,21,12,3120.35230029756,0,0
19:23:38:1029,774,125.282352941177,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8779296875,0.87890625,-3.27148437499998,38951.336537728,5503.07029831387,56.5643310546875,1,1.6,0,9.74999999999999,0,0,0,0,0,2.50918635170604,13.46875,441.75,95,20.625,12,3120.35230029756,0,0
19:23:38:1654,775,123.247653925383,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8759765625,0.87890625,-3.28674316406248,38951.336537728,5518.99046311131,56.5704345703125,1,1.6,0,9.74999999999999,0,0,0,0,0,2.30495025331137,13.625,441.75,95,20.625,12,3120.35230029756,0,0
19:23:38:2434,777,121.827603570611,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8759765625,0.87890625,-3.30047607421873,38834.5886625468,5511.03038071259,56.5643310546875,1,1.6,0,10.125,0,0,0,0,0,2.30495025331137,13.65625,441.75,95,20.625,12,3120.35230029756,0,0
19:23:38:3222,777,121.382513160906,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8798828125,0.87890625,-3.30810546874998,39099.9247425041,5511.03038071259,56.5597534179688,1,1.6,0,10.5,0,0,0,0,0,2.30495025331137,13.34375,441.8125,95,21,12,3120.35230029756,0,0
19:23:38:4005,778,121.085786221103,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8818359375,0.87890625,-3.30200195312498,38611.7063553827,5513.68374151216,56.5597534179688,1,1.6,0,10.125,0,0,0,0,0,2.30495025331137,13.0625,441.8125,95,21,12,3120.35230029756,0,0
19:23:38:4625,777,120.026047150378,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.880859375,0.87890625,-3.28521728515623,38866.4289921416,5518.99046311131,56.5536499023438,1,1.6,0,10.5,0,0,0,0,0,2.30495025331137,12.90625,441.875,95,21.375,12.375,3120.35230029756,0,0
19:23:38:5404,777,119.538567177844,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87890625,0.87890625,-3.27453613281248,38553.3324177921,5495.11021591515,56.5536499023438,1,1.5,0,10.5,0,0,0,0,0,2.30495025331137,12.75,441.90625,95,21.375,12.375,3120.35230029756,0,0
19:23:38:6037,775,119.729320210575,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87890625,0.87890625,-3.26843261718748,38834.5886625468,5513.68374151216,56.5536499023438,1,1.5,0,10.875,0,0,0,0,0,2.30495025331137,12.59375,441.9375,95,21.375,12.375,3120.35230029756,0,0
19:23:38:6656,773,119.305424582284,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87890625,0.87890625,-3.26690673828123,38611.7063553827,5542.87071030746,56.5536499023438,1,1.5,0,11.25,0,0,0,0,0,2.30495025331137,12.59375,441.96875,95,21.375,12.375,3120.35230029756,0,0
19:23:38:7283,770,119.28422980087,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8828125,0.87890625,-3.26538085937498,38404.744213016,5526.95054551003,56.5536499023438,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,12.6875,441.9375,95,21.375,12.375,3120.35230029756,0,0
19:23:38:7906,769,119.432593270771,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8828125,0.87890625,-3.25775146484373,38521.4920881972,5548.17743190661,56.5536499023438,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.15625,441.96875,95,21.375,12.375,3120.35230029756,0,0
19:23:38:8532,767,119.70812542916,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8857421875,0.87890625,-3.23638916015623,38234.9291218433,5558.7908751049,56.5536499023438,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,13.28125,442.03125,95,21.375,12.375,3120.35230029756,0,0
19:23:38:9315,762,120.089631494621,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8876953125,0.87890625,-3.20892333984373,38425.9710994126,5524.29718471045,56.5536499023438,1,1.6,0,16.5,0,0,0,0,0,2.30495025331137,13.84375,442.0625,95,21.375,12.375,3120.35230029756,0,0
19:23:39:0097,758,119.962462806134,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8857421875,0.87890625,-3.16772460937498,38096.9543602656,5526.95054551003,56.5475463867188,1,1.6,0,16.5,0,0,0,0,0,2.30495025331137,14,442.0625,95,21.375,12,3120.35230029756,0,0
19:23:39:0876,751,126.42687113756,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.88671875,0.87890625,-3.12805175781248,38500.2652018006,5529.6039063096,56.5475463867188,1,1.6,0,16.125,0,0,0,0,0,2.6331868400171,13.4375,442.78125,95,21,12,3120.35230029756,0,0
19:23:39:1656,747,124.582925154498,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8837890625,0.87890625,-3.08990478515623,38489.6517586023,5529.6039063096,56.5704345703125,1,1.7,0,15.375,0,0,0,0,0,2.30495025331137,15.65625,442.5,95,20.25,11.25,3120.35230029756,0,0
19:23:39:2439,747,123.544380865187,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8857421875,0.87890625,-3.05328369140623,39089.3112993058,5540.21734950789,56.5643310546875,1,1.7,0,15,0,0,0,0,0,2.30495025331137,14.8125,442.625,95,20.25,11.625,3120.35230029756,0,0
19:23:39:3217,749,125.960585946441,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8818359375,0.87890625,-3.02734374999998,38983.1768673229,5561.44423590447,56.5704345703125,1,1.7,0,15.75,0,0,0,0,0,2.40706830250871,15.3125,442.5625,95,20.25,11.25,3120.35230029756,0,0
19:23:39:3843,749,127.571389333944,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8818359375,0.87890625,-3.00750732421873,39195.4457312887,5561.44423590447,56.5765380859375,1,1.7,0,15.375,0,0,0,0,0,2.40706830250871,15.625,442.5,95,19.875,11.25,3120.35230029756,0,0
19:23:39:4466,755,126.575234607462,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8779296875,0.87890625,-2.99530029296873,39248.5129472801,5569.40431830319,56.5765380859375,1,1.7,0,15.375,0,0,0,0,0,2.30495025331137,15.59375,442.46875,95,19.875,11.25,3120.35230029756,0,0
19:23:39:5253,757,124.349782558938,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.876953125,0.87890625,-2.99530029296873,39333.4204928665,5548.17743190661,56.5643310546875,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,14.96875,442.5,95,20.25,11.25,3120.35230029756,0,0
19:23:39:6032,762,123.290043488212,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.875,0.87890625,-3.00598144531248,39163.6054016938,5545.52407110703,56.5643310546875,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,14.375,442.53125,95,20.25,11.625,3120.35230029756,0,0
19:23:39:6812,763,123.035706111238,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.873046875,0.87890625,-3.02276611328123,38855.8155489434,5537.56398870832,56.5597534179688,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.75,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:39:7438,763,122.633005264363,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.87109375,0.87890625,-3.05328369140623,38866.4289921416,5526.95054551003,56.5597534179688,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,13.6875,442.59375,95,20.625,12,3120.35230029756,0,0
19:23:39:8066,764,122.018356603342,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8701171875,0.87890625,-3.08380126953123,38632.9332417792,5540.21734950789,56.5597534179688,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,13.5625,442.59375,95,21,12,3120.35230029756,0,0
19:23:39:8690,761,121.721629663539,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87109375,0.87890625,-3.11584472656248,38760.2945601587,5516.33710231173,56.5536499023438,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,13.5,442.625,95,21,12,3120.35230029756,0,0
19:23:39:9311,761,121.361318379492,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8701171875,0.87890625,-3.15856933593748,38611.7063553827,5548.17743190661,56.5536499023438,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,13.5625,442.65625,95,21,12,3120.35230029756,0,0
19:23:39:9939,757,121.255344472419,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.873046875,0.87890625,-3.19213867187498,38749.6811169604,5540.21734950789,56.5475463867188,1,1.6,0,16.125,0,0,0,0,0,2.30495025331137,13.53125,442.6875,95,21,12,3120.35230029756,0,0
19:23:40:0565,758,121.615655756466,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8720703125,0.87890625,-3.21960449218748,38595.7861905852,5542.87071030746,56.5536499023438,1,1.6,0,16.125,0,0,0,0,0,2.31953854605384,13.65625,442.6875,95,21,12,3120.35230029756,0,0
19:23:40:1192,755,124.92204165713,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8740234375,0.87890625,-3.24707031249998,38213.7022354468,5542.87071030746,56.5643310546875,1,1.6,0,16.125,0,0,0,0,0,2.35600927791004,14.09375,442.6875,95,21,12,3120.35230029756,0,0
19:23:40:1970,753,126.278507667659,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.875,0.87890625,-3.26843261718748,38813.3617761502,5518.99046311131,56.5643310546875,1,1.6,0,16.125,0,0,0,0,0,2.35600927791004,14.5,442.625,95,20.625,11.625,3120.35230029756,0,0
19:23:40:2593,754,126.087754634928,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8759765625,0.87890625,-3.28979492187498,39068.0844129092,5526.95054551003,56.5704345703125,1,1.6,0,15.375,0,0,0,0,0,2.35600927791004,15.25,442.5,95,20.25,11.25,3120.35230029756,0,0
19:23:40:3222,753,125.155184252689,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.880859375,0.87890625,-3.29895019531248,39089.3112993058,5534.91062790874,56.5643310546875,1,1.6,0,15,0,0,0,0,0,2.30495025331137,15.21875,442.53125,95,20.25,11.25,3120.35230029756,0,0
19:23:40:3848,758,124.837262531472,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8798828125,0.87890625,-3.29895019531248,39195.4457312887,5497.76357671472,56.5643310546875,1,1.6,0,15.375,0,0,0,0,0,2.30495025331137,15.1875,442.5,95,20.25,11.25,3120.35230029756,0,0
19:23:40:4627,761,124.646509498741,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.880859375,0.87890625,-3.29437255859373,38908.8827649348,5513.68374151216,56.5643310546875,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,14.65625,442.5,95,20.25,11.625,3120.35230029756,0,0
19:23:40:5253,763,124.646509498741,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87890625,0.87890625,-3.28826904296873,39131.7650720989,5516.33710231173,56.5704345703125,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,14.34375,442.5,95,20.25,11.625,3120.35230029756,0,0
19:23:40:5876,766,123.650354772259,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8779296875,0.87890625,-3.28369140624998,38749.6811169604,5484.49677271686,56.5704345703125,1,1.6,0,12.375,0,0,0,0,0,2.30495025331137,13.90625,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:40:6498,765,123.396017395285,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.876953125,0.8798828125,-3.28826904296873,38770.908003357,5508.37701991302,56.5643310546875,1,1.6,0,12.375,0,0,0,0,0,2.30495025331137,13.5625,442.53125,95,20.625,11.625,3120.35230029756,0,0
