Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:05:47:2030,2369,239.882536049439,806.29001297017,1026.68479438468,2.18505859356045,-1.8749446439852E-10,1011.84255741207,40.5000000000001,0.974609375,0.998046875,-3.66210937499998,131219.304982071,5534.91062790874,59.381103515625,4,1.7,0,24.375,0,0,0,0,12.109375,11.5976927302692,65.1875,492.6875,95,28.875,19.5,3120.35230029756,0,0
21:05:47:2849,2370,234.753398947128,806.207095445184,1026.43604180972,2.18505859356045,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9755859375,0.998046875,-3.95050048828123,125944.42371252,5500.4169375143,59.2788696289063,4,1.7,0,24.75,0,0,0,0,12.109375,11.5320454129281,64.28125,492.78125,95,29.25,19.5,3120.35230029756,0,0
21:05:47:3514,2373,238.653238727398,806.29001297017,1025.68978408484,2.18505859356045,-1.8749446439852E-10,1011.84255741207,40.5000000000001,0.9931640625,0.998046875,-4.26635742187498,124018.08377203,5521.64382391088,59.368896484375,4,1.7,0,24.375,0,0,0,0,12.3046875,11.9478117560887,65.09375,493.09375,95,28.875,19.5,3120.35230029756,0,0
21:05:47:4058,2379,241.917235065232,806.29001297017,1025.44103150988,2.18505859356045,-1.8749446439852E-10,1011.84255741207,40.5000000000001,1.0009765625,0.998046875,-4.31518554687498,128741.06599527,5505.72365911344,59.4940185546875,4,1.8,0,24,0,0,0,0,12.3046875,12.0426356589148,66.4375,493.3125,95,28.5,19.5,3120.35230029756,0,0
21:05:47:4649,2383,243.506843671321,806.207095445184,1026.02145418479,2.18505859356045,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9931640625,0.998046875,-4.18853759765623,129489.313740749,5508.37701991302,59.539794921875,4,1.8,0,24,0,0,0,0,12.3046875,12.0426356589148,66.59375,493.59375,95,28.5,19.5,3120.35230029756,0,0
21:05:47:5311,2383,242.086793316549,806.207095445184,1026.27020675975,2.18505859356045,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9853515625,0.998046875,-4.00695800781248,130646.179049363,5508.37701991302,59.5489501953125,4,1.8,0,24,0,0,0,0,12.3046875,12.0353415125435,66.4375,494.125,95,28.5,19.5,3120.35230029756,0,0
21:05:47:5979,2383,238.441290913253,806.29001297017,1026.68479438468,2.18505859356045,-1.8749446439852E-10,1011.84255741207,40.5000000000001,0.98046875,0.998046875,-3.83148193359373,130211.027878233,5513.68374151216,59.50927734375,4,1.8,0,24,0,0,0,0,12.3046875,11.8165171214064,65.90625,494.15625,95,28.5,19.5,3120.35230029756,0,0
21:05:47:6642,2379,235.28326848249,806.207095445184,1026.93354695964,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,0.9853515625,0.998046875,-3.65753173828123,127170.276401923,5524.29718471045,59.3994140625,4,1.7,0,24.75,0,0,0,0,12.3046875,11.7873405359214,64.59375,494.15625,95,29.25,19.875,3120.35230029756,0,0
21:05:47:7267,2385,242.192767223621,806.207095445184,1026.02145418479,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,0.998046875,0.998046875,-3.44238281249998,126337.121110857,5542.87071030746,59.4345092773438,4,1.7,0,24.375,0,0,0,0,12.3046875,11.9696941952024,65,494.34375,95,28.875,19.5,3120.35230029756,0,0
21:05:47:7921,2383,241.917235065232,806.124177920197,1026.43604180972,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.998046875,0.998046875,-3.32031249999998,128236.927443351,5526.95054551003,59.4451904296875,4,1.7,0,24,0,0,0,0,12.5,12.0426356589148,65.84375,494.15625,95,28.5,19.5,3120.35230029756,0,0
21:05:47:8632,2392,244.269855802243,806.207095445184,1026.27020675975,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.009765625,0.998046875,-3.21807861328123,131022.956282902,5521.64382391088,59.4451904296875,4,1.7,0,24,0,0,0,0,12.59765625,12.1447537081121,66.25,495.09375,95,28.5,19.5,3120.35230029756,0,0
21:05:47:9377,2399,248.169695582513,806.207095445184,1026.10437170978,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0078125,0.998046875,-3.11584472656248,131436.880567636,5516.33710231173,59.5046997070313,4,1.8,0,24,0,0,0,0,12.59765625,12.2979307819081,66.9375,495.8125,95,28.5,19.5,3120.35230029756,0,0
21:05:48:0002,2397,246.283360036622,806.29001297017,1026.93354695964,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.01171875,0.998046875,-3.07159423828123,132296.569466697,5511.03038071259,59.5458984375,4,1.8,0,24,0,0,0,0,12.59765625,12.2979307819081,67.3125,495.5625,95,28.125,19.5,3120.35230029756,0,0
21:05:48:0549,2394,245.986633096819,806.207095445184,1026.85062943466,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0087890625,0.998046875,-3.03344726562498,131521.788113222,5540.21734950789,59.539794921875,4,1.8,0,24,0,0,0,0,12.59765625,12.2979307819081,67.40625,495.28125,95,28.125,19.5,3120.35230029756,0,0
21:05:48:1173,2399,247.44907301442,806.207095445184,1027.67980468452,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.005859375,0.998046875,-3.01208496093748,132206.355199512,5537.56398870832,59.5565795898438,4,1.8,0,24,0,0,0,0,12.79296875,12.2468717573094,67,495.78125,95,28.5,19.5,3120.35230029756,0,0
21:05:48:1800,2409,251.391302357519,806.29001297017,1028.67481498436,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.0009765625,0.9970703125,-2.99377441406248,132604.359319448,5540.21734950789,59.5916748046875,4,1.8,0,23.625,0,0,0,0,12.79296875,12.2468717573094,67.8125,496.8125,95,28.125,19.125,3120.35230029756,0,0
21:05:48:2461,2410,250.585900663768,806.372930495157,1029.75274280919,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,0.9912109375,0.9970703125,-3.00903320312498,135156.892408637,5526.95054551003,59.6221923828125,4,1.8,0,24,0,0,0,0,12.79296875,12.2468717573094,67.5,496.90625,95,28.125,19.5,3120.35230029756,0,0
21:05:48:3245,2405,248.339253833829,806.372930495157,1029.91857785916,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,0.970703125,0.9970703125,-3.15399169921873,135215.266346227,5542.87071030746,59.6176147460938,4,1.8,0,23.625,0,0,0,0,12.79296875,12.2468717573094,67,496.40625,95,28.5,19.5,3120.35230029756,0,0
21:05:48:3829,2401,246.389333943694,806.29001297017,1030.41608300908,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,0.9755859375,0.9970703125,-3.53546142578123,131951.632562753,5542.87071030746,59.5367431640625,4,1.7,0,23.625,0,0,0,0,12.59765625,12.2468717573094,67.875,495.96875,95,28.125,19.125,3120.35230029756,0,0
21:05:48:4494,2403,240.942275120165,806.207095445184,1031.65984588388,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,0.994140625,0.9970703125,-3.80249023437498,131686.296482796,5545.52407110703,59.47265625,4,1.7,0,24,0,0,0,0,12.59765625,11.9405176097174,66.9375,496.1875,95,28.5,19.5,3120.35230029756,0,0
21:05:48:5121,2402,238.907576104372,806.207095445184,1030.83067063401,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0029296875,0.9970703125,-3.93066406249998,128364.288761731,5540.21734950789,59.4329833984375,4,1.7,0,24,0,0,0,0,12.59765625,11.9405176097174,65.84375,496.625,95,28.5,19.5,3120.35230029756,0,0
21:05:48:5628,2415,245.965438315404,806.124177920197,1030.49900053407,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0126953125,0.9970703125,-3.94134521484373,126873.099992371,5540.21734950789,59.4955444335938,4,1.8,0,24,0,0,0,0,12.59765625,12.1958127327108,67.1875,497.46875,95,28.125,19.5,3120.35230029756,0,0
21:05:48:6329,2420,248.402838178073,806.124177920197,1030.41608300908,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.009765625,0.9970703125,-3.85437011718748,130460.443793393,5526.95054551003,59.6221923828125,4,1.8,0,24,0,0,0,0,12.59765625,12.2468717573094,67.375,497.96875,95,28.125,19.5,3120.35230029756,0,0
21:05:48:6919,2419,242.828610666056,806.04126039521,1031.65984588388,2.18505859356045,-1.8749446439852E-10,1011.59380483711,39.7500000000001,1.013671875,0.9970703125,-3.76586914062498,132206.355199512,5532.25726710917,59.5733642578125,4,1.7,0,24,0,0,0,0,12.59765625,12.2468717573094,67.0625,497.875,95,28.125,19.5,3120.35230029756,0,0
21:05:48:7497,2411,242.998168917373,806.04126039521,1031.65984588388,2.18505859356045,-1.8749446439852E-10,1011.59380483711,39.7500000000001,0.9970703125,0.9970703125,-3.70483398437498,130269.401815824,5537.56398870832,59.5733642578125,4,1.8,0,24,0,0,0,0,12.59765625,12.2468717573094,67.125,497.0625,95,28.5,19.5,3120.35230029756,0,0
21:05:48:8205,2413,242.510688944839,806.04126039521,1032.32318608377,2.18505859356045,-1.8749446439852E-10,1011.59380483711,39.7500000000001,1.005859375,0.9970703125,-3.65142822265623,130773.540367743,5537.56398870832,59.5611572265625,4,1.7,0,24,0,0,0,0,12.59765625,12.2468717573094,67.09375,497.28125,95,28.5,19.5,3120.35230029756,0,0
21:05:48:8752,2423,245.456763561456,806.124177920197,1031.07942320897,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0068359375,0.9970703125,-3.55834960937498,129351.338979172,5503.07029831387,59.5504760742188,4,1.8,0,24,0,0,0,0,12.59765625,12.2468717573094,67.28125,498.3125,95,28.125,19.5,3120.35230029756,0,0
21:05:48:9369,2423,244.969283588922,806.124177920197,1033.23527885863,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.01171875,0.9970703125,-3.45306396484373,129866.090974289,5513.68374151216,59.6237182617188,4,1.8,0,24,0,0,0,0,12.59765625,12.2468717573094,67.03125,498.3125,95,28.5,19.5,3120.35230029756,0,0
21:05:48:9925,2427,241.832455939574,806.207095445184,1032.65485618372,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0107421875,0.9970703125,-3.34014892578123,131054.796612497,5521.64382391088,59.5687866210938,4,1.7,0,24,0,0,0,0,12.59765625,12.2468717573094,66.375,498.71875,95,28.5,19.5,3120.35230029756,0,0
21:05:49:0470,2422,244.418219272145,806.29001297017,1031.90859845884,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.00390625,0.9970703125,-3.23791503906248,129298.27176318,5526.95054551003,59.5733642578125,4,1.8,0,24,0,0,0,0,12.79296875,12.4511078557041,66.90625,498.21875,95,28.5,19.5,3120.35230029756,0,0
21:05:49:1099,2427,248.53000686656,806.29001297017,1031.65984588388,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.0087890625,0.9970703125,-3.14331054687498,130837.221026932,5521.64382391088,59.6878051757813,4,1.8,0,23.625,0,0,0,0,12.79296875,12.66263810047,68.1875,498.6875,95,28.125,19.125,3120.35230029756,0,0
21:05:49:1718,2437,252.260288395514,806.372930495157,1032.65485618372,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,1.0048828125,0.9970703125,-3.02886962890623,133453.434775311,5476.53669031814,59.710693359375,4,1.8,0,23.625,0,0,0,0,12.98828125,12.66263810047,68.6875,499.78125,95,27.75,19.125,3120.35230029756,0,0
21:05:49:2466,2435,258.046463721676,806.372930495157,1031.65984588388,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,1.005859375,0.9970703125,-2.93426513671873,135820.23260853,5495.11021591515,59.844970703125,4,1.8,0,23.625,0,0,0,0,13.4765625,13.3409937129952,71.125,499.5,95,27.375,19.125,3120.35230029756,0,0
21:05:49:3125,2444,258.364385442893,806.372930495157,1034.81071183337,2.18505859356045,-1.8749446439852E-10,1012.00839246205,39.7500000000001,0.9951171875,0.9970703125,-2.87170410156248,138632.795056077,5518.99046311131,59.9258422851563,4,1.9,0,22.875,0,0,0,0,13.4765625,13.0711102972594,72.46875,500.46875,95,27,18.75,3120.35230029756,0,0
21:05:49:3712,2437,256.350881208515,806.455848020144,1034.81071183337,2.18505859356045,-1.8749446439852E-10,1012.09130998703,39.7500000000001,0.9931640625,0.9970703125,-2.80609130859373,137523.690241856,5518.99046311131,59.9075317382813,4,1.9,0,23.25,0,0,0,0,13.4765625,13.0711102972594,71.28125,499.71875,95,27.375,19.125,3120.35230029756,0,0
21:05:49:4300,2436,255.333531700618,806.455848020144,1035.47405203327,2.18505859356045,-1.8749446439852E-10,1012.09130998703,39.7500000000001,0.990234375,0.9970703125,-2.68707275390623,134907.476493477,5529.6039063096,59.954833984375,4,1.9,0,23.25,0,0,0,0,13.37890625,12.9033449307209,71.0625,499.625,95,27.375,19.125,3120.35230029756,0,0
21:05:49:5076,2441,251.34891279469,806.53876554513,1035.8886396582,2.18505859356045,-1.8749446439852E-10,1012.17422751202,39.7500000000001,0.9794921875,0.9970703125,-2.52532958984373,135024.224368658,5542.87071030746,59.9197387695313,4,1.9,0,23.25,0,0,0,0,13.37890625,12.7647561496674,70.09375,500.15625,95,27.75,19.125,3120.35230029756,0,0
21:05:49:5631,2447,254.061844815747,806.455848020144,1036.88364995804,2.18505859356045,-1.8749446439852E-10,1012.09130998703,39.7500000000001,0.9736328125,0.9970703125,-2.30102539062498,133119.111314565,5561.44423590447,59.9594116210938,4,1.9,0,23.625,0,0,0,0,12.98828125,12.7647561496674,70.03125,500.78125,95,27.75,19.125,3120.35230029756,0,0
21:05:49:6310,2441,248.296864271,806.455848020144,1039.45409323263,2.18505859356045,-1.8749446439852E-10,1012.09130998703,39.7500000000001,0.9677734375,0.9970703125,-2.17437744140623,133655.090196079,5561.44423590447,59.8876953125,4,1.9,0,23.625,0,0,0,0,12.79296875,12.2468717573094,68.25,500.15625,95,28.125,19.125,3120.35230029756,0,0
21:05:49:6940,2440,244.969283588922,806.372930495157,1039.20534065767,2.18505859356045,-1.8749446439852E-10,1012.00839246205,39.7500000000001,0.9560546875,0.9970703125,-2.09503173828123,131463.414175632,5564.09759670404,59.8190307617188,4,1.8,0,24,0,0,0,0,12.79296875,12.1958127327108,66.59375,500.0625,95,28.5,19.5,3120.35230029756,0,0
21:05:49:7678,2452,248.318059052415,806.372930495157,1038.54200045777,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,0.9580078125,0.9970703125,-2.07061767578123,129298.27176318,5569.40431830319,59.8709106445313,4,1.9,0,24,0,0,0,0,12.79296875,12.4292254165904,67.59375,501.3125,95,28.125,19.125,3120.35230029756,0,0
21:05:49:8258,2456,250.903822384985,806.372930495157,1038.54200045777,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,0.9599609375,0.9970703125,-2.04772949218748,131176.851209278,5548.17743190661,59.9044799804688,4,1.9,0,23.625,0,0,0,0,12.98828125,12.7136971250687,68.5625,501.3125,95,27.75,19.125,3120.35230029756,0,0
21:05:49:8890,2457,252.133119707027,806.29001297017,1038.54200045777,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,0.9599609375,0.9970703125,-2.02941894531248,132991.749996185,5556.13751430533,59.9334716796875,4,1.9,0,23.625,0,0,0,0,12.98828125,12.7136971250687,69.15625,501.84375,95,27.75,19.125,3120.35230029756,0,0
21:05:49:9513,2455,250.734264133669,806.29001297017,1039.45409323263,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,0.9599609375,0.9970703125,-2.00958251953123,134106.161532006,5529.6039063096,59.9273681640625,4,1.9,0,23.625,0,0,0,0,12.98828125,12.7136971250687,69.28125,501.625,95,27.75,19.125,3120.35230029756,0,0
21:05:50:0099,2463,253.595559624628,806.207095445184,1039.03950560769,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,0.9638671875,0.9970703125,-1.99279785156248,132970.523109789,5518.99046311131,59.9456787109375,4,1.9,0,23.625,0,0,0,0,12.98828125,12.7136971250687,69.4375,502.46875,95,27.75,19.125,3120.35230029756,0,0
21:05:50:0760,2466,250.204394598306,806.29001297017,1040.44910353247,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,0.96875,0.9970703125,-1.96838378906248,134504.165651942,5534.91062790874,59.8541259765625,4,1.8,0,23.625,0,0,0,0,12.98828125,12.66263810047,69.25,502.8125,95,27.75,19.125,3120.35230029756,0,0
21:05:50:1315,2462,248.021332112612,806.29001297017,1040.11743343252,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,0.9765625,0.9970703125,-1.92871093749998,133341.993621729,5548.17743190661,59.7991943359375,4,1.8,0,23.625,0,0,0,0,12.98828125,12.5532259049015,69,502.34375,95,27.75,19.125,3120.35230029756,0,0
21:05:50:1894,2462,245.774685282674,806.207095445184,1039.78576333257,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,0.9892578125,0.9970703125,-1.89208984374998,132747.640802625,5564.09759670404,59.7763061523438,4,1.8,0,23.625,0,0,0,0,12.98828125,12.5532259049015,68.90625,502.34375,95,27.75,19.125,3120.35230029756,0,0
21:05:50:2521,2465,248.318059052415,806.124177920197,1041.69286640727,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.9951171875,0.9970703125,-1.82800292968748,131590.775494011,5574.71103990233,59.747314453125,4,1.8,0,23.625,0,0,0,0,12.79296875,12.5532259049015,68.15625,502.6875,95,28.125,19.125,3120.35230029756,0,0
21:05:50:3103,2467,246.007827878233,806.124177920197,1041.27827878233,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0126953125,0.9970703125,-1.75170898437498,131818.964522774,5564.09759670404,59.759521484375,4,1.8,0,23.625,0,0,0,0,12.79296875,12.5532259049015,68.03125,502.90625,95,28.125,19.125,3120.35230029756,0,0
21:05:50:3728,2467,245.71110093843,806.04126039521,1040.94660868239,2.18505859356045,-1.8749446439852E-10,1011.59380483711,39.7500000000001,1.0087890625,0.9970703125,-1.70440673828123,131691.603204395,5566.75095750362,59.7427368164063,4,1.8,0,23.625,0,0,0,0,12.79296875,12.5532259049015,68.03125,502.90625,95,28.125,19.125,3120.35230029756,0,0
21:05:50:4484,2468,248.190890363928,806.04126039521,1041.94161898223,2.18505859356045,-1.8749446439852E-10,1011.59380483711,39.7500000000001,1.009765625,0.9970703125,-1.69219970703123,132461.077836271,5569.40431830319,59.771728515625,4,1.8,0,23.625,0,0,0,0,12.79296875,12.5532259049015,67.90625,502.96875,95,28.125,19.125,3120.35230029756,0,0
21:05:50:5071,2470,244.969283588922,806.124177920197,1042.27328908217,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.01171875,0.9970703125,-1.71661376953123,131999.393057145,5534.91062790874,59.7503662109375,4,1.8,0,23.625,0,0,0,0,12.79296875,12.5532259049015,68.3125,503.1875,95,27.75,19.125,3120.35230029756,0,0
21:05:50:5736,2471,244.990478370337,806.207095445184,1041.94161898223,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0078125,0.9970703125,-1.76544189453123,130248.174929427,5537.56398870832,59.7396850585938,4,1.8,0,23.625,0,0,0,0,12.79296875,12.4511078557041,67.875,503.28125,95,28.125,19.125,3120.35230029756,0,0
21:05:50:6320,2480,246.325749599451,806.207095445184,1042.27328908217,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0126953125,0.9970703125,-1.81121826171873,131097.25038529,5550.83079270618,59.7564697265625,4,1.8,0,24,0,0,0,0,12.79296875,12.4511078557041,67.21875,504.21875,95,28.125,19.5,3120.35230029756,0,0
21:05:50:7023,2478,244.524193179217,806.124177920197,1041.69286640727,2.18505859356045,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0107421875,0.9970703125,-1.84326171874998,129749.343099108,5548.17743190661,59.7732543945313,4,1.8,0,24,0,0,0,0,12.79296875,12.4511078557041,67.03125,504.03125,95,28.5,19.5,3120.35230029756,0,0
21:05:50:7727,2480,246.940398260472,806.207095445184,1040.44910353247,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.0068359375,0.9970703125,-1.90734863281248,130497.590844587,5550.83079270618,59.808349609375,4,1.8,0,24,0,0,0,0,12.79296875,12.5532259049015,67.28125,504.21875,95,28.125,19.5,3120.35230029756,0,0
21:05:50:8353,2487,253.192858777752,806.207095445184,1041.27827878233,2.18505859356045,-1.8749446439852E-10,1011.75963988709,39.7500000000001,1.005859375,0.9970703125,-1.94702148437498,132206.355199512,5542.87071030746,59.8480224609375,4,1.8,0,23.625,0,0,0,0,12.79296875,12.66263810047,68.09375,504.96875,95,28.125,19.125,3120.35230029756,0,0
21:05:50:9050,2490,248.741954680705,806.29001297017,1041.69286640727,2.18505859356045,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.0087890625,0.9970703125,-1.98211669921873,134472.325322347,5534.91062790874,59.8663330078125,4,1.8,0,23.625,0,0,0,0,12.79296875,12.66263810047,67.78125,505.25,95,28.125,19.125,3120.35230029756,0,0
21:05:50:9721,2489,244.163881895171,806.372930495157,1043.01954680705,2.18505859356045,-1.8749446439852E-10,1011.92547493706,39.7500000000001,1.001953125,0.9970703125,-2.02636718749998,133198.712138552,5556.13751430533,59.8098754882813,4,1.8,0,23.625,0,0,0,0,12.59765625,12.2176951718245,66.78125,505.1875,95,28.5,19.5,3120.35230029756,0,0
21:05:51:0302,2490,241.980819409476,806.372930495157,1042.68787670711,2.28881835918535,-1.8749446439852E-10,1011.92547493706,39.7500000000001,1.0107421875,0.9970703125,-2.05078124999998,127998.124971389,5569.40431830319,59.7763061523438,4,1.8,0,24.375,0,0,0,0,12.59765625,12.1447537081121,65.34375,505.3125,95,28.875,19.5,3120.35230029756,0,0
21:05:51:0851,2492,241.493339436942,806.372930495157,1043.01954680705,2.3498535154353,-1.8749446439852E-10,1012.00839246205,39.7500000000001,1.005859375,0.9970703125,-2.06604003906248,126984.541145953,5566.75095750362,59.7702026367188,4,1.8,0,24,0,0,0,0,12.59765625,12.2614600500519,65.25,505.5,95,28.875,19.5,3120.35230029756,0,0
21:05:51:1478,2497,245.923048752575,806.372930495157,1042.27328908217,2.3498535154353,-1.8749446439852E-10,1012.00839246205,39.7500000000001,1.0078125,0.9970703125,-2.05688476562498,130916.82185092,5564.09759670404,59.8388671875,4,1.8,0,24,0,0,0,0,12.59765625,12.5532259049015,67.0625,506.03125,95,28.125,19.5,3120.35230029756,0,0
21:05:51:2023,2494,246.029022659648,806.455848020144,1042.68787670711,2.3498535154353,-1.8749446439852E-10,1012.09130998703,39.7500000000001,1.001953125,0.9970703125,-2.03094482421873,133198.712138552,5564.09759670404,59.8617553710938,4,1.8,0,23.625,0,0,0,0,12.59765625,12.5532259049015,67.46875,505.71875,95,28.125,19.125,3120.35230029756,0,0
21:05:51:2575,2500,245.986633096819,806.53876554513,1042.68787670711,2.3498535154353,-1.8749446439852E-10,1012.17422751202,39.7500000000001,0.9970703125,0.9970703125,-2.00042724609373,131665.069596399,5564.09759670404,59.8739624023438,4,1.8,0,23.625,0,0,0,0,12.59765625,12.4511078557041,67.21875,506.34375,95,28.125,19.5,3120.35230029756,0,0
21:05:51:3078,2498,244.036713206684,806.53876554513,1043.01954680705,2.3498535154353,-1.8749446439852E-10,1012.17422751202,39.7500000000001,0.9990234375,0.9970703125,-1.98211669921873,130778.847089342,5556.13751430533,59.8129272460938,4,1.8,0,24,0,0,0,0,12.59765625,12.3489898065068,66.5625,507.28125,95,28.5,19.5,3120.35230029756,0,0
21:05:51:3830,2499,242.849805447471,806.621683070117,1043.01954680705,2.3498535154353,-1.8749446439852E-10,1012.25714503701,39.7500000000001,1,0.9970703125,-1.97753906249998,129913.851468681,5566.75095750362,59.8403930664063,4,1.8,0,24,0,0,0,0,12.59765625,12.3489898065068,66.40625,506.21875,95,28.5,19.5,3120.35230029756,0,0
21:05:51:4391,2498,242.574273289082,806.621683070117,1042.68787670711,2.3498535154353,-1.8749446439852E-10,1012.25714503701,39.7500000000001,1.0048828125,0.9970703125,-1.93786621093748,129489.313740749,5564.09759670404,59.8236083984375,4,1.8,0,24,0,0,0,0,12.59765625,12.3489898065068,66.03125,507.75,95,28.5,19.5,3120.35230029756,0,0
21:05:51:4940,2505,246.643671320668,806.53876554513,1043.43413443199,2.3498535154353,-1.8749446439852E-10,1012.17422751202,39.7500000000001,0.9990234375,0.9970703125,-1.87225341796873,129298.27176318,5558.7908751049,59.8785400390625,4,1.8,0,24,0,0,0,0,12.59765625,12.4365195629616,66.4375,506.34375,95,28.5,19.5,3120.35230029756,0,0
21:05:51:5572,2507,246.240970473793,806.621683070117,1043.01954680705,2.3498535154353,-1.8749446439852E-10,1012.25714503701,39.0000000000001,1.0009765625,0.9970703125,-1.80664062499998,131261.758754864,5553.48415350575,59.9700927734375,4,1.9,0,24,0,0,0,0,12.59765625,12.5021668803028,67,511.6875,95,28.125,19.5,3120.35230029756,0,0
21:05:51:6152,2515,245.435568780041,806.621683070117,1043.43413443199,2.3498535154353,-1.8749446439852E-10,1012.25714503701,39.0000000000001,0.97265625,0.9970703125,-1.77764892578123,132201.048477913,5553.48415350575,60.0128173828125,4,1.9,0,24,0,0,0,0,12.59765625,12.5021668803028,66.65625,511.1875,95,28.5,19.5,3120.35230029756,0,0
21:05:51:6814,2511,246.177386129549,806.704600595103,1043.43413443199,2.3498535154353,-1.8749446439852E-10,1012.34006256199,39.0000000000001,0.9638671875,0.9970703125,-1.82342529296873,132482.304722667,5558.7908751049,60.0173950195313,4,1.9,0,24,0,0,0,0,12.59765625,12.5021668803028,67.25,511.6875,95,28.125,19.5,3120.35230029756,0,0
21:05:51:7374,2516,248.148500801099,806.704600595103,1043.43413443199,2.3498535154353,-1.8749446439852E-10,1012.34006256199,39.0000000000001,0.9609375,0.9970703125,-1.87377929687498,132179.821591516,5542.87071030746,60.05859375,4,1.9,0,23.625,0,0,0,0,12.59765625,12.5532259049015,67.4375,514.15625,95,28.125,19.125,3120.35230029756,0,0
21:05:51:7982,2517,247.02517738613,806.621683070117,1044.01455710689,2.3498535154353,-1.8749446439852E-10,1012.25714503701,39.0000000000001,0.962890625,0.9970703125,-1.91345214843748,131458.107454032,5479.19005111772,60.0433349609375,4,1.9,0,24,0,0,0,0,12.5,12.5532259049015,67.34375,514.625,95,28.125,19.5,3120.35230029756,0,0
21:05:51:8533,2521,247.109956511788,806.53876554513,1043.84872205692,2.3498535154353,-1.8749446439852E-10,1012.17422751202,39.0000000000001,0.9619140625,0.9970703125,-1.93023681640623,132678.653421836,5492.45685511558,60.0830078125,4,1.9,0,24,0,0,0,0,12.5,12.5532259049015,67.53125,516.59375,95,28.5,19.125,3120.35230029756,0,0
21:05:51:9247,2518,246.728450446327,806.53876554513,1043.43413443199,2.3498535154353,-1.8749446439852E-10,1012.17422751202,39.0000000000001,0.95703125,0.9970703125,-1.91345214843748,132885.615564203,5521.64382391088,60.0784301757813,4,1.9,0,24,0,0,0,0,12.109375,12.5532259049015,67.59375,515.125,95,28.125,19.125,3120.35230029756,0,0
