Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:26:21:5720,2763,80.7945067521172,806.953353170063,1002.30704203861,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,6.849609375,1,2.22044604925032E-14,103183.894773785,5396.93586633096,54.67529296875,4,0.6,0,1.125,0,0,0,0,0,5.12049075260943,-29.1875,636.46875,95,40.125,30,3120.35230029756,0,0
19:26:21:6503,2753,80.9428702220188,806.953353170063,1002.80454718853,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,7.2783203125,1,2.22044604925032E-14,103247.575432975,5407.54930952925,54.2037963867188,4,0.6,0,1.125,0,0,0,0,0,5.12049075260943,-29.25,636.65625,95,40.125,30,3120.35230029756,0,0
19:26:21:7124,2738,89.3995880064088,806.870435645077,1002.80454718853,2.30712890606034,-1.8749446439852E-10,1012.58881513695,44.2500000000001,7.3798828125,1,2.22044604925032E-14,103152.05444419,5412.8560311284,53.7521362304688,4,0.6,0,0.749999999999999,0,0,0,0,0.9765625,5.06943172801076,-29.25,630.75,95,40.125,27.375,3120.35230029756,0,0
19:26:21:7906,2777,92.6000000000001,806.870435645077,999.156176089115,2.30712890606034,-1.8749446439852E-10,1012.58881513695,44.2500000000001,8.9443359375,0.9013671875,2.22044604925032E-14,114333.31685359,5386.32242313267,58.5723876953125,4,0.7,0,32.625,0,0,0,0,7.421875,6.43343709943236,1.78125,635.875,95,40.125,27.375,3120.35230029756,0,0
19:26:21:8685,2788,123.925886930648,806.953353170063,998.492835889222,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.8046875,0.8994140625,2.22044604925032E-14,105916.856397345,5391.62914473182,59.112548828125,4,1,0,33,0,0,0,0,11.5234375,8.70921076725877,15.96875,633.875,95,40.125,24.75,3120.35230029756,0,0
19:26:21:9466,2755,156.014785992218,806.953353170063,994.512794689862,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.2060546875,0.900390625,2.22044604925032E-14,100886.084321355,5434.08291752498,59.6817016601563,4,1.3,0,32.625,0,0,0,0,11.5234375,10.4452176036135,31.09375,632.65625,95,39.75,24,3120.35230029756,0,0
19:26:22:0090,2755,188.887891966125,806.953353170063,993.351949340049,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.0283203125,0.91015625,2.22044604925032E-14,102032.336186771,5463.26988632028,60.2081298828125,4,1.6,0,29.25,0,0,0,0,11.71875,11.7508698040652,44.75,632.3125,95,36,22.5,3120.35230029756,0,0
19:26:22:0872,2758,211.015243762875,806.953353170063,989.86941329061,2.30712890606034,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.984375,0.9140625,2.22044604925032E-14,108771.872617685,5468.57660791942,60.3347778320313,4,1.8,0,28.125,0,0,0,0,11.71875,13.2388756637979,54.15625,632.40625,95,33.75,21.375,3120.35230029756,0,0
19:26:22:1505,2763,250.882627603571,806.870435645077,988.293980315864,2.30712890606034,99.9938964840935,1012.58881513695,44.2500000000001,0.9384765625,0.923828125,2.22044604925032E-14,117973.727870604,5447.34972152284,60.9329223632813,4,2,0,25.125,0,0,0,0,11.71875,15.4198254287982,73,632.15625,95,30,18.75,3120.35230029756,0,0
19:26:22:2127,2770,262.073472190433,806.953353170063,992.191103990236,41.0949707028989,99.9938964840935,1012.67173266194,44.2500000000001,0.96875,0.927734375,2.22044604925032E-14,127727.482169833,5460.61652552071,61.126708984375,4,2,0,24.375,0,0,0,0,12.79296875,15.4271195751694,76.9375,632.03125,95,29.625,18.75,3120.35230029756,0,0
19:26:22:2753,2773,284.75188830396,806.953353170063,989.86941329061,67.1813964841244,99.9938964840935,1012.67173266194,44.2500000000001,0.9794921875,0.931640625,2.22044604925032E-14,133103.191149767,5497.76357671472,61.3906860351563,4,2,0,23.625,0,0,0,0,12.98828125,16.5066532381127,82.46875,631.75,95,28.5,18,3120.35230029756,0,0
19:26:22:3372,2777,287.825131609064,806.953353170063,992.937361715116,75.5187988278665,99.9938964840935,1012.67173266194,44.2500000000001,0.9873046875,0.931640625,2.22044604925032E-14,142395.260669871,5526.95054551003,61.376953125,4,2,0,23.625,0,0,0,0,13.18359375,16.2148873832632,83.40625,631.53125,95,28.5,18,3120.35230029756,0,0
19:26:22:4002,2777,292.424399176013,808.611703669796,992.191103990236,88.3789062497294,99.9938964840935,1012.58881513695,44.2500000000001,1.0107421875,0.931640625,2.22044604925032E-14,149713.229755093,5550.83079270618,61.4227294921875,4,2,0,23.25,0,0,0,0,13.4765625,16.7692425074773,84.3125,631.53125,95,28.125,18,3120.35230029756,0,0
19:26:22:4627,2784,298.740444037537,809.109208819716,993.683619439996,101.110839843467,99.9938964840935,1012.58881513695,44.2500000000001,1.00390625,0.935546875,0.245666503906272,158745.269916839,5572.05767910276,61.6287231445313,4,2,0,23.25,0,0,0,0,13.4765625,16.9151254349021,86.40625,631.25,95,27.75,18,3120.35230029756,0,0
19:26:22:5246,2783,285.133394369421,809.109208819716,996.005310139622,101.763916015342,99.9938964840935,1012.50589761197,44.2500000000001,1.025390625,0.93359375,0.942993164062522,163462.945418479,5598.59128709849,61.6561889648438,4,2,0,23.625,0,0,0,0,13.37890625,16.3753586034304,85.46875,631,95,28.125,18,3120.35230029756,0,0
19:26:22:6028,2783,277.248935683223,806.704600595103,998.492835889222,101.849365234092,99.9938964840935,1012.42298008698,45.0000000000001,0.9853515625,0.9306640625,2.00195312500002,163914.016754406,5649.00514229037,61.517333984375,4,1.9,0,23.625,0,0,0,0,12.79296875,15.6605322590491,82.1875,631.09375,95,28.875,18.375,3120.35230029756,0,0
19:26:22:6812,2781,274.027328908217,806.704600595103,998.741588464181,101.354980468467,99.9938964840935,1012.42298008698,45.0000000000001,0.9755859375,0.9296875,2.86712646484377,156511.140123598,5696.76563668268,61.4990234375,4,1.9,0,24,0,0,0,0,13.37890625,15.9595922602698,82.03125,630.9375,95,28.875,18.375,3120.35230029756,0,0
19:26:22:7439,2800,294.098786907759,806.78751812009,996.336980239569,100.982666015343,99.9938964840935,1012.50589761197,45.0000000000001,0.978515625,0.9345703125,3.45306396484377,161064.307255665,5694.11227588311,61.7111206054688,4,2,0,23.25,0,0,0,0,13.4765625,16.791124946591,86.75,630.53125,95,28.125,18,3120.35230029756,0,0
19:26:22:8221,2793,287.57079423209,806.704600595103,998.741588464181,101.055908202843,99.9938964840935,1012.42298008698,44.2500000000001,0.974609375,0.9365234375,4.03900146484377,165925.264240482,5691.45891508354,61.7446899414063,4,2,0,23.25,0,0,0,0,13.37890625,16.2805347006043,86.65625,630.28125,95,28.125,18,3120.35230029756,0,0
19:26:22:9002,2789,279.410803387503,806.704600595103,1001.22911421378,100.970458984093,99.9938964840935,1012.42298008698,44.2500000000001,0.974609375,0.9306640625,4.80804443359377,159366.156343939,5723.29924467841,61.6241455078125,4,2,0,23.625,0,0,0,0,13.37890625,15.9887688457548,84.1875,630.25,95,28.875,18,3120.35230029756,0,0
19:26:22:9626,2808,284.179629205768,806.78751812009,1001.22911421378,100.726318359093,99.9938964840935,1012.50589761197,44.2500000000001,0.9638671875,0.9326171875,5.52215576171877,160321.366231785,5731.25932707713,61.7355346679688,4,2,0,23.625,0,0,0,0,13.37890625,16.2732405542331,84.84375,630.03125,95,28.875,18,3120.35230029756,0,0
19:26:23:0250,2806,291.110322728313,806.870435645077,1000.81452658885,100.665283202843,99.9938964840935,1012.58881513695,44.2500000000001,0.9638671875,0.9345703125,5.97534179687502,157323.068528268,5749.83285267414,61.7813110351563,4,2,0,23.625,0,0,0,0,13.37890625,16.3024171397181,85.8125,629.90625,95,28.5,18,3120.35230029756,0,0
19:26:23:1028,2806,281.975371938659,806.870435645077,1002.30704203861,100.946044921593,99.9938964840935,1012.67173266194,44.2500000000001,0.958984375,0.93359375,6.51855468750002,159058.366491188,5741.87277027542,61.798095703125,4,2,0,23.625,0,0,0,0,13.18359375,16.1127693340659,85.25,629.875,95,28.875,18,3120.35230029756,0,0
19:26:23:1816,2818,275.299015793088,806.953353170063,1004.04831006333,101.177978515342,99.9938964840935,1012.67173266194,44.2500000000001,0.9619140625,0.9296875,7.01446533203127,152175.548577096,5765.75301747157,61.6729736328125,4,2,0,24,0,0,0,0,13.18359375,15.7334737227615,83.0625,629.6875,95,29.25,18.375,3120.35230029756,0,0
19:26:23:2439,2819,275.977248798352,806.870435645077,1004.29706263829,100.970458984093,99.9938964840935,1012.58881513695,44.2500000000001,0.9599609375,0.9296875,7.36999511718752,149739.763363089,5757.79293507285,61.7355346679688,4,2,0,24,0,0,0,0,13.18359375,15.7334737227615,83,629.65625,95,29.25,18.375,3120.35230029756,0,0
19:26:23:3060,2829,278.03314259556,806.78751812009,1003.88247501335,100.933837890343,99.9938964840935,1012.50589761197,44.2500000000001,0.9521484375,0.9296875,7.70416259765627,148890.687907225,5760.44629587243,61.7294311523438,4,2.1,0,24,0,0,0,0,12.79296875,15.7845327473601,83.25,629.5625,95,29.25,18.375,3120.35230029756,0,0
19:26:23:3685,2823,267.711284046693,806.78751812009,1007.11625848783,100.909423827843,99.9938964840935,1012.50589761197,44.2500000000001,0.953125,0.9267578125,8.11614990234377,147532.167177844,5768.40637827114,61.6806030273438,4,2,0,24.375,0,0,0,0,12.59765625,15.2228834767748,79.5625,629.6875,95,29.625,18.375,3120.35230029756,0,0
19:26:23:4471,2825,263.260379949645,806.870435645077,1006.20416571298,100.872802734093,99.9938964840935,1012.58881513695,44.2500000000001,0.9404296875,0.9267578125,8.35266113281252,139545.55117113,5768.40637827114,61.6470336914063,4,2.1,0,24.375,0,0,0,0,12.59765625,15.1718244521761,79.5,629.4375,95,30,18.375,3120.35230029756,0,0
19:26:23:5257,2837,272.013824673839,806.78751812009,1005.37499046311,100.885009765343,99.9938964840935,1012.50589761197,44.2500000000001,0.9404296875,0.927734375,8.60595703125002,140967.752559701,5768.40637827114,61.7263793945313,4,2.1,0,24.375,0,0,0,0,12.59765625,15.5292376243668,80.9375,629.3125,95,29.625,18.375,3120.35230029756,0,0
19:26:23:6033,2838,267.266193636988,806.870435645077,1007.77959868773,100.982666015343,99.9938964840935,1012.58881513695,44.2500000000001,0.9326171875,0.9267578125,8.82415771484377,143706.02090486,5749.83285267414,61.688232421875,4,2.1,0,24.375,0,0,0,0,12.3046875,15.2228834767748,80.125,629.34375,95,30,18.375,3120.35230029756,0,0
19:26:23:6814,2835,257.664957656214,806.870435645077,1007.77959868773,100.573730468468,99.9938964840935,1012.58881513695,44.2500000000001,0.9365234375,0.923828125,8.92486572265627,136159.862790875,5760.44629587243,61.6775512695313,4,2.1,0,25.125,0,0,0,0,12.3046875,14.8144112799854,77.0625,629.4375,95,30.375,18.75,3120.35230029756,0,0
19:26:23:7434,2843,267.372167544061,806.953353170063,1005.4579079881,100.872802734093,99.9938964840935,1012.67173266194,44.2500000000001,0.9296875,0.9970703125,8.98132324218752,135719.404898146,5771.05973907072,61.7431640625,4,2,0,24.75,0,0,0,0,12.3046875,15.3760605505708,76.59375,629.28125,95,30.375,18.375,3120.35230029756,0,0
19:26:23:8221,2850,296.197070267796,967.730434119175,1003.05329976349,100.885009765343,99.9938964840935,1012.67173266194,44.2500000000001,0.943359375,0.9970703125,9.04693603515627,143329.243671321,5749.83285267414,61.5890502929688,3,2,0,22.5,0,0,0,0,12.109375,17.0099493377282,78.875,635.21875,95,29.625,18.375,3120.35230029756,0,0
19:26:23:8848,2983,436.930418860151,962.838300144963,976.353856717786,100.897216796593,99.9938964840935,1012.67173266194,44.2500000000001,0.9814453125,0.962890625,9.12322998046877,149814.057465477,5723.29924467841,65.692138671875,3,3.1,0,15.75,0,0,0,0,11.71875,51.8467924067633,124.28125,628,95,21.375,15.375,3120.35230029756,0,0
19:26:23:9627,3304,424.467887388419,990.947341115436,978.841382467386,100.653076171593,99.9938964840935,1012.58881513695,44.2500000000001,0.958984375,0.974609375,9.08355712890627,163293.130327306,5755.13957427328,66.7694091796875,3,2.8,0,18,0,0,0,0,0,53.305621681011,123.84375,633.875,95,21.75,15.75,3120.35230029756,0,0
19:26:24:0404,3631,388.076447699703,980.499732967119,981.743495841919,100.946044921593,99.9938964840935,1012.67173266194,44.2500000000001,0.978515625,0.998046875,8.97674560546877,165150.482887007,5866.58072785534,66.0690307617188,3,2.4,0,21,0,0,0,0,0,59.3451748763965,110.96875,630.9375,95,22.125,15.375,3120.35230029756,0,0
19:26:24:1031,3975,374.10908674754,806.870435645077,992.274021515223,101.165771484092,99.9938964840935,1012.58881513695,43.5000000000001,1.044921875,0.99609375,9.12933349609377,163420.491645686,5996.5954070344,67.83447265625,3,2.5,0,-1.125,0,0,0,0,0,30.8761215894526,80.21875,617.59375,95,26.25,15,3120.35230029756,0,0
19:26:24:1817,4123,224.261982146944,806.870435645077,1056.20343327993,101.147460937217,99.9938964840935,1012.58881513695,43.5000000000001,0.93359375,0.9951171875,9.58251953125002,154377.838040742,6108.03656061646,63.37890625,3,1.9,0,-8.24999999999999,0,0,0,0,0,10.9849844350852,9.8125,621.40625,95,40.125,27.375,3120.35230029756,0,0
19:26:24:2435,4120,129.266971847105,806.953353170063,1062.50516517891,100.347900390343,99.9938964840935,1012.67173266194,43.5000000000001,0.806640625,0.99609375,8.73413085937502,152663.766964218,6211.51763179979,61.1282348632813,3,1,0,7.87499999999999,0,0,0,0,0,7.46920588414823,-5.15625,623.96875,95,40.125,30,3120.35230029756,0,0
19:26:24:3060,4108,104.045181963836,806.870435645077,1049.65294880598,100.219726562218,99.9938964840935,1012.58881513695,43.5000000000001,0.849609375,0.99609375,6.73522949218752,152669.073685817,6200.9041886015,60.2920532226563,3,0.7,0,15.75,0,0,0,0,0,7.73179515351281,-5.03125,624.96875,95,40.125,30,3120.35230029756,0,0
19:26:24:3685,4093,92.9391165026322,806.870435645077,1048.07751583124,99.9084472653436,99.9938964840935,1012.58881513695,43.5000000000001,0.9833984375,0.99609375,4.86602783203127,155571.85040055,6142.5302510109,60.14404296875,3,0.6,0,18.375,0,0,0,0,4.39453125,7.73908929988405,-5.9375,624.875,95,40.125,30,3120.35230029756,0,0
19:26:24:4313,4103,155.972396429389,806.78751812009,1024.36310368506,100.091552734093,99.9938964840935,1012.50589761197,43.5000000000001,0.986328125,0.99609375,3.95507812500002,148800.47364004,6062.92942702372,60.7879638671875,3,0.7,0,15,0,0,0,0,11.03515625,15.7480620155039,4.0625,623.59375,95,40.125,30,3120.35230029756,0,0
19:26:24:4941,4117,251.11577019913,806.870435645077,1015.73968108644,101.348876952842,99.9938964840935,1012.58881513695,43.5000000000001,0.958984375,0.9951171875,3.59802246093752,149750.376806287,5959.44835584038,63.043212890625,3,1.6,0,0,0,0,0,0,12.5,17.1193615332968,19,621.53125,95,40.125,28.5,3120.35230029756,0,0
19:26:24:5567,4188,269.11013962005,806.870435645077,1010.76462958725,100.817871093468,99.9938964840935,1012.58881513695,43.5000000000001,1.04296875,0.9951171875,3.44848632812502,137682.89188983,5901.07441824978,64.1448974609375,3,1.8,0,12.375,0,0,0,0,15.8203125,18.5563083684308,48,622.90625,95,40.125,27,3120.35230029756,0,0
19:26:24:6185,4156,289.096818493935,806.953353170063,1005.78957808805,100.823974609093,99.9938964840935,1012.67173266194,42.7500000000001,1.03125,0.9951171875,3.73077392578127,152907.876157778,5874.54081025405,65.29541015625,3,1.9,0,25.875,0,0,0,0,15.8203125,19.971372764451,79.53125,622.15625,95,35.625,21,3120.35230029756,0,0
19:26:24:6810,4124,293.039047837034,806.953353170063,1007.11625848783,100.732421874718,99.9938964840935,1012.67173266194,42.7500000000001,1.0126953125,0.9951171875,4.07257080078127,151835.918394751,5901.07441824978,65.2008056640625,3,1.9,0,25.875,0,0,0,0,15.8203125,20.0953732527621,80.25,621.09375,95,34.5,20.625,3120.35230029756,0,0
19:26:24:7439,4116,295.497642481117,806.953353170063,1010.26712443733,100.653076171593,99.9938964840935,1012.67173266194,42.7500000000001,1.0166015625,0.9951171875,4.31213378906252,155115.472343023,5956.79499504081,65.020751953125,3,1.9,0,25.875,0,0,0,0,15.8203125,20.0953732527621,80.375,620.84375,95,34.125,20.25,3120.35230029756,0,0
19:26:24:8220,4127,295.116136415656,806.870435645077,1012.67173266194,100.738525390343,99.9938964840935,1012.58881513695,42.7500000000001,1.015625,0.9951171875,4.63562011718752,150371.263233387,6017.82229343098,65.020751953125,3,1.9,0,25.875,0,0,0,0,15.52734375,19.8254898370263,80.59375,621.25,95,34.125,20.25,3120.35230029756,0,0
19:26:24:8844,4136,290.071778439002,806.870435645077,1013.58382543679,100.817871093468,99.9938964840935,1012.58881513695,42.7500000000001,1.0126953125,0.9951171875,4.89044189453127,149166.637430381,6060.27606622415,64.9017333984375,3,1.9,0,26.25,0,0,0,0,15.52734375,19.7306659342002,78.0625,621.6875,95,34.5,20.25,3120.35230029756,0,0
19:26:24:9625,4157,287.846326390479,806.78751812009,1016.23718623636,100.756835937218,99.9938964840935,1012.50589761197,42.7500000000001,1.0185546875,0.9951171875,5.18035888671877,150185.527977417,6084.1563134203,64.9887084960938,3,1.9,0,26.25,0,0,0,0,14.74609375,19.3951352011232,78.8125,622.03125,95,34.5,20.25,3120.35230029756,0,0
19:26:25:0404,4156,278.075532158389,806.870435645077,1017.48094911116,100.769042968468,99.9938964840935,1012.58881513695,42.7500000000001,1.009765625,0.9951171875,5.41381835937502,142124.617868315,6110.68992141603,64.605712890625,3,1.9,0,27,0,0,0,0,14.74609375,18.9647805652201,75.3125,622.03125,95,35.625,20.625,3120.35230029756,0,0
19:26:25:1031,4157,284.688303959716,806.953353170063,1016.81760891127,100.805664062218,99.9938964840935,1012.67173266194,42.7500000000001,0.9990234375,0.9951171875,5.64270019531252,143493.752040894,6110.68992141603,64.74609375,3,1.9,0,27,0,0,0,0,14.74609375,19.2273698345847,74.75,622.125,95,35.25,20.625,3120.35230029756,0,0
19:26:25:1815,4168,281.869398031586,806.953353170063,1016.98344396124,100.872802734093,99.9938964840935,1012.67173266194,42.7500000000001,1.01171875,0.9951171875,5.80902099609377,149347.065964752,6105.38319981688,65.0314331054688,3,1.9,0,26.625,0,0,0,0,14.94140625,19.4243117866081,75.875,622.65625,95,34.875,20.625,3120.35230029756,0,0
19:26:25:2438,4178,283.755733577478,806.870435645077,1017.48094911116,100.671386718468,99.9938964840935,1012.58881513695,42.7500000000001,1.0068359375,0.9951171875,5.94482421875002,148041.612451362,6121.30336461432,65.0131225585938,3,1.9,0,26.625,0,0,0,0,14.94140625,19.4243117866081,75.8125,622.84375,95,34.875,20.625,3120.35230029756,0,0
19:26:25:3224,4181,283.204669260701,806.78751812009,1017.48094911116,100.653076171593,99.9938964840935,1012.50589761197,42.7500000000001,1.013671875,0.9951171875,6.14929199218752,146953.734523537,6126.61008621347,65.1962280273438,3,1.9,0,26.625,0,0,0,0,15.52734375,19.4753708112068,75.46875,622.9375,95,34.875,20.25,3120.35230029756,0,0
19:26:25:3844,4196,290.686427100023,806.78751812009,1016.23718623636,100.671386718468,99.9938964840935,1012.50589761197,42.7500000000001,1.01171875,0.9951171875,6.30798339843752,152111.867917907,6121.30336461432,65.460205078125,3,1.9,0,25.875,0,0,0,0,15.52734375,19.9421961789661,77.34375,623.3125,95,34.125,20.25,3120.35230029756,0,0
19:26:25:4627,4199,282.038956282902,806.704600595103,1019.38805218586,100.677490234093,99.9938964840935,1012.42298008698,42.7500000000001,1.01953125,0.9951171875,6.57348632812502,150233.288471809,6137.22352941176,65.362548828125,3,1.9,0,26.25,0,0,0,0,15.52734375,19.5774888604041,76.1875,623.375,95,34.875,20.25,3120.35230029756,0,0
19:26:25:5252,4199,292.996658274205,806.78751812009,1016.81760891127,100.756835937218,99.9938964840935,1012.50589761197,42.7500000000001,1.0078125,0.9951171875,6.79321289062502,147967.318348974,6166.41049820706,65.4891967773438,3,2,0,25.875,0,0,0,0,15.52734375,19.9932552035647,77.28125,623.15625,95,34.125,20.25,3120.35230029756,0,0
19:26:25:6035,4196,286.426276035706,806.870435645077,1020.63181506066,100.842285155968,99.9938964840935,1012.58881513695,42.7500000000001,1.0146484375,0.9951171875,7.05718994140627,149156.023987183,6169.06385900663,65.4052734375,3,2,0,26.25,0,0,0,0,15.625,19.4753708112068,75.90625,623.34375,95,34.875,20.25,3120.35230029756,0,0
19:26:25:6815,4209,295.857953765164,806.870435645077,1017.8955367361,100.701904296593,99.9938964840935,1012.58881513695,42.7500000000001,1.00390625,0.9951171875,7.31658935546877,150424.330449378,6179.67730220492,65.5929565429688,3,2,0,25.875,0,0,0,0,15.8203125,19.9932552035647,77.625,623.875,95,34.5,19.875,3120.35230029756,0,0
19:26:25:7436,4218,291.04673838407,806.953353170063,1020.05139238575,100.781249999718,99.9938964840935,1012.67173266194,42.7500000000001,1.017578125,0.9951171875,7.50732421875002,152026.96037232,6182.33066300449,65.814208984375,3,2,0,25.875,0,0,0,0,15.8203125,20.0151376426785,77.53125,624.09375,95,34.125,19.875,3120.35230029756,0,0
19:26:25:8061,4213,288.206637674525,806.953353170063,1020.63181506066,100.762939452843,99.9938964840935,1012.67173266194,42.7500000000001,1.0107421875,0.9951171875,7.71942138671877,150917.855558099,6190.29074540321,65.7211303710938,3,2,0,26.25,0,0,0,0,16.015625,19.8327839833975,76.75,623.96875,95,34.5,19.875,3120.35230029756,0,0
19:26:25:8849,4223,296.409018081941,806.953353170063,1020.05139238575,100.726318359093,99.9938964840935,1012.67173266194,42.7500000000001,1.01171875,0.9951171875,7.96508789062502,150578.225375754,6206.21091020065,66.0552978515625,3,2,0,25.875,0,0,0,0,16.2109375,20.2923152047855,77.75,624.40625,95,34.125,19.875,3120.35230029756,0,0
19:26:25:9465,4233,302.937010757611,806.953353170063,1017.48094911116,100.909423827843,99.9938964840935,1012.58881513695,42.7500000000001,1.017578125,0.9951171875,8.17413330078127,153942.686869612,6208.86427100022,66.357421875,3,2,0,25.5,0,0,0,0,17.48046875,20.8539644753709,79.96875,624.6875,95,33.375,19.5,3120.35230029756,0,0
19:26:26:0248,4252,314.827283131151,811.430899519342,1015.07634088655,100.817871093468,99.9938964840935,1012.67173266194,42.7500000000001,1.01953125,0.9951171875,8.53118896484377,154478.665751126,6227.43779659723,66.9998168945313,3,2.1,0,24.75,0,0,0,0,18.1640625,21.6854971616921,84.1875,625,95,32.25,18.75,3120.35230029756,0,0
19:26:26:1036,4260,318.409201190204,815.825528343635,1017.48094911116,100.756835937218,99.9938964840935,1012.67173266194,42.0000000000001,1.0009765625,0.994140625,8.93554687500002,154192.102784772,6256.62476539253,67.4362182617188,3,2.2,0,24,0,0,0,0,18.1640625,21.9407922846854,86.9375,625.15625,95,31.875,18.375,3120.35230029756,0,0
19:26:26:1657,4255,303.530464637217,815.493858243688,1022.45600061036,100.726318359093,99.9938964840935,1012.67173266194,42.0000000000001,0.99609375,0.9951171875,9.15985107421877,153995.754085603,6304.38525978484,66.88232421875,3,2.1,0,24.75,0,0,0,0,18.1640625,21.0217298419094,83.4375,624.96875,95,32.625,19.125,3120.35230029756,0,0
19:26:26:2589,4258,317.328267338064,821.298084992754,1021.87557793546,100.781249999718,99.9938964840935,1012.67173266194,42.0000000000001,1,0.994140625,9.35668945312502,153454.46848249,6338.87895017928,66.9570922851563,3,2.1,0,24.375,0,0,0,0,18.75,21.7073796008058,84.21875,624.90625,95,32.25,19.125,3120.35230029756,0,0
19:26:26:3224,4278,326.124101625086,830.501930266272,1020.05139238575,100.811767577843,99.9938964840935,1012.58881513695,42.0000000000001,1.001953125,0.994140625,9.60235595703127,158140.303654536,6344.18567177843,67.9290771484375,3,2.2,0,23.625,0,0,0,0,18.84765625,22.5024415552708,88.6875,625.6875,95,30.75,18,3120.35230029756,0,0
19:26:26:3845,4275,329.472877088579,833.984466315711,1021.87557793546,100.799560546593,99.9938964840935,1012.58881513695,42.0000000000001,0.9912109375,0.994140625,9.84497070312502,155359.581536584,6368.06591897458,68.170166015625,3,2.3,0,23.25,0,0,0,0,18.84765625,22.5316181407557,89.8125,625.59375,95,30.75,18,3120.35230029756,0,0
19:26:26:4466,4283,321.16452277409,834.067383840698,1026.43604180972,100.726318359093,99.9938964840935,1012.50589761197,42.0000000000001,0.9951171875,0.994140625,10.0204467773438,158039.475944152,6397.25288776989,67.8237915039063,3,2.2,0,23.625,0,0,0,0,18.84765625,21.9116156992005,88.625,625.65625,95,31.125,18.375,3120.35230029756,0,0
19:26:26:5252,4288,325.06436255436,848.577950713361,1026.10437170978,100.701904296593,99.9938964840935,1012.58881513695,42.0000000000001,0.9892578125,0.994140625,10.1394653320313,154637.8673991,6431.74657816433,67.6223754882813,3,2.2,0,24,0,0,0,0,19.43359375,22.1085576512239,86.84375,625.78125,95,31.125,18.375,3120.35230029756,0,0
19:26:26:6031,4301,345.284184023804,867.317311360344,1017.8955367361,100.665283202843,99.9938964840935,1012.50589761197,42.0000000000001,1.0126953125,0.994140625,10.2523803710938,160581.395590143,6431.74657816433,69.4442749023438,3,2.4,0,22.125,0,0,0,0,20.1171875,24.4718610755052,95.5625,626.25,95,28.875,16.875,3120.35230029756,0,0
19:26:26:6660,4315,357.174456397345,871.877775234609,1021.87557793546,100.524902343468,99.9938964840935,1012.50589761197,42.0000000000001,0.990234375,0.994140625,10.4522705078125,163664.600839246,6455.62682536048,69.9478149414063,3,2.4,0,21.75,0,0,0,0,20.3125,24.7563327839835,97.90625,626.625,95,28.5,16.5,3120.35230029756,0,0
19:26:26:7591,4315,354.334355687801,876.106569008928,1025.60686655986,100.714111327843,99.9938964840935,1012.42298008698,42.0000000000001,0.9697265625,0.994140625,10.5438232421875,163797.268879225,6519.30748455023,69.6746826171875,3,2.4,0,21.375,0,0,0,0,20.3125,24.6250381493012,98.28125,626.71875,95,28.125,16.5,3120.35230029756,0,0
19:26:26:8218,4325,345.665690089265,876.272404058902,1034.81071183337,100.683593749718,99.9938964840935,1012.50589761197,42.0000000000001,0.978515625,0.994140625,10.4568481445313,162088.5045243,6598.90830853741,69.842529296875,3,2.4,0,21.75,0,0,0,0,20.5078125,23.4798571690167,96.75,627.03125,95,28.875,16.875,3120.35230029756,0,0
19:26:26:8842,4323,360.650400549325,886.720012207219,1030.41608300908,100.665283202843,99.9938964840935,1012.50589761197,42.0000000000001,0.974609375,0.9951171875,10.357666015625,162677.550621805,6630.74863813229,69.769287109375,3,2.4,0,21.375,0,0,0,0,20.80078125,24.8730391259233,99.15625,627.03125,95,27.75,16.125,3120.35230029756,0,0
19:26:26:9469,4334,369.531013962005,904.630197604335,1029.25523765927,100.744628905968,99.9938964840935,1012.42298008698,42.0000000000001,0.9921875,0.9951171875,10.25390625,165442.35257496,6649.3221637293,70.2499389648438,3,2.4,0,21,0,0,0,0,21.19140625,25.9525727888666,101.84375,627.1875,95,26.625,15.375,3120.35230029756,0,0
19:26:27:0259,4352,366.478965438316,904.132692454415,1033.06944380865,100.775146484093,99.9938964840935,1012.50589761197,41.2500000000001,0.9951171875,0.9951171875,10.247802734375,163393.95803769,6683.81585412374,70.3216552734375,3,2.5,0,21,0,0,0,0,21.19140625,25.6024537630471,103.59375,627.5,95,26.625,15.375,3120.35230029756,0,0
