Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:20:17:3377,2326,250.437537193866,806.207095445184,1029.25523765927,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9892578125,0.998046875,4.09240722656252,135050.757976654,5351.82873273822,58.3328247070313,5,1.8,0,23.625,0,0,0,0,12.79296875,12.2468717573094,67.15625,482.40625,95,28.125,18.75,3120.35230029756,0,0
19:20:17:4001,2321,241.620508125429,806.207095445184,1029.00648508431,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.986328125,0.998046875,3.98101806640627,134270.669901579,5362.44217593652,58.2351684570313,5,1.7,0,24,0,0,0,0,12.98828125,11.8383995605201,65.3125,481.90625,95,28.5,19.125,3120.35230029756,0,0
19:20:17:4627,2325,251.560860608835,806.124177920197,1026.85062943466,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9931640625,0.998046875,3.88336181640627,127202.116731518,5391.62914473182,58.2931518554688,5,1.8,0,23.625,0,0,0,0,12.98828125,12.3489898065068,67.21875,482.3125,95,28.125,18.75,3120.35230029756,0,0
19:20:17:5410,2322,244.990478370337,806.04126039521,1028.26022735943,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.00390625,0.998046875,3.83148193359377,134944.623544671,5391.62914473182,58.3221435546875,5,1.8,0,23.25,0,0,0,0,12.98828125,12.0426356589148,66.625,481.96875,95,28.125,19.125,3120.35230029756,0,0
19:20:17:6191,2325,254.867246509499,806.04126039521,1026.27020675975,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,0.990234375,0.998046875,3.77349853515627,129855.47753109,5410.20267032882,58.3389282226563,5,1.8,0,23.25,0,0,0,0,13.18359375,12.5532259049015,68.90625,482.25,95,27.75,18.75,3120.35230029756,0,0
19:20:17:6972,2322,255.057999542229,806.04126039521,1026.68479438468,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.0068359375,0.998046875,3.69567871093752,136255.38377966,5394.28250553139,58.3908081054688,5,1.8,0,23.25,0,0,0,0,13.18359375,12.5532259049015,69.0625,481.9375,95,27.75,18.75,3120.35230029756,0,0
19:20:17:7591,2327,250.69187457084,806.04126039521,1026.93354695964,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,0.990234375,0.998046875,3.67279052734377,137157.526451515,5396.93586633096,58.3328247070313,5,1.8,0,23.25,0,0,0,0,12.98828125,12.2979307819081,68.6875,482.5,95,27.75,18.75,3120.35230029756,0,0
19:20:17:8224,2329,245.47795834287,806.124177920197,1027.34813458458,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9951171875,0.998046875,3.62243652343752,132254.115693904,5415.50939192797,58.2534790039063,5,1.7,0,23.625,0,0,0,0,13.18359375,11.9405176097174,66.40625,482.75,95,28.125,19.125,3120.35230029756,0,0
19:20:17:9005,2325,254.464545662623,806.124177920197,1026.68479438468,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,1.009765625,0.998046875,3.58734130859377,128905.574364843,5418.16275272754,58.3724975585938,5,1.8,0,23.25,0,0,0,0,13.37890625,12.7428737105537,69.15625,482.28125,95,27.75,18.75,3120.35230029756,0,0
19:20:17:9790,2329,244.502998397803,806.207095445184,1029.00648508431,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,1,0.998046875,3.63464355468752,136950.564309148,5394.28250553139,58.3221435546875,5,1.7,0,23.625,0,0,0,0,12.59765625,11.7946346822927,66.75,482.5,95,28.125,19.125,3120.35230029756,0,0
19:20:18:0563,2317,240.348821240559,806.124177920197,1028.67481498436,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9951171875,0.998046875,3.65142822265627,130566.578225376,5426.12283512626,58.2122802734375,5,1.7,0,24.375,0,0,0,0,12.5,11.7362815113228,64.75,481.5,95,28.875,19.5,3120.35230029756,0,0
19:20:18:1345,2318,236.59734493019,806.207095445184,1027.67980468452,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9951171875,0.998046875,3.58123779296877,126989.847867552,5450.00308232242,58.1268310546875,5,1.7,0,24.375,0,0,0,0,12.79296875,11.7362815113228,64.46875,481.59375,95,28.875,19.5,3120.35230029756,0,0
19:20:18:2124,2319,250.373952849622,806.207095445184,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,1.0107421875,0.998046875,3.54461669921877,126591.843747616,5402.24258793011,58.3038330078125,5,1.8,0,23.625,0,0,0,0,12.5,12.5532259049015,67.9375,481.65625,95,27.75,18.75,3120.35230029756,0,0
19:20:18:2594,2320,235.643579766537,806.29001297017,1029.58690775921,3.32641601543438,-1.8749446439852E-10,1011.84255741207,40.5000000000001,1.0068359375,0.998046875,3.11279296875002,136685.228229191,5396.93586633096,58.2351684570313,5,1.7,0,24,0,0,0,0,11.9140625,11.2475737044498,63.65625,481.84375,95,29.25,19.5,3120.35230029756,0,0
19:20:18:3221,2316,229.793820096132,806.207095445184,1028.26022735943,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.98828125,0.998046875,3.12652587890627,132386.783733883,5399.58922713053,58.0535888671875,5,1.6,0,25.125,0,0,0,0,12.109375,11.1746322407374,60.1875,481.5,95,30,20.25,3120.35230029756,0,0
19:20:18:4002,2325,239.564614328222,806.207095445184,1026.27020675975,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9951171875,0.998046875,3.04718017578127,125328.844007019,5399.58922713053,58.1161499023438,5,1.7,0,24.75,0,0,0,0,12.3046875,11.6852224867241,63.59375,482.375,95,29.25,19.5,3120.35230029756,0,0
19:20:18:4783,2326,239.564614328222,806.124177920197,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,1.009765625,0.998046875,2.94494628906252,127902.603982605,5391.62914473182,58.1558227539063,5,1.7,0,24.375,0,0,0,0,12.3046875,11.7362815113228,63.8125,482.15625,95,28.875,19.5,3120.35230029756,0,0
19:20:18:5567,2326,241.599313344015,806.207095445184,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,1.0029296875,0.998046875,2.94036865234377,127992.81824979,5407.54930952925,58.16650390625,5,1.7,0,24.375,0,0,0,0,12.5,11.7362815113228,63.78125,482.46875,95,28.875,19.5,3120.35230029756,0,0
19:20:18:6347,2330,245.626321812772,806.29001297017,1025.3581139849,3.32641601543438,-1.8749446439852E-10,1011.84255741207,40.5000000000001,0.9970703125,0.998046875,2.92358398437502,129239.89782559,5404.89594872968,58.2534790039063,5,1.8,0,24,0,0,0,0,12.5,12.1447537081121,66.125,482.84375,95,28.5,19.125,3120.35230029756,0,0
19:20:18:7122,2333,243.379674982834,806.29001297017,1025.60686655986,3.32641601543438,-1.8749446439852E-10,1011.84255741207,40.5000000000001,0.99609375,0.998046875,2.85949707031252,132593.74587625,5349.17537193865,58.2183837890625,5,1.7,0,24,0,0,0,0,12.5,11.8894585851188,65.25,483.1875,95,28.5,19.125,3120.35230029756,0,0
19:20:18:7904,2329,240.560769054704,806.372930495157,1025.3581139849,3.32641601543438,-1.8749446439852E-10,1011.92547493706,40.5000000000001,1.005859375,0.998046875,2.80303955078127,127302.944441901,5386.32242313267,58.16650390625,5,1.7,0,24.375,0,0,0,0,12.59765625,11.8383995605201,64.53125,482.75,95,28.875,19.5,3120.35230029756,0,0
19:20:18:8689,2331,241.302586404212,806.29001297017,1025.3581139849,3.32641601543438,-1.8749446439852E-10,1011.84255741207,40.5000000000001,1.0068359375,0.998046875,2.43072509765627,128884.347478447,5391.62914473182,58.1954956054688,5,1.7,0,24.375,0,0,0,0,12.59765625,11.8383995605201,64.375,483,95,28.875,19.5,3120.35230029756,0,0
19:20:18:9314,2334,247.237125200275,806.207095445184,1023.28517586023,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,1.00390625,0.998046875,2.47497558593752,128661.465171283,5362.44217593652,58.258056640625,5,1.8,0,24,0,0,0,0,12.79296875,12.3489898065068,66.1875,483.28125,95,28.125,19.125,3120.35230029756,0,0
19:20:18:9941,2333,250.522316319524,806.207095445184,1023.69976348516,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,1.001953125,0.998046875,2.48107910156252,134424.564827955,5370.40225833523,58.3099365234375,5,1.8,0,23.625,0,0,0,0,13.18359375,12.3489898065068,67.15625,483.15625,95,28.125,18.75,3120.35230029756,0,0
19:20:19:0717,2339,253.553170061799,806.124177920197,1023.94851606012,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9931640625,0.998046875,2.49633789062502,134514.77909514,5391.62914473182,58.3450317382813,5,1.8,0,23.25,0,0,0,0,12.98828125,12.5021668803028,67.8125,483.75,95,27.75,18.75,3120.35230029756,0,0
19:20:19:1340,2336,243.73998626688,806.04126039521,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.0029296875,0.998046875,2.47039794921877,135162.199130236,5341.21528953993,58.3038330078125,5,1.7,0,23.25,0,0,0,0,12.79296875,11.9405176097174,66.625,483.0625,95,28.125,19.125,3120.35230029756,0,0
19:20:19:2127,2326,241.535728999771,806.04126039521,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.001953125,0.998046875,2.44903564453127,128205.087113756,5391.62914473182,58.1954956054688,5,1.8,0,24,0,0,0,0,12.79296875,11.9696941952024,64.9375,482.46875,95,28.5,19.125,3120.35230029756,0,0
19:20:19:2906,2330,245.223620965896,806.04126039521,1025.3581139849,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.0107421875,0.998046875,2.48565673828127,130136.733775845,5394.28250553139,58.2809448242188,5,1.8,0,23.625,0,0,0,0,12.98828125,12.1447537081121,66.28125,482.84375,95,28.125,19.125,3120.35230029756,0,0
19:20:19:3688,2334,249.208239871824,806.04126039521,1024.52893873503,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,1.0029296875,0.998046875,2.53143310546877,131967.55272755,5396.93586633096,58.2992553710938,5,1.8,0,23.625,0,0,0,0,12.79296875,12.4000488311055,67.25,483.25,95,28.125,18.75,3120.35230029756,0,0
19:20:19:4468,2334,242.828610666056,806.124177920197,1026.02145418479,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,1.00390625,0.998046875,2.24914550781252,133936.346440833,5412.8560311284,58.270263671875,5,1.7,0,24,0,0,0,0,12.59765625,11.8748702923763,65.84375,483.25,95,28.5,19.125,3120.35230029756,0,0
19:20:19:5247,2327,232.252414740215,806.207095445184,1026.93354695964,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9951171875,0.998046875,2.28271484375002,127897.297261006,5439.38963912412,58.16650390625,5,1.7,0,24.375,0,0,0,0,7.12890625,10.7296893120918,62.84375,482.59375,95,29.625,19.875,3120.35230029756,0,0
19:20:19:5877,2317,170.533211261158,806.207095445184,1015.73968108644,3.32641601543438,-1.8749446439852E-10,1011.75963988709,40.5000000000001,0.9990234375,0.9970703125,2.26135253906252,120133.563561456,5426.12283512626,57.452392578125,5,1.4,0,19.125,0,0,0,0,0,6.30214246475007,30.5625,482.03125,95,37.875,22.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:6657,2322,135.519432364386,806.124177920197,1020.05139238575,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.978515625,0.9970703125,2.20947265625002,116864.623056382,5431.42955672541,57.0343017578125,5,1.2,0,21.75,0,0,0,0,0,4.7557834340475,21.1875,483.40625,95,40.125,23.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:7447,2318,112.777431906615,806.04126039521,1018.31012436103,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,0.9697265625,0.998046875,1.98669433593752,112083.266895552,5423.46947432669,56.7596435546875,5,0.9,0,32.25,0,0,0,0,0,4.04825123603737,11.8125,484.46875,95,40.125,23.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:8064,2317,87.4496681162738,806.124177920197,1015.32509346151,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.955078125,1,1.65710449218752,109642.174959945,5410.20267032882,56.4498901367188,5,0.7,0,32.625,0,0,0,0,0,4.30354635903072,0.0625,486.28125,95,40.125,26.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:8688,2305,81.3879606317235,806.124177920197,1011.42796978714,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9619140625,1,1.37176513671877,104330.146639201,5426.12283512626,56.34765625,5,0.6,0,33.375,0,0,0,0,0,4.30354635903072,-1.25,485.40625,95,40.125,27.375,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:9311,2302,79.3532616159305,806.04126039521,1009.68670176242,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,0.947265625,1,1.09405517578127,101437.983367666,5418.16275272754,56.3186645507813,5,0.6,0,33.75,0,0,0,0,0,4.30354635903072,-2.21875,485,95,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
19:20:19:9936,2304,79.459235523003,806.04126039521,1007.36501106279,3.32641601543438,-1.8749446439852E-10,1011.59380483711,40.5000000000001,0.9228515625,1,0.752258300781272,97065.2447699704,5423.46947432669,56.2896728515625,5,0.6,0,34.125,0,0,0,0,0,4.30354635903072,-2.46875,485.59375,95,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:0562,2305,78.7810025177387,806.124177920197,1007.11625848783,3.32641601543438,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.908203125,1,0.274658203125022,95467.9215686276,5407.54930952925,56.2850952148438,5,0.6,0,34.125,0,0,0,0,0,4.30354635903072,-2.84375,485.78125,95,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:1497,2313,91.561455710689,806.04126039521,1003.38496986343,3.32641601543438,-1.8749446439852E-10,1011.59380483711,39.7500000000001,0.8994140625,0.9990234375,-0.566101074218728,92039.7794155796,5418.16275272754,56.2789916992188,4,0.6,0,34.125,0,0,0,0,0.29296875,5.85719953610452,-1.5625,493.21875,95,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:2123,2374,276.676676585031,806.04126039521,981.743495841919,3.32641601543438,-1.8749446439852E-10,1011.59380483711,39.7500000000001,0.91796875,0.9970703125,-1.88598632812498,99840.6601663235,5367.74889753566,58.2809448242188,4,1.9,0,21.375,0,0,0,0,2.24609375,14.6466459134469,80.8125,493.6875,95,25.875,18,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:2905,2543,282.060151064317,806.04126039521,985.806454566264,3.32641601543438,-1.8749446439852E-10,1011.59380483711,39.7500000000001,0.9873046875,0.9970703125,-3.05633544921873,108076.692088197,5341.21528953993,58.6532592773438,4,2.1,0,21.375,0,0,0,0,1.953125,13.8297015198682,83.3125,527.9375,95,25.875,18.375,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:3687,2779,255.821011673152,806.04126039521,988.708567940797,3.32641601543438,99.9938964840935,1011.59380483711,39.7500000000001,1.029296875,0.9970703125,-3.23638916015623,116535.606317235,5346.52201113908,58.7783813476563,4,1.9,0,11.625,0,0,0,0,0,14.1360556674602,67.375,629.65625,95,30,18.75,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:4316,2944,193.550743877318,806.04126039521,1000.06826886397,47.6867675778927,99.9938964840935,1011.59380483711,39.7500000000001,1.017578125,0.9970703125,-3.08532714843748,127966.284641795,5357.13545433737,58.3267211914063,4,1.4,0,9.37499999999999,0,0,0,0,0,10.5765122382958,39.90625,627.65625,95,34.875,21.75,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:4936,3013,148.55422293431,806.04126039521,1002.80454718853,64.8925781247515,99.9938964840935,1011.59380483711,39.7500000000001,1.01171875,0.9970703125,-2.93426513671873,116944.223880369,5394.28250553139,57.720947265625,4,1.1,0,3.75,0,0,0,0,0,8.24967954587075,13.65625,627.4375,95,39.375,24.375,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:5716,3026,126.23611810483,806.04126039521,1004.46289768826,77.5573730466146,99.9938964840935,1011.59380483711,39.7500000000001,1.0400390625,0.99609375,-2.72827148437498,106569.58315404,5418.16275272754,57.16552734375,4,0.9,0,6.74999999999999,0,0,0,0,0,6.38967222120493,-0.09375,629.6875,95,40.125,25.5,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:6505,3040,97.5807736324102,806.04126039521,1002.80454718853,91.3940429684766,99.9938964840935,1011.59380483711,40.5000000000001,1.0849609375,0.9970703125,-2.25830078124998,104266.465980011,5442.0429999237,56.9595336914063,4,0.8,0,7.12499999999999,0,0,0,0,0,5.32472685100411,-4.1875,631.71875,95,40.125,26.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:7282,3019,69.9215838864729,806.04126039521,1002.80454718853,100.238037109093,99.9938964840935,1011.59380483711,40.5000000000001,1.03515625,0.9990234375,-1.62200927734373,94549.8587319754,5447.34972152284,56.439208984375,4,0.5,0,4.49999999999999,0,0,0,0,0,5.27366782640544,-15.40625,632.375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:7905,3004,72.1258411535821,806.04126039521,1000.64869153887,103.723144530965,99.9938964840935,1011.59380483711,40.5000000000001,1.0498046875,0.9990234375,-1.34887695312498,86722.4443732358,5455.30980392156,56.4102172851563,4,0.5,0,1.5,0,0,0,0,0.87890625,5.22260880180677,-14.21875,632.125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:20:8531,3044,68.5439230945297,806.124177920197,998.492835889222,74.4628906247425,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.1357421875,0.9990234375,-0.975036621093728,84987.1464103152,5455.30980392156,56.427001953125,4,0.5,0,7.12499999999999,0,0,0,0,8.0078125,5.39766831471649,-1.15625,632.65625,95,40.125,30,3120.35230029756,3.96881103515625,0
19:20:20:9311,3032,124.053055619135,806.04126039521,999.653681239035,18.9575195310447,-1.8749446439852E-10,1011.59380483711,39.7500000000001,1.1044921875,0.99609375,0.0198364257812722,79781.2525215535,5465.92324711985,57.183837890625,4,1,0,9.74999999999999,0,0,0,0,11.5234375,10.0367454068242,3,629.5625,95,40.125,25.125,3120.35230029756,0,0
19:20:21:0094,3080,181.30016021973,806.04126039521,993.269031815063,42.1508789060229,99.9938964840935,1011.59380483711,39.7500000000001,1.0458984375,0.9970703125,1.02233886718752,78258.2234225987,5410.20267032882,58.1787109375,4,1.6,0,30,0,0,0,0,11.71875,12.2468717573094,40.84375,628.6875,95,37.125,23.25,3120.35230029756,0,0
19:20:21:0721,3002,219.281208514534,806.04126039521,986.386877241171,65.5212402341259,99.9938964840935,1011.59380483711,39.7500000000001,1.01171875,0.921875,1.41906738281252,81023.0253757535,5394.28250553139,58.6990356445313,4,2,0,27.375,0,0,0,0,12.59765625,13.9026429835806,51.8125,625.78125,95,33.375,19.875,3120.35230029756,0,0
19:20:21:1503,3041,251.094575417716,806.124177920197,983.401846341651,77.14843749974,99.9938964840935,1011.6767223621,39.7500000000001,0.97265625,0.9482421875,1.50756835937502,81962.3150988023,5386.32242313267,59.26513671875,4,2.3,0,26.625,0,0,0,0,12.79296875,16.0471220167247,70.3125,625.9375,95,28.125,17.25,3120.35230029756,0,0
19:20:21:2279,3027,286.786587319753,828.594827191579,982.075165941865,91.3085937497267,99.9938964840935,1011.75963988709,39.7500000000001,0.94921875,0.9736328125,1.43585205078127,80741.7691309988,5404.89594872968,59.5046997070313,4,2.5,0,25.125,0,0,0,0,12.98828125,18.4031312946347,83.34375,625.125,95,22.5,16.125,3120.35230029756,0,0
19:20:21:3217,3030,280.025452048524,828.511909666592,986.801464866104,101.086425780967,99.9938964840935,1011.75963988709,39.7500000000001,0.9970703125,0.9970703125,1.54418945312502,80168.6431982911,5442.0429999237,59.4879150390625,4,2.5,0,25.125,0,0,0,0,12.5,17.5205395837149,81.3125,625.1875,95,22.875,16.125,3120.35230029756,0,0
19:20:21:3688,3024,259.911604486153,811.596734569316,992.439856565196,101.617431640342,99.9938964840935,1011.84255741207,39.7500000000001,1.0185546875,0.9970703125,2.22015380859377,80508.2733806364,5481.84341191729,59.3154907226563,4,2.4,0,25.875,0,0,0,0,11.9140625,15.9887688457548,75.96875,625.21875,95,23.25,16.5,3120.35230029756,0,0
19:20:21:4466,3036,257.961684596018,809.357961394676,990.201083390557,101.531982421592,99.9938964840935,1011.92547493706,40.5000000000001,1.0126953125,0.9970703125,2.46887207031252,79818.3995727475,5492.45685511558,59.246826171875,4,2.3,0,25.875,0,0,0,0,11.9140625,16.1200634804371,74.3125,625.75,95,24,16.5,3120.35230029756,0,0
19:20:21:5091,3043,260.441474021515,806.29001297017,991.444846265356,101.293945312217,99.9938964840935,1011.84255741207,40.5000000000001,1.015625,0.9970703125,2.78930664062502,91015.5821469445,5473.88332951857,59.2987060546875,4,2.2,0,25.875,0,0,0,0,11.03515625,16.3899468961729,75.625,625.84375,95,23.625,16.5,3120.35230029756,0,0
19:20:21:5715,3036,240.30643167773,806.29001297017,997.912413214315,101.226806640342,99.9938964840935,1011.84255741207,40.5000000000001,1.005859375,0.9970703125,2.96936035156252,97383.6480659191,5463.26988632028,59.1049194335938,4,2,0,26.25,0,0,0,0,6.93359375,14.0120551791492,70.28125,626.0625,95,25.5,16.875,3120.35230029756,0,0
19:20:21:6347,3024,171.508171206226,806.207095445184,1006.61875333791,100.616455077843,99.9938964840935,1011.75963988709,40.5000000000001,0.9951171875,0.9970703125,3.09295654296877,103979.903013657,5444.69636072327,58.2931518554688,4,1.5,0,13.5,0,0,0,0,0,7.98709027650616,37.34375,627.09375,95,31.875,18.75,3120.35230029756,99.9664306640625,99.9984741210938
19:20:21:7125,3026,128.715907530327,806.207095445184,998.492835889222,100.201416015343,99.9938964840935,1011.75963988709,40.5000000000001,0.986328125,0.99609375,3.06091308593752,93164.8043945984,5471.229968719,57.452392578125,4,1.1,0,32.625,0,0,0,0,0,6.45531953854607,19.0625,629.15625,95,38.25,23.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:21:7909,3047,153.598580910964,989.206073090717,992.439856565196,100.286865234093,99.9938964840935,1011.6767223621,40.5000000000001,0.9970703125,0.9970703125,2.93884277343752,92570.4515754941,5455.30980392156,57.1258544921875,3,1,0,33.375,0,0,0,0,0,13.8515839589819,13.96875,628.6875,95,39.75,24.375,3120.35230029756,99.9984741210938,99.9984741210938
19:20:21:8690,3249,422.009292744335,967.398764019228,951.478599221792,102.239990234091,99.9938964840935,1011.75963988709,40.5000000000001,0.984375,0.9736328125,2.90222167968752,111817.930815595,5325.2951247425,62.1429443359375,3,3.3,0,17.625,0,0,0,0,0,61.686595861564,129.15625,628.25,95,21,14.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:21:9315,3633,375.147631036851,1077.92782482643,954.297795071338,65.7531738278757,-1.8749446439852E-10,1011.84255741207,39.7500000000001,1.0146484375,0.998046875,2.92510986328127,122914.285679408,5298.76151674677,61.932373046875,3,2.7,0,20.25,0,0,0,0,0,73.1311115180372,111.15625,629.5625,95,21.375,14.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:21:9939,3890,380.382742046235,993.103196765089,953.468619821471,23.6816406247902,99.9938964840935,1011.84255741207,39.7500000000001,1.033203125,0.9970703125,3.18145751953127,129860.78425269,5396.93586633096,62.6663208007813,3,2.6,0,21.75,0,0,0,0,0,73.9553500579872,110.53125,621.4375,95,22.5,13.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:0718,4227,408.444632639048,806.53876554513,952.805279621578,56.3171386716346,99.9938964840935,1011.92547493706,39.7500000000001,1.0166015625,0.9873046875,3.68041992187502,146072.818738079,5468.57660791942,64.4424438476563,3,2.7,0,0.375,0,0,0,0,0,50.8329060611611,97.5,623.90625,95,22.875,13.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:1500,4405,234.986541542687,806.29001297017,1020.63181506066,70.8801269528709,99.9938964840935,1011.84255741207,39.7500000000001,0.9384765625,0.994140625,3.95507812500002,153019.317311361,5590.63120469977,60.7269287109375,3,1.7,0,-5.24999999999999,0,0,0,0,0,14.5809985961058,15.4375,629.75,95,31.125,17.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:2286,4383,118.966308079652,806.207095445184,1040.28326848249,84.3078613278583,99.9938964840935,1011.75963988709,39.7500000000001,0.8466796875,0.9951171875,3.30810546875002,129250.511268788,5736.56604867627,58.2534790039063,3,0.9,0,11.25,0,0,0,0,0,8.13297320393093,-5.21875,632.375,95,40.125,26.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:2909,4361,102.434378576333,806.207095445184,1033.06944380865,99.0966796872194,99.9938964840935,1011.75963988709,39.7500000000001,0.958984375,0.9951171875,1.22833251953127,122197.878263523,5781.67318226901,57.6644897460938,3,0.7,0,16.125,0,0,0,0,0,8.40285661966676,-5.09375,632.375,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:3689,4387,88.4670176241703,806.124177920197,1028.67481498436,102.410888671591,99.9938964840935,1011.6767223621,39.7500000000001,1.03515625,0.99609375,0.393676757812522,114046.753887236,5789.63326466773,57.5271606445313,3,0.7,0,9.37499999999999,0,0,0,0,0,8.32991515595437,-16.34375,633.25,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:4317,4384,88.0855115587091,806.04126039521,1021.87557793546,101.617431640342,99.9938964840935,1011.59380483711,39.7500000000001,0.958984375,0.99609375,0.463867187500022,112083.266895552,5779.01982146944,57.5088500976563,3,0.7,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-19.5625,633.1875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:4937,4382,88.2338750286107,806.04126039521,1020.05139238575,101.617431640342,99.9938964840935,1011.59380483711,39.7500000000001,0.9521484375,0.99609375,0.296020507812522,104659.163378348,5741.87277027542,57.36083984375,3,0.7,0,5.99999999999999,0,0,0,0,1.5625,8.45391564426543,-19.71875,633.09375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:5724,4398,105.84673838407,806.04126039521,1010.76462958725,101.550292968467,99.9938964840935,1011.59380483711,39.0000000000001,0.974609375,0.9951171875,-0.0656127929687278,96566.4129396507,5710.03244068054,57.6187133789063,3,0.7,0,35.25,0,0,0,0,6.0546875,10.9120429713728,-2.4375,633.3125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:6653,4462,237.296772716869,806.124177920197,972.622568093387,101.397705077842,99.9938964840935,1011.6767223621,39.0000000000001,1.060546875,0.9931640625,-0.160217285156228,95250.3459830626,5638.39169909208,60.1898193359375,3,1.8,0,31.875,0,0,0,0,11.71875,18.7605444668254,45.03125,631.40625,95,36,20.25,3120.35230029756,99.9984741210938,99.9984741210938
