Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:35:55:2660,2467,207.073014419776,806.953353170063,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,1.0244140625,0.9970703125,-8.55102539062498,102653.222613871,5924.95466544594,60.0021362304688,5,1.4,0,28.125,0,0,0,0,10.44921875,11.2475737044498,51.40625,495.15625,96,33,21.375,2971.76409552148,0,0
01:35:55:3903,2474,210.845685511559,806.953353170063,1003.88247501335,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,1.01171875,0.9970703125,-8.00781249999998,118377.038712139,5906.38113984893,60.3240966796875,5,1.4,0,27.375,0,0,0,0,10.44921875,11.0214551669414,53.5625,496.90625,96,32.625,21,2971.76409552148,0,0
01:35:55:5626,2438,194.5468986038,806.953353170063,1007.11625848783,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,0.9921875,0.9970703125,-7.25708007812498,113510.775005722,5940.87483024337,60.1730346679688,5,1.4,0,28.5,0,0,0,0,9.375,9.99298052859675,48.40625,493.21875,96,34.125,21.75,2971.76409552148,0,0
01:35:55:7034,2450,208.302311741817,806.953353170063,1007.11625848783,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,0.9931640625,0.9970703125,-6.19201660156248,112635.165941863,5991.28868543526,60.247802734375,5,1.5,0,27.75,0,0,0,0,9.765625,10.7588658975768,52,494.40625,96,33,21.375,2971.76409552148,0,0
01:35:55:8280,2445,200.015152208744,806.953353170063,1007.77959868773,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,0.9775390625,0.9970703125,-5.23834228515623,111324.405706874,6017.82229343098,60.1974487304688,5,1.4,0,28.125,0,0,0,0,9.5703125,10.1461576023928,49,493.90625,96,33.75,21.75,2971.76409552148,0,0
01:35:55:9532,2451,211.46033417258,806.953353170063,1006.7016708629,1.57470703106103,-1.8749446439852E-10,1012.67173266194,41.2500000000001,0.98828125,0.9970703125,-4.63409423828123,115813.892179751,6017.82229343098,60.3118896484375,5,1.5,0,27.375,0,0,0,0,10.64453125,11.1235732161387,54.21875,494.5,96,32.25,21,2971.76409552148,0,0
01:35:56:0938,2466,208.83218127718,806.953353170063,1009.27211413749,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.0000000000001,0.9814453125,0.9970703125,-3.97491455078123,122208.491706722,6001.90212863355,60.3836059570313,5,1.5,0,27.375,0,0,0,0,9.765625,10.5327473600684,53.3125,495.9375,96,32.625,21.375,2971.76409552148,0,0
01:35:58:0471,2424,182.508262760357,806.953353170063,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.0000000000001,0.9931640625,0.9970703125,-2.66571044921873,97611.8370946824,5980.67524223696,59.8922729492188,5,1.4,0,30,0,0,0,0,8.30078125,9.63556735640606,41.1875,492.71875,96,36,22.5,2971.76409552148,0,0
01:35:58:3280,2431,203.766628519112,806.953353170063,1002.30704203861,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.98828125,0.9970703125,-2.82135009765623,113829.178301671,5948.83491264209,60.1730346679688,5,1.4,0,27.75,0,0,0,0,9.375,10.4525117499848,49.96875,493.34375,96,33.375,21.375,2971.76409552148,0,0
01:35:58:5778,2398,183.928313115129,806.953353170063,1003.71663996338,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,1.005859375,0.9970703125,-2.90374755859373,103788.861036088,5970.06179903867,59.8983764648438,5,1.4,0,29.25,0,0,0,0,8.30078125,9.32191906244281,42.625,489.6875,96,35.625,22.125,2971.76409552148,0,0
01:35:58:7975,2408,203.85140764477,806.953353170063,1000.89744411383,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.998046875,0.9970703125,-2.66876220703123,105847.869016556,5932.91474784465,59.97314453125,5,1.4,0,28.875,0,0,0,0,9.765625,10.8172190685467,47.625,490.40625,96,34.125,21.75,2971.76409552148,0,0
01:35:59:0309,2394,195.797390707256,806.953353170063,1003.88247501335,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.982421875,0.9970703125,-2.63519287109373,112210.628213932,5988.63532463568,59.9868774414063,5,1.4,0,28.875,0,0,0,0,8.88671875,9.80333272294455,45.84375,489.59375,96,34.5,22.125,2971.76409552148,0,0
01:35:59:2341,2396,203.109590295262,806.953353170063,1003.38496986343,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9912109375,0.9970703125,-2.58789062499998,116333.950896468,5964.75507743953,60.0845336914063,5,1.4,0,27.75,0,0,0,0,9.375,10.2920405298175,50.03125,489.75,96,33.375,21.375,2971.76409552148,0,0
01:36:04:4065,2242,224.622293430991,806.870435645077,1006.7016708629,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,1.015625,1.080078125,0.949096679687522,123413.117509728,5909.0345006485,59.771728515625,5,1.4,0,25.875,0,0,0,0,11.03515625,10.8755722395166,55.28125,473.375,96,31.125,19.875,2971.76409552148,0,0
01:36:06:1876,2234,229.22156099794,806.953353170063,1011.42796978714,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9638671875,0.919921875,-0.169372558593728,121465.550682841,5946.18155184252,60.1058959960938,5,1.7,0,25.875,0,0,0,0,11.42578125,11.1235732161387,63.46875,472.28125,96,30.75,19.875,2971.76409552148,0,0
01:36:06:3282,2242,227.038498512245,806.870435645077,1011.6767223621,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,0.9482421875,0.919921875,0.534057617187522,126093.011917296,5954.14163424124,60.1409912109375,5,1.7,0,25.875,0,0,0,0,11.5234375,10.9703961423427,62.84375,472.71875,96,31.125,19.875,2971.76409552148,0,0
01:36:06:4686,2222,222.481620508126,806.953353170063,1013.00340276189,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.951171875,0.919921875,1.24359130859377,122739.163866636,5988.63532463568,60.1242065429688,5,1.7,0,25.875,0,0,0,0,11.03515625,10.6932185802356,62.125,471.6875,96,31.125,20.25,2971.76409552148,0,0
01:36:06:6097,2219,205.864911879149,806.870435645077,1013.74966048676,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,0.94140625,0.919921875,1.92565917968752,116100.455146105,5988.63532463568,59.8785400390625,5,1.6,0,27.75,0,0,0,0,10.15625,9.83980345480074,55.28125,471.75,96,33.375,21.375,2971.76409552148,0,0
01:36:06:7497,2241,221.273517967498,806.953353170063,1011.42796978714,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9443359375,0.919921875,2.43377685546877,117612.870801862,5975.36852063782,60.1303100585938,5,1.8,0,26.25,0,0,0,0,10.83984375,10.8609839467741,62.3125,472.34375,96,31.125,19.875,2971.76409552148,0,0
01:36:08:5779,2268,194.08061341268,806.953353170063,1012.00839246205,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9892578125,0.919921875,-8.28552246093748,111223.577996491,5956.79499504081,59.7427368164063,5,1.4,0,28.5,0,0,0,0,9.08203125,9.27815418421538,50.625,475.3125,96,34.125,21.75,2971.76409552148,0,0
01:36:08:7192,2273,197.683726253147,806.953353170063,1011.42796978714,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9853515625,0.919921875,-5.90209960937498,106787.158739605,5964.75507743953,59.8114013671875,5,1.5,0,28.125,0,0,0,0,9.375,9.58450833180739,51.625,475.8125,96,33.75,21.75,2971.76409552148,0,0
01:36:08:8600,2285,203.130785076677,806.953353170063,1010.76462958725,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9580078125,0.919921875,-4.34265136718748,112210.628213932,5962.10171663996,59.906005859375,5,1.5,0,28.125,0,0,0,0,9.765625,9.83980345480074,52.4375,477.03125,96,33.75,21.75,2971.76409552148,0,0
01:36:09:0000,2292,205.504600595102,806.870435645077,1008.02835126269,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,0.9521484375,0.919921875,-3.35083007812498,113516.081727321,5956.79499504081,59.9639892578125,5,1.6,0,27.75,0,0,0,0,9.765625,10.0950985777941,54.1875,477.75,96,33,21.375,2971.76409552148,0,0
01:36:09:1406,2292,197.768505378805,806.870435645077,1009.68670176242,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,0.9521484375,0.919921875,-2.49786376953123,112030.199679561,5927.60802624551,59.9197387695313,5,1.5,0,28.125,0,0,0,0,9.5703125,9.7376854056034,52.09375,477.78125,96,33.75,21.75,2971.76409552148,0,0
01:36:10:8902,2343,201.03250171664,806.78751812009,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.50589761197,42.7500000000001,1.07421875,1.080078125,0.505065917968772,112688.233157855,5956.79499504081,59.7763061523438,5,1.3,0,28.5,0,0,0,0,9.27734375,10.0440395531954,45.9375,483.46875,96,34.125,21.75,2971.76409552148,0,0
01:36:11:0152,2345,201.096086060884,806.78751812009,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.50589761197,42.7500000000001,1.0751953125,1.080078125,0.395202636718772,113234.825482567,5964.75507743953,59.771728515625,5,1.3,0,28.125,0,0,0,0,9.27734375,10.0440395531954,46.09375,483.28125,96,33.75,21.75,2971.76409552148,0,0
01:36:11:1410,2350,195.373495078966,806.870435645077,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,1.080078125,1.080078125,0.267028808593772,112024.892957962,5946.18155184252,59.7091674804688,5,1.3,0,28.5,0,0,0,0,9.08203125,9.53344930720872,44.875,483.8125,96,34.5,21.75,2971.76409552148,0,0
01:36:11:2655,2343,184.373403524834,806.78751812009,1004.71165026322,1.57470703106103,-1.8749446439852E-10,1012.50589761197,42.7500000000001,1.087890625,1.080078125,0.207519531250022,107365.591393912,5975.36852063782,59.6221923828125,5,1.3,0,29.25,0,0,0,0,7.2265625,8.62897515717515,41.03125,483.15625,96,35.625,22.125,2971.76409552148,0,0
01:36:11:4063,2348,155.018631265736,806.870435645077,1003.05329976349,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,1.076171875,1.080078125,0.245666503906272,98667.8746929123,5964.75507743953,59.3582153320313,5,1.1,0,31.875,0,0,0,0,7.2265625,7.68803027528538,29.125,484.09375,96,39.375,23.25,2971.76409552148,0,0
01:36:11:5309,2357,152.983932249943,806.953353170063,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,1.0751953125,1.080078125,0.138854980468772,90097.5193102923,5991.28868543526,59.3597412109375,5,1.1,0,31.875,0,0,0,0,6.93359375,7.68803027528538,29.15625,485.03125,96,39.375,23.25,2971.76409552148,0,0
01:36:11:7030,2349,153.153490501259,806.953353170063,1000.06826886397,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,1.052734375,1.080078125,-0.135803222656228,88914.1203936829,5978.02188143739,59.3643188476563,5,1.1,0,32.25,0,0,0,0,6.93359375,8.04544344747607,27.78125,484.375,96,39.75,23.25,2971.76409552148,0,0
01:36:11:8440,2358,150.440558480202,806.870435645077,998.492835889222,1.57470703106103,-1.8749446439852E-10,1012.58881513695,42.7500000000001,1.048828125,1.080078125,-0.814819335937478,91970.7920347907,5948.83491264209,59.3246459960938,5,1.1,0,32.25,0,0,0,0,6.93359375,7.79014832448272,28.125,485.21875,96,39.75,23.25,2971.76409552148,0,0
01:36:11:9688,2350,140.09750514992,806.953353170063,1001.7266193637,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,1.0673828125,1.080078125,-1.41143798828123,90097.5193102923,5943.52819104295,59.1583251953125,5,1,0,32.25,0,0,0,0,2.44140625,5.97390587804433,23.5625,484.9375,96,40.125,23.25,2971.76409552148,0,0
01:36:13:7343,2328,82.8504005493248,806.953353170063,991.776516365303,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.93359375,0.919921875,-0.520324707031228,50519.9896238652,5911.68786144807,58.7203979492188,5,0.9,0,34.125,0,0,0,0,3.3203125,4.6609595312214,0.6875,486.40625,96,40.125,27.75,2971.76409552148,0,0
01:36:13:8597,2333,84.6519569695583,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.89453125,0.919921875,-0.579833984374978,52366.7287403678,5869.23408865491,58.746337890625,5,0.9,0,34.5,0,0,0,0,3.515625,4.6609595312214,1.0625,486.875,96,40.125,27.75,2971.76409552148,0,0
01:36:14:0155,2313,88.1490959029527,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.884765625,0.919921875,-1.10015869140623,53921.5981689174,5885.15425345235,58.7417602539063,5,0.9,0,28.125,0,0,0,0,3.3203125,4.76307758041874,0.8125,484.46875,96,40.125,26.625,2971.76409552148,0,0
01:36:14:1565,2296,81.7694666971848,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9013671875,0.919921875,-1.95770263671873,47903.7758754864,5898.42105745021,58.6166381835938,5,0.8,0,34.5,0,0,0,0,3.3203125,4.45672343282672,0.375,483.75,96,40.125,27.75,2971.76409552148,0,0
01:36:14:2809,2308,79.8195468070497,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9580078125,0.919921875,-2.07214355468748,47394.3306019685,5938.2214694438,58.6273193359375,5,0.8,0,34.875,0,0,0,0,3.3203125,4.45672343282672,-0.21875,485,96,40.125,28.5,2971.76409552148,0,0
01:36:14:3910,2311,81.6846875715267,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,42.7500000000001,0.9267578125,0.919921875,-1.74865722656248,46959.1794308385,5919.64794384679,58.6593627929688,5,0.9,0,34.5,0,0,0,0,3.515625,4.50778245742539,0.1875,484.78125,96,40.125,28.125,2971.76409552148,0,0
01:36:14:5623,2311,100.82357518883,806.953353170063,989.454825665677,1.57470703106103,-1.8749446439852E-10,1012.67173266194,43.5000000000001,0.9033203125,0.919921875,-1.75628662109373,55391.5600518807,5898.42105745021,58.8409423828125,5,1,0,32.625,0,0,0,0,4.39453125,5.84261124336204,8.0625,483,96,40.125,23.25,2971.76409552148,0,0
01:36:14:6873,2289,104.659830624857,806.870435645077,986.801464866104,1.57470703106103,-1.8749446439852E-10,1012.58881513695,43.5000000000001,0.912109375,0.919921875,-2.05535888671873,66116.4444037538,5858.62064545662,58.89892578125,5,0.9,0,32.25,0,0,0,0,4.98046875,6.14896539095406,10.28125,480.5,96,40.125,23.25,2971.76409552148,0,0
01:36:14:8282,2289,135.328679331655,806.953353170063,985.143114366371,1.57470703106103,-1.8749446439852E-10,1012.67173266194,43.5000000000001,0.9404296875,0.919921875,-2.13012695312498,72426.1363851378,5832.08703746089,59.2849731445313,5,1.2,0,32.25,0,0,0,0,6.54296875,8.13297320393093,26.09375,478.8125,96,40.125,23.25,2971.76409552148,0,0
01:36:14:9847,2303,151.691050583658,806.953353170063,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.67173266194,43.5000000000001,0.935546875,0.919921875,-1.61590576171873,90092.2125886932,5850.6605630579,59.4772338867188,5,1.3,0,32.25,0,0,0,0,7.12890625,8.28615027772694,31.75,479.875,96,39.75,23.25,2971.76409552148,0,0
01:36:15:1094,2292,143.128358892195,806.870435645077,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.58881513695,43.5000000000001,0.91015625,0.919921875,-1.32446289062498,92681.8927290762,5890.46097505149,59.3673706054688,5,1.2,0,32.25,0,0,0,0,6.73828125,7.22849905389736,27.59375,479.1875,96,40.125,23.25,2971.76409552148,0,0
01:36:15:2656,2293,150.376974135958,806.953353170063,986.055207141224,1.57470703106103,-1.8749446439852E-10,1012.67173266194,43.5000000000001,0.9150390625,0.919921875,-1.60522460937498,93525.6614633403,5914.34122224765,59.4451904296875,5,1.3,0,31.875,0,0,0,0,6.54296875,7.44002929866327,31.96875,478.84375,96,39.75,23.25,2971.76409552148,0,0
01:36:15:4532,2295,155.166994735638,806.953353170063,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.92578125,0.919921875,-2.00195312499998,93435.4471961548,5930.26138704508,59.46044921875,5,1.3,0,31.875,0,0,0,0,7.12890625,7.89226637368006,32.9375,478.9375,96,39.375,23.25,2971.76409552148,0,0
01:36:15:5783,2291,146.837445639735,806.953353170063,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.9248046875,0.919921875,-1.98669433593748,90893.5275501641,5930.26138704508,59.41162109375,5,1.3,0,32.25,0,0,0,0,6.73828125,7.53485320148937,29.5,478.875,96,40.125,23.25,2971.76409552148,0,0
01:36:15:7030,2275,142.2593728542,806.953353170063,986.055207141224,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.9345703125,0.9970703125,-1.90277099609373,89466.019439994,5935.56810864423,59.3002319335938,5,1.2,0,32.25,0,0,0,0,6.54296875,7.22849905389736,27.4375,477.46875,96,40.125,23.25,2971.76409552148,0,0
01:36:15:8281,2298,176.997619592584,806.953353170063,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.9638671875,0.9970703125,-1.63879394531248,90092.2125886932,5922.30130464636,59.5046997070313,5,1.3,0,30.375,0,0,0,0,8.69140625,9.63556735640606,41.71875,478.8125,96,36.375,22.5,2971.76409552148,0,0
01:36:15:9535,2296,184.903273060197,806.953353170063,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.9990234375,1,-1.44653320312498,107248.843518731,5885.15425345235,59.625244140625,5,1.3,0,29.25,0,0,0,0,8.203125,9.43133125801138,44.96875,478.5625,96,35.25,22.125,2971.76409552148,0,0
01:36:16:0778,2260,168.604486152438,806.953353170063,986.469794766157,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.9990234375,1,-1.55029296874998,101114.273350118,5909.0345006485,59.4192504882813,5,1.2,0,30.375,0,0,0,0,8.0078125,8.30073857046942,38.375,475.1875,96,37.125,22.5,2971.76409552148,0,0
01:36:16:2029,2275,190.18077363241,806.870435645077,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.58881513695,44.2500000000001,1.02734375,1,-1.37329101562498,101820.067322805,5938.2214694438,59.6160888671875,5,1.4,0,29.25,0,0,0,0,8.88671875,9.7376854056034,45.875,476.34375,96,34.875,22.125,2971.76409552148,0,0
01:36:16:3281,2279,192.596978713665,806.953353170063,986.055207141224,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.009765625,1,-1.02233886718748,111074.989791714,5922.30130464636,59.6466064453125,5,1.4,0,28.875,0,0,0,0,8.69140625,9.58450833180739,46.9375,476.78125,96,34.5,22.125,2971.76409552148,0,0
01:36:16:4683,2261,174.984115358206,806.870435645077,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.0000000000001,1.0107421875,1,-0.898742675781228,100249.277729458,5885.15425345235,59.4390869140625,5,1.3,0,30.375,0,0,0,0,8.49609375,8.60709271806143,39.71875,475.0625,96,36.75,22.5,2971.76409552148,0,0
01:36:16:5939,2266,188.25204852369,806.953353170063,989.206073090717,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.0000000000001,1.0234375,1,-0.671386718749978,105640.90687419,5898.42105745021,59.5687866210938,5,1.4,0,29.25,0,0,0,0,8.69140625,9.48239028261005,45.09375,475.4375,96,35.25,22.125,2971.76409552148,0,0
01:36:16:7184,2261,186.93797207599,806.870435645077,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.0000000000001,1.0068359375,1,-0.384521484374978,108267.734065767,5895.76769665064,59.6054077148438,5,1.4,0,29.25,0,0,0,0,8.69140625,9.32921320881404,44.6875,474.9375,96,35.25,22.125,2971.76409552148,0,0
01:36:16:8433,2255,186.302128633555,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.0000000000001,1.0048828125,1,-0.268554687499978,102992.852796216,5916.99458304722,59.564208984375,5,1.4,0,29.25,0,0,0,0,8.69140625,9.22709515961671,43.84375,474.375,96,35.625,22.125,2971.76409552148,0,0
01:36:16:9845,2248,189.227008468757,806.953353170063,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.0000000000001,1.0126953125,1.080078125,-0.143432617187478,105922.163118944,5898.42105745021,59.4070434570313,5,1.3,0,29.25,0,0,0,0,8.88671875,9.47509613623881,41.65625,473.6875,96,35.625,22.125,2971.76409552148,0,0
01:36:17:1249,2247,194.610482948043,806.870435645077,990.035248340583,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.0000000000001,1.0712890625,1.080078125,-0.0198364257812278,109069.049027237,5924.95466544594,59.4406127929688,5,1.3,0,28.5,0,0,0,0,8.88671875,9.63556735640606,43.9375,473.59375,96,34.875,21.75,2971.76409552148,0,0
01:36:17:2501,2247,188.718333714809,806.953353170063,992.439856565196,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.0000000000001,1.0869140625,1.080078125,0.0701904296875222,107572.553536278,5909.0345006485,59.4284057617188,5,1.2,0,29.25,0,0,0,0,8.88671875,9.32921320881404,42.40625,473.65625,96,35.25,22.125,2971.76409552148,0,0
01:36:17:3905,2252,191.240512703136,806.870435645077,992.854444190129,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.0000000000001,1.0986328125,1.080078125,0.239562988281272,106107.898374914,5922.30130464636,59.3978881835938,5,1.3,0,29.25,0,0,0,0,8.88671875,9.43133125801138,42.78125,473.96875,96,34.875,22.125,2971.76409552148,0,0
01:36:17:5468,2249,193.105653467613,806.704600595103,993.766536964982,1.57470703106103,-1.8749446439852E-10,1012.42298008698,45.0000000000001,1.087890625,1.080078125,0.550842285156272,108501.229816129,5927.60802624551,59.4802856445313,5,1.3,0,28.875,0,0,0,0,8.88671875,9.48239028261005,43.125,473.71875,96,35.25,22.125,2971.76409552148,0,0
01:36:17:6719,2242,220.955596246281,806.78751812009,991.444846265356,1.57470703106103,-1.8749446439852E-10,1012.50589761197,45.0000000000001,1.0791015625,1.080078125,0.590515136718772,112491.884458686,5895.76769665064,59.6405029296875,5,1.4,0,27,0,0,0,0,10.83984375,11.3059268754197,53.125,473.09375,96,31.875,20.625,2971.76409552148,0,0
01:36:17:8593,2242,219.365987640192,806.953353170063,991.942351415276,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.0000000000001,1.07421875,1.080078125,0.537109375000022,123842.961959259,5901.07441824978,59.7213745117188,5,1.4,0,26.625,0,0,0,0,11.03515625,10.9703961423427,53.21875,473.0625,96,31.875,20.625,2971.76409552148,0,0
01:36:18:0000,2231,225.427695124743,806.870435645077,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.0000000000001,1.08203125,1.080078125,0.202941894531272,122043.983337148,5924.95466544594,59.7122192382813,5,1.4,0,26.25,0,0,0,0,11.23046875,11.2256912653361,55.59375,472.4375,96,31.125,20.25,2971.76409552148,0,0
01:36:18:1559,2233,225.576058594644,806.870435645077,996.834485389488,1.57470703106103,-1.8749446439852E-10,1012.58881513695,44.2500000000001,1.0830078125,1.080078125,0.138854980468772,124888.38611429,5885.15425345235,59.722900390625,5,1.4,0,26.25,0,0,0,0,11.23046875,11.07251419154,55.875,472.53125,96,31.125,19.875,2971.76409552148,0,0
01:36:18:2811,2229,217.500846875715,806.953353170063,999.073258564128,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.0771484375,1.080078125,0.0869750976562722,122378.306797894,5935.56810864423,59.6603393554688,5,1.4,0,26.25,0,0,0,0,10.44921875,10.5546297991821,53.4375,472.40625,96,31.875,20.625,2971.76409552148,0,0
01:36:18:4063,2215,204.74158846418,806.870435645077,1000.23410391394,1.57470703106103,-1.8749446439852E-10,1012.58881513695,44.2500000000001,1.0888671875,1.080078125,2.22044604925032E-14,113845.098466468,5943.52819104295,59.503173828125,5,1.3,0,27.75,0,0,0,0,9.765625,9.83980345480074,48.96875,471.84375,96,33.375,21.375,2971.76409552148,0,0
01:36:18:5466,2221,210.37940032044,806.953353170063,999.653681239035,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.0947265625,1.080078125,0.0930786132812722,112810.287754635,5927.60802624551,59.5245361328125,5,1.4,0,27.375,0,0,0,0,9.765625,10.2993346761888,50.5625,472.0625,96,32.625,21,2971.76409552148,0,0
01:36:18:6717,2212,207.645273517968,806.953353170063,1000.39993896391,1.57470703106103,-1.8749446439852E-10,1012.67173266194,44.2500000000001,1.08203125,1.080078125,0.279235839843772,111902.838361181,5940.87483024337,59.4970703125,5,1.3,0,28.125,0,0,0,0,9.5703125,9.94192150399808,47.84375,471.71875,96,33.75,21.375,2971.76409552148,0,0
01:36:20:4532,2183,152.814373998627,806.455848020144,995.922392614635,1.57470703106103,-1.8749446439852E-10,1012.09130998703,44.2500000000001,0.9375,0.919921875,0.181579589843772,90389.3889982453,5895.76769665064,59.2269897460938,5,1.3,0,31.875,0,0,0,0,7.12890625,7.63697125068671,33.625,470.84375,96,39.375,22.875,2971.76409552148,0,0
01:36:22:2188,2178,177.188372625315,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.00839246205,45.0000000000001,0.9208984375,0.919921875,0.184631347656272,101591.878294041,5678.19211108567,57.373046875,5,1.4,0,30.375,0,0,0,0,7.421875,8.26426783861322,40.90625,470.3125,96,37.125,22.5,2971.76409552148,0,0
01:36:22:3439,2162,178.502449073015,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.00839246205,45.0000000000001,0.923828125,0.919921875,-0.0549316406249778,96921.9632867934,5619.81817349507,57.3883056640625,5,1.5,0,31.125,0,0,0,0,7.6171875,7.4837941768907,37.03125,469.625,96,38.25,22.5,2971.76409552148,0,0
01:36:22:4528,2194,186.047791256581,806.455848020144,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.09130998703,45.0000000000001,0.857421875,0.919921875,-1.39465332031248,103666.806439307,5582.67112230105,57.2799682617188,5,1.4,0,30.75,0,0,0,0,8.203125,7.92144295916501,39.6875,471.15625,96,37.5,22.5,2971.76409552148,0,0
01:36:22:5941,2192,182.635431448844,806.372930495157,994.678629739836,1.57470703106103,-1.8749446439852E-10,1012.00839246205,45.0000000000001,0.7265625,0.919921875,-3.99932861328123,111945.292133974,5524.29718471045,57.342529296875,5,1.3,0,30,0,0,0,0,8.0078125,8.29344442409818,43.96875,471.875,96,36.375,22.125,2971.76409552148,0,0
01:36:22:7186,2166,172.822247653925,806.53876554513,996.834485389488,1.57470703106103,-1.8749446439852E-10,1012.17422751202,45.0000000000001,0.7587890625,0.998046875,-10.107421875,98720.9419089038,5577.36440070191,58.7753295898438,5,0.9,0,30,0,0,0,0,8.49609375,8.04544344747607,41.6875,469.59375,96,36.375,22.125,2971.76409552148,0,0
