Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:35:01:4371,2328,234.43547722591,806.953353170063,998.741588464181,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.9384765625,0.919921875,-4.11987304687498,127759.322499428,6057.62270542457,60.8230590820313,5,1.7,0,25.125,0,0,0,0,12.109375,11.7873405359214,65.9375,481.78125,96,29.625,19.875,2971.76409552148,0,0
01:35:01:5621,2326,234.774593728542,806.870435645077,1000.23410391394,2.02026367168561,-1.8749446439852E-10,1012.58881513695,45.7500000000001,0.9365234375,0.919921875,-3.89251708984373,127281.717555505,6007.20885023269,60.82763671875,5,1.7,0,24.75,0,0,0,0,11.9140625,11.7873405359214,66.03125,481.625,96,29.25,19.5,2971.76409552148,0,0
01:35:01:6717,2327,227.90748455024,806.953353170063,1001.7266193637,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.93359375,0.919921875,-3.73992919921873,124681.423971924,6044.35590142671,60.748291015625,5,1.6,0,25.5,0,0,0,0,11.71875,11.1746322407374,62.78125,481.75,96,30.375,20.25,2971.76409552148,0,0
01:35:01:7809,2324,231.743739986267,806.870435645077,1002.30704203861,2.02026367168561,-1.8749446439852E-10,1012.58881513695,45.7500000000001,0.93359375,0.919921875,-3.61328124999998,121757.420370794,6062.92942702372,60.7803344726563,5,1.7,0,25.5,0,0,0,0,11.71875,11.5320454129281,63.875,481.40625,96,30,19.875,2971.76409552148,0,0
01:35:01:8902,2328,234.583840695812,806.953353170063,1003.71663996338,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.9306640625,0.919921875,-3.46374511718748,126140.772411689,6057.62270542457,60.8230590820313,5,1.7,0,25.125,0,0,0,0,11.71875,11.6341634621254,65.375,481.78125,96,29.625,19.875,2971.76409552148,0,0
01:35:01:9999,2330,227.377615014878,806.953353170063,1004.71165026322,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.9228515625,0.919921875,-3.37677001953123,123869.495567254,6073.54287022201,60.748291015625,5,1.6,0,25.5,0,0,0,0,11.9140625,11.1746322407374,62.75,482.03125,96,30.375,20.25,2971.76409552148,0,0
01:35:02:1095,2329,236.003891050584,806.870435645077,1005.04332036317,2.02026367168561,-1.8749446439852E-10,1012.58881513695,45.7500000000001,0.923828125,0.919921875,-3.32183837890623,125323.53728542,6015.16893263141,60.8566284179688,5,1.7,0,25.125,0,0,0,0,11.9140625,11.7362815113228,65.6875,482.34375,96,29.625,19.875,2971.76409552148,0,0
01:35:02:2345,2332,231.447013046464,806.953353170063,1007.11625848783,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.923828125,0.919921875,-3.28826904296873,128741.06599527,6044.35590142671,60.8367919921875,5,1.7,0,25.125,0,0,0,0,11.9140625,11.3788683391321,64.375,482.25,96,30,19.875,2971.76409552148,0,0
01:35:02:3435,2333,229.815014877546,806.953353170063,1008.36002136263,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.92578125,0.919921875,-3.33557128906248,123434.344396124,6068.23614862286,60.7681274414063,5,1.6,0,25.125,0,0,0,0,11.71875,11.3788683391321,64.46875,482.3125,96,30,19.875,2971.76409552148,0,0
01:35:02:4528,2332,222.990295262074,806.870435645077,1008.36002136263,2.02026367168561,-1.8749446439852E-10,1012.58881513695,45.7500000000001,0.9267578125,0.919921875,-3.31115722656248,123200.848645762,6068.23614862286,60.760498046875,5,1.6,0,25.875,0,0,0,0,11.42578125,10.9703961423427,61.3125,482.3125,96,30.75,20.625,2971.76409552148,0,0
01:35:02:5628,2330,224.707072556649,806.953353170063,1008.77460898757,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.9306640625,0.919921875,-3.23181152343748,120982.639017319,6070.88950942244,60.748291015625,5,1.6,0,25.875,0,0,0,0,11.23046875,11.0214551669414,61.71875,481.65625,96,30.75,20.25,2971.76409552148,0,0
01:35:02:6716,2329,226.678187228199,806.953353170063,1009.27211413749,2.02026367168561,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.9189453125,0.919921875,-3.09143066406248,121884.781689174,6062.92942702372,60.75439453125,5,1.6,0,25.875,0,0,0,0,11.42578125,11.07251419154,62,481.96875,96,30.75,20.25,2971.76409552148,0,0
01:35:04:4063,3001,218.645365072099,806.870435645077,1015.73968108644,66.2841796872502,99.9938964840935,1012.58881513695,45.7500000000001,1.0244140625,0.9970703125,-0.895690917968728,152355.977111467,6084.1563134203,61.7767333984375,4,1.4,0,3,0,0,0,0,0,11.101690777025,43.5,627.9375,96,34.5,20.625,2971.76409552148,99.9984741210938,99.9984741210938
01:35:04:5310,3053,125.600274662394,806.870435645077,1020.05139238575,86.2609863278564,99.9938964840935,1012.58881513695,45.7500000000001,1.013671875,0.9091796875,-0.602722167968728,141641.706202793,6171.7172198062,61.2274169921875,4,0.8,0,10.875,0,0,0,0,0,7.66614783617167,7.4375,631.46875,96,40.125,25.875,2971.76409552148,99.9984741210938,99.9984741210938
01:35:04:6403,3086,100.717601281758,806.953353170063,1018.72471198596,100.225830077843,99.9938964840935,1012.67173266194,45.7500000000001,1.03515625,0.9482421875,-0.346374511718728,138033.135515374,6216.82435339894,60.9588623046875,4,0.7,0,16.875,0,0,0,0,0,6.40426051394741,0.46875,633.03125,96,40.125,27.375,2971.76409552148,99.9984741210938,99.9984741210938
01:35:04:7497,3033,92.2608834973679,806.870435645077,1012.42298008698,99.7070312497188,99.9938964840935,1012.58881513695,45.7500000000001,0.98046875,0.998046875,0.535583496093772,140888.151735714,6195.59746700236,60.6887817382813,4,0.6,0,18,0,0,0,0,0,6.09790636635539,-1.28125,632.5,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:04:8592,3001,80.8580910963608,806.953353170063,1010.51587701229,102.508544921591,99.9938964840935,1012.67173266194,45.7500000000001,0.966796875,0.998046875,0.912475585937522,138229.484214542,6145.18361181047,60.4888916015625,4,0.5,0,5.99999999999999,0,0,0,0,2.83203125,5.89367026796071,-10.40625,632.9375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:04:9842,3052,116.46532387274,806.953353170063,999.653681239035,100.836181640343,99.9938964840935,1012.67173266194,45.0000000000001,1.087890625,0.99609375,1.22680664062502,138478.900129702,6161.10377660791,60.9527587890625,4,0.7,0,14.625,0,0,0,0,7.421875,9.37297808704148,2.25,630.9375,96,40.125,29.25,2971.76409552148,99.9984741210938,99.9984741210938
01:35:05:1409,3032,179.074708171206,806.953353170063,994.181124589916,100.775146484093,99.9938964840935,1012.67173266194,45.0000000000001,0.982421875,0.9970703125,2.82287597656252,119560.437628748,6177.02394140535,61.8759155273438,4,1.2,0,31.125,0,0,0,0,7.421875,11.07251419154,40.09375,627.90625,96,37.5,23.25,2971.76409552148,99.9984741210938,99.9984741210938
01:35:05:2809,3035,163.178622110323,806.870435645077,994.181124589916,100.775146484093,99.9938964840935,1012.58881513695,45.0000000000001,0.9697265625,0.9970703125,2.39105224609377,112566.178561074,6253.97140459296,61.6058349609375,4,1.1,0,31.5,0,0,0,0,6.54296875,10.153451748764,36.71875,628.0625,96,34.875,21.375,2971.76409552148,99.9984741210938,99.9984741210938
01:35:05:4058,3032,152.242114900435,806.953353170063,994.181124589916,100.775146484093,99.9938964840935,1012.67173266194,45.0000000000001,0.98828125,0.9970703125,1.41296386718752,97426.1018387123,6251.31804379338,61.4913940429688,4,1.2,0,32.25,0,0,0,0,5.859375,9.43862540438262,33.15625,628.25,96,36,22.5,2971.76409552148,3.96881103515625,0
01:35:05:5153,3026,130.051178759442,806.953353170063,1000.64869153887,100.775146484093,99.9938964840935,1012.67173266194,45.7500000000001,0.9873046875,0.99609375,0.941467285156272,88940.6540016786,6267.23820859082,61.2167358398438,4,1,0,33.375,0,0,0,0,0,7.01696880913144,22.25,629.90625,96,39.375,24.375,2971.76409552148,0,0
01:35:05:6249,3026,106.736919203479,806.953353170063,1000.64869153887,100.775146484093,99.9938964840935,1012.67173266194,45.7500000000001,1.0166015625,0.9970703125,0.558471679687522,81076.092591745,6277.85165178911,60.906982421875,4,0.9,0,33.75,0,0,0,0,0,6.09790636635539,11.8125,631.34375,96,40.125,30,2971.76409552148,0,0
01:35:05:7343,3011,86.4111238269627,806.870435645077,998.492835889222,100.775146484093,99.9938964840935,1012.58881513695,45.7500000000001,1.00390625,0.998046875,0.502014160156272,73906.7117112994,6275.19829098954,60.5682373046875,4,0.7,0,32.625,0,0,0,0,0,6.09790636635539,0.40625,632.75,96,40.125,30,2971.76409552148,0,0
01:35:05:8438,3000,85.0334630350195,806.953353170063,997.580743114368,100.775146484093,99.9938964840935,1012.67173266194,45.7500000000001,1.0146484375,0.998046875,0.442504882812522,68297.5069810026,6280.50501258868,60.5178833007813,4,0.7,0,31.875,0,0,0,0,0,5.99578831715805,-0.8125,632.78125,96,40.125,30,2971.76409552148,0,0
01:35:05:9378,2996,83.5286335545892,806.953353170063,995.839475089649,100.775146484093,99.9938964840935,1012.67173266194,45.7500000000001,1.013671875,0.998046875,0.427246093750022,59408.7483024339,6280.50501258868,60.4888916015625,4,0.7,0,14.625,0,0,0,0,0,5.94472929255938,-5.625,633.125,96,40.125,30,2971.76409552148,0,0
01:35:06:0469,2999,81.0276493476769,806.870435645077,994.181124589916,100.775146484093,99.9938964840935,1012.58881513695,45.7500000000001,1.0283203125,0.998046875,0.428771972656272,51353.144914931,6280.50501258868,60.3973388671875,4,0.7,0,7.87499999999999,0,0,0,0,0,6.024964902643,-8.96875,633.15625,96,40.125,30,2971.76409552148,0,0
