Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:38:44:3440,2015,186.111375600824,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9609375,0.998046875,-1.16119384765623,103778.247592889,5882.50089265277,57.4554443359375,4,1.4,0,29.625,0,0,0,0,8.203125,8.35179759506808,38.625,472.3125,96,36,22.125,2971.76409552148,0,0
01:38:44:4530,2018,186.959166857405,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9609375,0.998046875,-1.01013183593748,104224.012207218,5797.59334706644,57.4722290039063,4,1.4,0,29.625,0,0,0,0,8.49609375,8.36638588781056,38.84375,472.46875,96,35.625,22.125,2971.76409552148,0,0
01:38:44:5621,2030,200.036346990158,807.78252841993,997.829495689328,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.96484375,0.998046875,-0.894165039062478,109084.969192035,5696.76563668268,57.5698852539063,4,1.5,0,28.5,0,0,0,0,8.30078125,9.12497711041937,44.65625,473.0625,96,34.125,21.75,2971.76409552148,0,0
01:38:44:7184,2015,178.375280384527,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9658203125,0.998046875,-0.711059570312478,108469.389486534,5691.45891508354,59.4268798828125,4,1.3,0,30,0,0,0,0,8.0078125,7.9943844228774,35.6875,472.4375,96,36.75,22.125,2971.76409552148,0,0
01:38:44:8751,2015,167.820279240101,807.78252841993,998.741588464181,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9638671875,0.998046875,-0.494384765624978,97914.3202258336,5840.04711985961,59.332275390625,4,1.4,0,30.75,0,0,0,0,6.34765625,7.06073368735887,32.09375,472.5625,96,37.875,22.5,2971.76409552148,0,0
01:38:44:9847,2004,125.367132066835,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9541015625,0.998046875,-0.459289550781228,89550.9269855803,5898.42105745021,58.8333129882813,4,1.1,0,30.75,0,0,0,0,0,3.74919123481659,16.28125,473.21875,96,40.125,22.5,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:0938,2001,96.8177615014878,807.78252841993,994.512794689862,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9326171875,1,-0.601196289062478,85639.8731670101,5940.87483024337,58.5739135742188,4,0.8,0,31.875,0,0,0,0,0,3.72001464933164,-1.375,475.09375,96,40.125,23.25,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:2027,1989,81.2184023804075,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9580078125,1.0009765625,-0.883483886718728,80280.0843518731,5940.87483024337,58.4182739257813,4,0.6,0,33.375,0,0,0,0,0,3.74189708844535,-6.09375,475.625,96,40.125,25.875,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:3128,1979,77.6576791027695,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.978515625,1.0009765625,-0.909423828124978,73423.8000457772,5964.75507743953,58.3786010742188,4,0.6,0,33.375,0,0,0,0,0,3.74189708844535,-7.28125,476,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:4060,2003,77.4457312886244,807.78252841993,992.937361715116,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.970703125,1.0009765625,-0.767517089843728,69380.0781872283,5983.32860303654,58.3786010742188,4,0.6,0,33.375,0,0,0,0,0,3.83672099127145,-7.4375,477.15625,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:5158,1993,78.3783016708629,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.9697265625,1.0009765625,-0.666809082031228,65309.8227206837,5993.94204623483,58.3953857421875,4,0.7,0,32.625,0,0,0,0,0,3.89507416224136,-7.21875,476.625,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:6254,1994,76.4071869993134,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.978515625,1.0009765625,-0.587463378906228,59796.1389791715,6001.90212863355,58.3663940429688,4,0.7,0,26.625,0,0,0,0,0,3.79295611304402,-9.3125,476.75,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:7188,1987,75.4746166170749,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.9892578125,1.001953125,-0.457763671874978,53555.4343785764,6015.16893263141,58.349609375,4,0.7,0,21.375,0,0,0,0,1.171875,3.79295611304402,-11.3125,476.375,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:8278,1974,96.7329823758298,807.78252841993,986.884382391091,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.0029296875,1,-0.251770019531228,48789.9983825437,6020.47565423055,58.343505859375,4,0.7,0,33.375,0,0,0,0,6.73828125,5.96661173167309,-7.28125,475.75,96,40.125,25.125,2971.76409552148,99.9984741210938,99.9984741210938
01:38:45:9381,2039,155.887617303731,807.78252841993,985.143114366371,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.0322265625,0.998046875,0.241088867187522,53083.1361562524,5991.28868543526,59.1445922851563,4,1.7,0,25.5,0,0,0,0,9.27734375,7.79014832448272,25.96875,474.65625,96,39,22.5,2971.76409552148,99.9984741210938,99.9984741210938
01:38:46:0621,1981,177.40032043946,807.78252841993,981.743495841919,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.9716796875,0.998046875,0.830078125000022,65808.6545510034,5911.68786144807,59.3063354492188,4,1.7,0,30.75,0,0,0,0,9.27734375,9.30003662332909,32.125,471.25,96,37.875,22.125,2971.76409552148,99.9984741210938,99.9984741210938
01:38:46:1564,1997,195.013183794919,807.78252841993,982.572671091785,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.958984375,0.998046875,0.512695312500022,77472.8286259252,5861.27400625619,59.3276977539063,4,1.6,0,29.25,0,0,0,0,9.375,9.22709515961671,41.3125,471.875,96,35.25,21.75,2971.76409552148,99.9984741210938,99.9984741210938
01:38:46:2815,1988,201.435202563516,807.78252841993,987.133134966051,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.9951171875,0.998046875,0.122070312500022,87088.6081635768,5853.31392385747,59.4024658203125,4,1.6,0,28.5,0,0,0,0,9.27734375,9.31462491607157,45.75,471.0625,96,33.75,21.75,2971.76409552148,0,0
01:38:46:4062,1989,204.678004119936,807.78252841993,986.635629816131,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.0234375,0.998046875,0.0503540039062722,97383.6480659191,5818.82023346303,59.4772338867188,4,1.5,0,27.75,0,0,0,0,9.27734375,9.32921320881404,46.6875,471.3125,96,33.375,21.375,2971.76409552148,0,0
01:38:46:5160,1987,189.290592813001,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.02734375,0.998046875,0.265502929687522,107636.234195468,5842.70048065918,59.356689453125,4,1.4,0,28.875,0,0,0,0,8.69140625,8.35179759506808,41.6875,471.5625,96,34.875,21.75,2971.76409552148,0,0
01:38:46:6250,1994,171.381002517739,807.78252841993,991.196093690396,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0234375,0.998046875,0.486755371093772,109912.817761502,5853.31392385747,59.2544555664063,4,1.3,0,30,0,0,0,0,6.0546875,7.03155710187392,35,471.59375,96,36.75,22.125,2971.76409552148,0,0
01:38:46:7340,1998,165.997528038453,807.78252841993,990.035248340583,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0263671875,0.998046875,0.697326660156272,101151.420401312,5885.15425345235,59.16748046875,4,1.2,0,31.125,0,0,0,0,7.12890625,7.47650003051946,28.53125,472,96,38.25,22.5,2971.76409552148,0,0
01:38:46:8592,2004,160.868390936141,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.029296875,0.998046875,0.936889648437522,93589.3421225301,5916.99458304722,59.1461181640625,4,1.2,0,31.125,0,0,0,0,7.421875,7.27226393212479,28.71875,472.09375,96,38.625,22.5,2971.76409552148,0,0
01:38:46:9686,2004,163.242206454566,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.021484375,0.998046875,1.17492675781252,95855.3122453652,5877.19417105363,59.1629028320313,4,1.3,0,30.75,0,0,0,0,6.34765625,7.06073368735887,30.375,472.03125,96,38.25,22.5,2971.76409552148,0,0
01:38:47:0938,1992,146.371160448615,807.78252841993,990.532753490503,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0087890625,0.998046875,1.24816894531252,91058.0359197377,5879.8475318532,59.0255737304688,4,1.2,0,32.25,0,0,0,0,6.54296875,6.60849661234208,23.625,472.125,96,40.125,22.875,2971.76409552148,0,0
01:38:47:2185,2011,145.671732661936,807.78252841993,990.449835965517,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0107421875,0.998046875,1.14440917968752,87937.6836194401,5890.46097505149,59.002685546875,4,1.2,0,32.25,0,0,0,0,6.25,6.60849661234208,22.84375,472.96875,96,40.125,22.875,2971.76409552148,0,0
01:38:47:3433,1996,118.923918516823,807.78252841993,991.776516365303,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.990234375,0.998046875,1.02233886718752,83129.7938506143,5890.46097505149,58.8027954101563,4,1,0,32.25,0,0,0,0,0,4.25248733443205,12.59375,473.21875,96,40.125,22.125,2971.76409552148,99.9923706054688,99.9984741210938
01:38:47:4527,1995,109.682993820096,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.994140625,0.9990234375,0.732421875000022,75732.2239414054,5927.60802624551,58.6349487304688,4,0.9,0,31.875,0,0,0,0,0,3.74189708844535,5.03125,473.90625,96,40.125,21.75,2971.76409552148,99.9984741210938,99.9984741210938
01:38:47:5624,1980,88.8697184710461,807.78252841993,989.454825665677,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9931640625,1,0.511169433593772,72118.3465323874,5943.52819104295,58.4518432617188,4,0.7,0,32.625,0,0,0,0,0,3.87319172312764,-3.9375,475.09375,96,40.125,24.75,2971.76409552148,99.9984741210938,99.9984741210938
01:38:47:7028,1967,77.4457312886244,807.78252841993,988.708567940797,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0205078125,1.0009765625,0.352478027343772,63648.8188601511,5978.02188143739,58.355712890625,4,0.6,0,33.375,0,0,0,0,0,3.79295611304402,-7.28125,475.53125,96,40.125,26.25,2971.76409552148,99.9984741210938,99.9984741210938
01:38:47:8438,1982,75.6017853055619,807.78252841993,986.884382391091,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.015625,1.001953125,0.419616699218772,57153.391622797,6009.86221103226,58.33740234375,4,0.6,0,33.75,0,0,0,0,0,3.74189708844535,-8.125,476.59375,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:47:9527,1980,75.5593957427329,807.78252841993,985.557701991304,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0205078125,1.001953125,0.491333007812522,51570.720500496,6025.7823758297,58.33740234375,4,0.7,0,32.625,0,0,0,0,0,3.74189708844535,-8.28125,476.53125,96,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
01:38:48:0621,1964,78.1239642938888,807.78252841993,985.557701991304,1.22680664043635,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0263671875,1.0009765625,0.573730468750022,46614.2425268941,6039.04917982756,58.355712890625,4,0.7,0,25.5,0,0,0,0,0,3.79295611304402,-10.34375,475.75,96,40.125,26.25,2971.76409552148,99.9984741210938,99.9984741210938
01:38:48:1719,1954,78.3571068894484,807.78252841993,985.557701991304,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.041015625,1.0009765625,0.736999511718772,41652.457831693,6041.70254062714,58.355712890625,4,0.7,0,19.875,0,0,0,0,0,3.79295611304402,-12.65625,476.28125,96,40.125,26.25,2971.76409552148,99.9984741210938,99.9984741210938
01:38:48:2973,1951,79.2260929274434,807.78252841993,985.557701991304,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.0673828125,1.0009765625,0.996398925781272,41907.180468452,6028.43573662927,58.3831787109375,4,0.8,0,16.125,0,0,0,0,0,3.79295611304402,-14.5625,475.75,96,40.125,26.25,2971.76409552148,99.9984741210938,99.9984741210938
01:38:50:0156,2513,79.5652094300756,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,3.3388671875,1,2.22044604925032E-14,127446.225925078,5861.27400625619,56.2713623046875,3,0.5,0,0.375,0,0,0,0,0,4.76307758041874,-32.5,539.875,96,40.125,30,2971.76409552148,0,0
01:38:50:1404,2494,80.0526894026093,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,4.478515625,1,2.22044604925032E-14,127361.318379492,5871.88744945448,55.7723999023438,3,0.5,0,0.375,0,0,0,0,0,4.76307758041874,-32.28125,533.0625,96,40.125,30,2971.76409552148,0,0
01:38:50:2344,2467,79.5228198672466,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,5.341796875,1,2.22044604925032E-14,127340.091493095,5869.23408865491,55.2749633789063,3,0.5,0,0.375,0,0,0,0,0,4.6609595312214,-32.65625,531.46875,96,40.125,30,2971.76409552148,0,0
01:38:50:3277,2455,78.3147173266194,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,6.21875,1,2.22044604925032E-14,127340.091493095,5877.19417105363,54.7760009765625,3,0.5,0,0.375,0,0,0,0,0,4.60990050662273,-32.40625,529.34375,96,40.125,29.625,2971.76409552148,0,0
01:38:50:4371,2423,78.9505607690547,807.78252841993,998.741588464181,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,6.724609375,1,2.22044604925032E-14,127308.251163501,5893.11433585106,54.290771484375,3,0.5,0,0,0,0,0,0,0,4.55884148202406,-32.5,526.3125,96,40.125,29.625,2971.76409552148,0,0
01:38:50:5465,2401,79.5228198672466,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.142578125,1,2.22044604925032E-14,127149.049515526,5898.42105745021,54.2495727539063,3,0.5,0,0,0,0,0,0,0,4.55884148202406,-32.0625,523.6875,96,40.125,29.25,2971.76409552148,0,0
01:38:50:6558,2382,78.9505607690547,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.4853515625,1,2.22044604925032E-14,127090.675577936,5898.42105745021,53.729248046875,3,0.5,0,0,0,0,0,0,0,4.45672343282672,-32.25,522.03125,96,40.125,29.25,2971.76409552148,0,0
01:38:50:7500,2351,78.3147173266194,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.6865234375,1,2.22044604925032E-14,127048.221805142,5909.0345006485,53.6224365234375,3,0.5,0,0,0,0,0,0,0,4.40566440822806,-32.1875,518.625,96,40.125,28.875,2971.76409552148,0,0
01:38:50:8434,2330,78.6326390478371,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.6103515625,1,2.22044604925032E-14,127016.381475548,5924.95466544594,53.1295776367188,3,0.5,0,0,0,0,0,0,0,4.35460538362939,-32.125,516.78125,96,40.125,28.875,2971.76409552148,0,0
01:38:50:9377,2316,78.3147173266194,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.94921875,1,2.22044604925032E-14,127069.448691539,5930.26138704508,53.1295776367188,3,0.5,0,0,0,0,0,0,0,4.30354635903072,-32.09375,515.375,96,40.125,28.875,2971.76409552148,0,0
01:38:51:0621,2285,77.0642252231632,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.01953125,1,2.22044604925032E-14,126995.154589151,5935.56810864423,52.6321411132813,3,0.5,0,-0.375,0,0,0,0,0,4.09931026063604,-31.8125,512.03125,96,40.125,28.5,2971.76409552148,0,0
01:38:51:1872,2261,76.6615243762875,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.9677734375,1,2.22044604925032E-14,126995.154589151,5943.52819104295,52.0904541015625,3,0.4,0,-0.375,0,0,0,0,0,4.09931026063604,-31.96875,509.84375,96,40.125,28.5,2971.76409552148,0,0
01:38:51:2970,2223,77.3397573815519,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.9873046875,1,2.22044604925032E-14,126995.154589151,5946.18155184252,52.0721435546875,3,0.5,0,0,0,0,0,0,0,4.09931026063604,-31.875,506.90625,96,40.125,28.125,2971.76409552148,0,0
01:38:51:4059,2210,79.2260929274434,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.94921875,1,2.22044604925032E-14,126942.08737316,5951.48827344166,51.5777587890625,3,0.5,0,0,0,0,0,0,0,4.09931026063604,-31.625,505.8125,96,40.125,28.125,2971.76409552148,0,0
01:38:51:4997,2203,79.501625085832,807.78252841993,998.492835889222,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.9365234375,1,2.22044604925032E-14,126867.793270772,5962.10171663996,51.5472412109375,3,0.5,0,0.375,0,0,0,0,0,4.09931026063604,-31.625,505.34375,96,40.125,28.125,2971.76409552148,0,0
01:38:51:6090,2180,80.2222476539254,807.78252841993,997.829495689328,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.8681640625,1,2.22044604925032E-14,126889.020157168,5967.4084382391,51.0772705078125,3,0.5,0,0.375,0,0,0,0,0,4.04825123603737,-31.53125,503.78125,96,40.125,27.75,2971.76409552148,0,0
01:38:51:7029,2164,80.413000686656,807.78252841993,997.829495689328,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.8984375,1,2.22044604925032E-14,126697.978179599,5967.4084382391,51.0421752929688,3,0.5,0,0.749999999999999,0,0,0,0,0,4.04825123603737,-31.40625,502.59375,96,40.125,27.375,2971.76409552148,0,0
01:38:51:8122,2161,79.459235523003,807.78252841993,996.005310139622,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.9677734375,1,2.22044604925032E-14,126719.205065995,5970.06179903867,50.5584716796875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.9971922114387,-31.5,502.5,96,40.125,27.75,2971.76409552148,0,0
01:38:51:9058,2142,79.9255207141223,807.78252841993,996.336980239569,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.9873046875,1.0009765625,2.22044604925032E-14,126751.04539559,5980.67524223696,50.0946044921875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.94613318684003,-31.40625,501.1875,96,40.125,27.75,2971.76409552148,0,0
01:38:52:0157,2128,79.9467154955368,807.78252841993,995.010299839782,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.1630859375,1.0009765625,2.22044604925032E-14,126655.524406806,5988.63532463568,50.067138671875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.94613318684003,-31.375,500.25,96,40.125,27.375,2971.76409552148,0,0
01:38:52:1090,2118,80.328221560998,807.78252841993,995.673640039675,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.0390625,1.0009765625,2.22044604925032E-14,126751.04539559,6001.90212863355,49.5956420898438,3,0.5,0,0.749999999999999,0,0,0,0,0,3.94613318684003,-31.34375,499.5625,96,40.125,27.375,2971.76409552148,0,0
01:38:52:2185,2108,79.1837033646144,807.78252841993,995.673640039675,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.88671875,1.0009765625,2.22044604925032E-14,126676.751293202,6009.86221103226,49.5681762695313,3,0.5,0,1.125,0,0,0,0,0,3.89507416224136,-31.34375,498.90625,96,40.125,27.375,2971.76409552148,0,0
01:38:52:3277,2091,79.8195468070497,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.818359375,1.0009765625,2.22044604925032E-14,126655.524406806,6012.51557183184,49.10888671875,3,0.5,0,1.125,0,0,0,0,0,3.89507416224136,-31.0625,497.53125,96,40.125,27.375,2971.76409552148,0,0
01:38:52:4371,2078,79.4804303044175,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.849609375,1.0009765625,2.22044604925032E-14,126655.524406806,6023.12901503013,49.0814208984375,3,0.5,0,1.5,0,0,0,0,0,3.87319172312764,-31.375,497,96,40.125,26.625,2971.76409552148,0,0
01:38:52:5783,2067,78.1875486381323,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.0908203125,1.0009765625,2.22044604925032E-14,126655.524406806,6033.74245822842,48.590087890625,3,0.5,0,1.5,0,0,0,0,0,3.79295611304402,-31.46875,496.375,96,40.125,27,2971.76409552148,0,0
01:38:52:6871,2052,78.9293659876402,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.01953125,1.0009765625,2.22044604925032E-14,126655.524406806,6025.7823758297,48.5794067382813,3,0.5,0,1.5,0,0,0,0,0,3.79295611304402,-31.40625,495.15625,96,40.125,27,2971.76409552148,0,0
01:38:52:7813,2038,78.8445868619822,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.91796875,1.0009765625,2.22044604925032E-14,126655.524406806,6047.00926222628,48.0987548828125,3,0.5,0,1.875,0,0,0,0,0,3.77107367393031,-31.375,494.40625,96,40.125,27,2971.76409552148,0,0
01:38:52:8748,2018,79.6075989929046,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.123046875,1.0009765625,0.152587890625022,126623.684077211,6047.00926222628,48.077392578125,3,0.5,0,1.875,0,0,0,0,0,3.74189708844535,-31.3125,493.03125,96,40.125,26.625,2971.76409552148,0,0
01:38:52:9844,2013,79.8407415884642,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.01953125,1.0009765625,0.604248046875022,126623.684077211,6041.70254062714,48.0606079101563,3,0.5,0,1.875,0,0,0,0,0,3.74189708844535,-31.3125,492.71875,96,40.125,26.625,2971.76409552148,0,0
01:38:53:0935,1992,80.285831998169,807.78252841993,994.181124589916,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.8310546875,1.0009765625,1.10778808593752,126496.322758831,6041.70254062714,47.5875854492188,3,0.5,0,1.875,0,0,0,0,0,3.74189708844535,-31.1875,491.6875,96,40.125,26.25,2971.76409552148,0,0
01:38:53:2813,1966,79.9043259327077,807.78252841993,993.517784390023,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,7.94921875,1.0009765625,2.02178955078127,126496.322758831,6065.58278782329,47.119140625,3,0.5,0,1.5,0,0,0,0,0,3.63977903924801,-31.46875,489.84375,96,40.125,26.25,2971.76409552148,0,0
01:38:53:4221,1947,80.1586633096819,807.78252841993,993.517784390023,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.1630859375,1.0009765625,2.82440185546877,126464.482429236,6081.50295262073,46.661376953125,3,0.5,0,1.5,0,0,0,0,0,3.63248489287677,-31.375,488.53125,96,40.125,25.875,2971.76409552148,0,0
01:38:53:5312,1923,80.9216754406043,807.699610894943,990.532753490503,1.22680664043635,-1.8749446439852E-10,1013.66674296178,50.2500000000001,8.0390625,1.0009765625,3.31878662109377,126337.121110857,6086.80967421987,46.661376953125,3,0.5,0,1.5,0,0,0,0,0,3.53036684367944,-31.46875,487.09375,96,40.125,25.875,2971.76409552148,0,0
01:38:53:6719,1901,80.1162737468529,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.1103515625,1.0009765625,4.09851074218752,126315.89422446,6086.80967421987,46.2051391601563,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-31.40625,485.625,96,40.125,25.5,2971.76409552148,0,0
01:38:53:7815,1879,80.370611123827,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.216796875,1.0009765625,4.57763671875002,126358.347997254,6094.76975661859,46.2051391601563,3,0.5,0,1.125,0,0,0,0,0,3.4282487944821,-31.46875,484.25,96,40.125,25.875,2971.76409552148,0,0
01:38:53:9216,1868,79.9255207141223,807.78252841993,989.86941329061,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,8.216796875,1.0009765625,5.05065917968752,126337.121110857,6100.07647821774,45.7473754882813,3,0.5,0,1.125,0,0,0,0,0,3.4282487944821,-31.6875,483.78125,96,40.125,25.5,2971.76409552148,0,0
01:38:54:0471,1996,315.75985351339,807.78252841993,975.607598992906,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,4.3388671875,0.91796875,6.09436035156252,132758.254245823,6017.82229343098,61.4761352539063,2,2.4,0,7.49999999999999,0,0,0,0,0,14.8144112799854,93.53125,502.90625,96,22.5,15.75,2971.76409552148,0,0
01:38:54:1558,2381,299.884962233921,807.78252841993,980.831403067065,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.923828125,0.927734375,6.44531250000002,145345.797878996,5932.91474784465,61.7507934570313,2,2,0,20.625,0,0,0,0,0,14.2965268876275,86.78125,553.15625,96,24.75,18,2971.76409552148,0,0
01:38:54:2658,2769,221.739803158618,807.78252841993,993.766536964982,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,1.01171875,0.9208984375,4.90112304687502,154361.917875944,5980.67524223696,62.5320434570313,2,1.7,0,4.49999999999999,0,0,0,0,0,11.5539278520418,45.6875,661.25,96,31.875,19.875,2971.76409552148,0,0
01:38:54:4224,2888,124.137834744793,807.78252841993,1010.10128938735,1.22680664043635,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.9560546875,0.892578125,5.41992187500002,141593.9457084,6115.99664301517,61.4715576171875,2,0.9,0,4.87499999999999,0,0,0,0,0,5.16425563083686,-4.9375,648.90625,96,40.125,25.125,2971.76409552148,0,0
