Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:32:39:7503,758,122.717784390021,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9775390625,0.9990234375,-4.52575683593748,38675.3870145724,6216.82435339894,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.625,436.03125,96,20.625,11.625,2971.76409552148,0,0
01:32:39:8747,758,122.484641794461,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.978515625,0.9990234375,-4.53491210937498,38425.9710994126,6219.47771419851,59.0118408203125,1,1.3,0,16.125,0,0,0,0,0,2.35600927791004,13.46875,436.03125,96,20.625,12,2971.76409552148,0,0
01:32:39:9997,758,122.590615701534,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.982421875,0.9990234375,-4.52880859374998,38479.038315404,6232.74451819637,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.46875,436.03125,96,21,12,2971.76409552148,0,0
01:32:40:1093,759,122.569420920119,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.984375,0.9990234375,-4.51660156249998,38643.5466849775,6203.55754940107,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.53125,436.0625,96,20.625,12,2971.76409552148,0,0
01:32:40:2033,759,122.505836575876,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9833984375,0.9990234375,-4.49981689453123,38521.4920881972,6214.17099259937,59.0118408203125,1,1.3,0,15.75,0,0,0,0,0,2.35600927791004,13.40625,436.0625,96,20.625,12,2971.76409552148,0,0
01:32:40:3124,759,122.484641794461,808.694621194783,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.9833984375,0.9990234375,-4.47845458984373,38563.9458609904,6190.29074540321,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.375,436.0625,96,21,12,2971.76409552148,0,0
01:32:40:4221,758,122.675394827192,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.982421875,0.9990234375,-4.45861816406248,38739.0676737622,6184.98402380407,59.0118408203125,1,1.3,0,15.75,0,0,0,0,0,2.35600927791004,13.375,436.03125,96,21,12,2971.76409552148,0,0
01:32:40:5311,758,122.505836575876,808.611703669796,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9814453125,0.9990234375,-4.44641113281248,38632.9332417792,6184.98402380407,59.0118408203125,1,1.3,0,16.875,0,0,0,0,0,2.35600927791004,13.625,436.03125,96,20.625,12,2971.76409552148,0,0
01:32:40:6403,755,122.548226138705,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.98046875,0.9990234375,-4.43878173828123,38563.9458609904,6214.17099259937,59.0118408203125,1,1.3,0,15.75,0,0,0,0,0,2.35600927791004,13.375,436.0625,96,21,12,2971.76409552148,0,0
01:32:40:7500,754,122.336278324559,808.694621194783,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.9794921875,0.9990234375,-4.43725585937498,38728.4542305639,6219.47771419851,59.0118408203125,1,1.3,0,16.875,0,0,0,0,0,2.35600927791004,13.59375,436.0625,96,20.625,11.625,2971.76409552148,0,0
01:32:40:8591,754,122.378667887388,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.98046875,0.9990234375,-4.43878173828123,38510.8786449989,6190.29074540321,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.46875,436.0625,96,21,12,2971.76409552148,0,0
