Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:10:50:7872,2360,112.862211032273,806.124177920197,988.12814526589,0.842285156061714,-1.8749446439852E-10,1011.6767223621,42.7500000000001,0.853515625,0.8779296875,-4.97436523437498,71248.0441901275,5381.01570153352,58.4014892578125,4,1.2,0,32.25,0,0,0,0,5.2734375,6.2510834401514,13.71875,494.90625,95,40.125,23.625,3120.35230029756,0,0
21:10:50:8612,2359,113.180132753491,806.04126039521,987.464805065997,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8642578125,0.8779296875,-5.37567138671873,73816.4974441139,5367.74889753566,58.4243774414063,4,1.2,0,32.25,0,0,0,0,5.2734375,6.40426051394741,13.65625,494.40625,95,40.125,23.625,3120.35230029756,0,0
21:10:50:9179,2357,112.777431906615,806.04126039521,987.298970016024,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.869140625,0.8779296875,-5.57861328124998,71417.8592813002,5370.40225833523,58.4121704101563,4,1.2,0,32.25,0,0,0,0,5.2734375,6.45531953854607,12.65625,493.78125,95,40.125,23.625,3120.35230029756,0,0
21:10:50:9797,2366,114.367040512703,806.04126039521,986.221042191198,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.87109375,0.876953125,-5.73577880859373,71348.8719005113,5396.93586633096,58.4335327148438,4,1.2,0,32.25,0,0,0,0,5.2734375,6.45531953854607,14.75,495,95,40.125,23.625,3120.35230029756,0,0
21:10:51:0386,2361,115.638727397574,806.04126039521,987.464805065997,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8837890625,0.876953125,-5.83496093749998,73370.7328297857,5383.6690623331,58.4442138671875,4,1.2,0,32.25,0,0,0,0,5.2734375,6.55743758774341,15.46875,494.4375,95,40.125,23.625,3120.35230029756,0,0
21:10:51:1006,2358,116.338155184253,806.04126039521,986.055207141224,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8916015625,0.876953125,-5.81970214843748,75848.9718165867,5375.70897993438,58.4701538085938,4,1.2,0,32.25,0,0,0,0,5.2734375,6.55743758774341,15.46875,494.125,95,40.125,23.625,3120.35230029756,0,0
21:10:51:1670,2360,117.77940032044,806.04126039521,986.801464866104,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.888671875,0.876953125,-5.72509765624998,74745.1737239644,5381.01570153352,58.5113525390625,4,1.2,0,32.25,0,0,0,0,5.2734375,6.45531953854607,16.4375,494.25,95,40.125,23.625,3120.35230029756,0,0
21:10:51:2259,2353,122.209109636072,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.884765625,0.876953125,-5.63659667968748,75870.1987029832,5375.70897993438,58.514404296875,4,1.2,0,32.25,0,0,0,0,5.46875,6.68873222242571,16.875,493.46875,95,40.125,23.625,3120.35230029756,0,0
21:10:51:2844,2351,121.954772259098,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.880859375,0.876953125,-5.57403564453123,79303.6475776304,5381.01570153352,58.5250854492188,4,1.2,0,32.25,0,0,0,0,5.859375,6.90755661356286,17.1875,493.25,95,40.125,23.625,3120.35230029756,0,0
21:10:51:3395,2355,130.157152666514,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.880859375,0.8779296875,-5.52368164062498,80290.6977950714,5375.70897993438,58.6166381835938,4,1.3,0,32.25,0,0,0,0,6.0546875,7.36708783495089,20.46875,493.6875,95,40.125,23.25,3120.35230029756,0,0
21:10:51:3936,2354,130.665827420462,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8828125,0.8818359375,-5.47637939453123,83618.0122377357,5351.82873273822,58.6929321289063,4,1.3,0,32.25,0,0,0,0,6.0546875,7.38167612769336,22.28125,493,95,40.125,23.25,3120.35230029756,0,0
21:10:51:4521,2354,130.538658731975,806.04126039521,985.806454566264,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8828125,0.8837890625,-5.43518066406248,86945.3266803999,5365.09553673609,58.709716796875,4,1.3,0,32.25,0,0,0,0,6.0546875,7.06802783373011,22.75,492.96875,95,40.125,23.25,3120.35230029756,0,0
21:10:51:5146,2355,128.715907530327,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,42.7500000000001,0.8798828125,0.8876953125,-5.36804199218748,86075.02433814,5391.62914473182,58.6181640625,4,1.2,0,32.25,0,0,0,0,6.0546875,7.06802783373011,21.375,493.1875,95,40.125,23.25,3120.35230029756,0,0
21:10:51:5782,2352,132.170656900893,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.87890625,0.8916015625,-5.34210205078123,81734.126070039,5404.89594872968,58.6074829101563,4,1.3,0,32.25,0,0,0,0,6.0546875,7.20661661478364,21.4375,492.90625,95,40.125,23.25,3120.35230029756,0,0
21:10:51:6331,2361,133.633096818494,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.89453125,0.896484375,-5.34820556640623,83729.4533913177,5420.81611352712,58.685302734375,4,1.3,0,32.25,0,0,0,0,6.0546875,7.27955807849603,23.21875,493.625,95,40.125,23.25,3120.35230029756,0,0
21:10:51:6920,2360,133.781460288396,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.8994140625,0.8984375,-5.30395507812498,86149.3184405281,5412.8560311284,58.6761474609375,4,1.3,0,32.25,0,0,0,0,6.0546875,7.27955807849603,23.625,493.46875,95,40.125,23.25,3120.35230029756,0,0
21:10:51:7582,2352,133.972213321126,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.8974609375,0.90234375,-5.19256591796873,85156.9615014879,5399.58922713053,58.6929321289063,4,1.3,0,32.25,0,0,0,0,6.0546875,7.27955807849603,23.59375,492.625,95,40.125,23.25,3120.35230029756,0,0
21:10:51:8333,2359,135.371068894484,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.896484375,0.91796875,-5.08270263671873,85857.4487525751,5399.58922713053,58.6624145507813,4,1.3,0,32.25,0,0,0,0,6.34765625,7.27955807849603,23.34375,493.375,95,40.125,23.25,3120.35230029756,0,0
21:10:51:8948,2363,142.598489356832,806.124177920197,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.6767223621,43.5000000000001,0.9150390625,0.931640625,-5.02471923828123,86961.2468451973,5396.93586633096,58.7142944335938,4,1.3,0,32.25,0,0,0,0,6.54296875,7.79014832448272,26.375,493.4375,95,40.125,23.25,3120.35230029756,0,0
21:10:51:9539,2358,142.132204165713,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.9111328125,0.9443359375,-4.88586425781248,89285.5909056231,5410.20267032882,58.7478637695313,4,1.3,0,32.25,0,0,0,0,6.93359375,7.84120734908139,27.5,492.8125,95,40.125,23.25,3120.35230029756,0,0
21:10:52:0199,2356,149.804715037766,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.9052734375,0.951171875,-4.85382080078123,90421.2293278402,5412.8560311284,58.8241577148438,4,1.3,0,32.25,0,0,0,0,6.93359375,8.24967954587075,30.3125,492.28125,95,40.125,23.25,3120.35230029756,0,0
21:10:52:0748,2355,150.440558480202,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.9111328125,0.966796875,-4.98046874999998,93339.9262073702,5402.24258793011,58.7661743164063,4,1.3,0,31.875,0,0,0,0,6.93359375,7.9943844228774,30.1875,492.15625,95,40.125,23.25,3120.35230029756,0,0
21:10:52:1408,2352,152.22092011902,806.04126039521,985.557701991304,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.9189453125,0.9775390625,-5.18341064453123,90851.073777371,5418.16275272754,58.7310791015625,4,1.3,0,31.875,0,0,0,0,7.421875,8.24967954587075,29.875,491.84375,95,40.125,23.25,3120.35230029756,0,0
21:10:52:1996,2356,164.958983749142,806.04126039521,983.484763866638,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.94140625,0.9970703125,-5.39550781249998,93170.1111161976,5407.54930952925,58.856201171875,4,1.4,0,31.125,0,0,0,0,8.0078125,9.03015320759327,35.5,491.78125,95,38.25,22.875,3120.35230029756,0,0
21:10:52:2738,2363,189.502540627146,806.04126039521,981.245990691999,0.842285156061714,-1.8749446439852E-10,1011.59380483711,43.5000000000001,0.958984375,0.9970703125,-5.52215576171873,100896.697764553,5381.01570153352,58.9706420898438,4,1.4,0,29.625,0,0,0,0,9.765625,10.2555697979613,41.65625,492.375,95,35.625,22.125,3120.35230029756,0,0
21:10:52:3441,2367,215.720485236896,806.04126039521,980.168062867172,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,0.9736328125,0.998046875,-5.63354492187498,108050.158480202,5381.01570153352,59.3963623046875,4,1.6,0,27,0,0,0,0,11.23046875,11.8311054141489,55.9375,492.5625,95,31.875,21,3120.35230029756,0,0
21:10:52:4183,2368,229.815014877546,806.04126039521,981.743495841919,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,0.98828125,0.998046875,-5.66558837890623,118334.584939346,5378.36234073395,59.5703125,4,1.7,0,25.5,0,0,0,0,11.71875,12.1447537081121,60.25,492.625,95,30.375,20.25,3120.35230029756,0,0
21:10:52:4848,2369,239.098329137102,806.04126039521,982.075165941865,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,0.9970703125,0.998046875,-5.59997558593748,122043.983337148,5404.89594872968,59.7427368164063,4,1.7,0,25.125,0,0,0,0,12.109375,12.66263810047,63.5,492.75,95,29.25,19.5,3120.35230029756,0,0
21:10:52:5551,2377,243.612817578393,806.04126039521,983.484763866638,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,1.0107421875,0.998046875,-5.50994873046873,131320.132692455,5418.16275272754,59.8175048828125,4,1.7,0,24.375,0,0,0,0,12.3046875,12.7136971250687,65.28125,493.5,95,28.875,19.5,3120.35230029756,0,0
21:10:52:6137,2383,256.944335088121,940.699320973528,979.421805142292,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,1.013671875,0.998046875,-5.26733398437498,136817.896269169,5450.00308232242,59.9899291992188,3,1.8,0,22.125,0,0,0,0,11.9140625,12.7793444424099,71,511.28125,95,27.375,19.125,3120.35230029756,0,0
21:10:52:6696,2463,389.772030212864,937.714290074008,965.077073319602,0.842285156061714,-1.8749446439852E-10,1011.59380483711,44.2500000000001,1.0166015625,0.9970703125,-5.02777099609373,138187.030441749,5457.96316472113,61.5036010742188,3,2.4,0,19.5,0,0,0,0,11.42578125,25.689983519502,110.71875,518.4375,95,22.125,16.125,3120.35230029756,0,0
21:10:52:7349,2657,389.750835431449,936.221774624248,968.559609369041,3.79028320293394,99.9938964840935,1011.59380483711,44.2500000000001,1.03515625,0.9970703125,-4.84466552734373,145377.638208591,5463.26988632028,61.75537109375,3,2.6,0,18.75,0,0,0,0,10.15625,27.4259903558568,111.1875,575.6875,95,22.125,16.125,3120.35230029756,0,0
21:10:52:7897,2929,374.723735408561,889.373373006792,973.451743343254,61.169433593505,99.9938964840935,1011.59380483711,44.2500000000001,1.0400390625,0.998046875,-4.31976318359373,156240.497322042,5489.80349431601,62.9547119140625,3,2.4,0,7.12499999999999,0,0,0,0,4.39453125,24.9313922968932,101.9375,630.21875,95,23.25,16.125,3120.35230029756,0,0
21:10:52:8451,3143,335.873701075761,806.04126039521,984.479774166478,71.7407226559951,99.9938964840935,1011.59380483711,44.2500000000001,1.0478515625,0.998046875,-3.98254394531248,162566.109468223,5521.64382391088,62.9653930664063,3,2.2,0,3.375,0,0,0,0,0,20.1974913019594,88.6875,630.21875,95,27,16.875,3120.35230029756,0,0
21:10:52:9065,3321,228.988418402381,806.04126039521,1008.44293888762,77.2338867184899,99.9938964840935,1011.59380483711,44.2500000000001,1.04296875,0.9970703125,-3.41186523437498,164741.865323873,5590.63120469977,62.1994018554688,3,1.5,0,-0.375,0,0,0,0,0,13.3701702984802,56.5625,632.71875,95,33.375,19.5,3120.35230029756,0,0
21:10:52:9728,3391,179.371435111009,806.04126039521,1013.74966048676,89.3249511716035,99.9938964840935,1011.59380483711,44.2500000000001,1.01953125,0.9970703125,-2.89154052734373,158957.538780804,5662.27194628824,61.3693237304688,3,1.2,0,-0.375,0,0,0,0,0,11.4226332173595,19.375,634.96875,95,37.5,24.375,3120.35230029756,0,0
21:10:53:0278,3413,187.891737239643,806.04126039521,1003.71663996338,98.0651855465953,99.9938964840935,1011.59380483711,44.2500000000001,1.0517578125,0.9970703125,-2.52380371093748,153088.304692149,5715.33916227969,61.0382080078125,3,1.2,0,-1.5,0,0,0,0,0,12.4948727339316,24.28125,635.46875,95,38.25,25.125,3120.35230029756,0,0
21:10:53:0863,3410,138.253559166857,806.04126039521,1015.73968108644,101.354980468467,99.9938964840935,1011.59380483711,43.5000000000001,1.0732421875,0.9970703125,-1.93786621093748,154595.413626307,5725.95260547798,60.8612060546875,3,1,0,5.62499999999999,0,0,0,0,0,6.96590978453277,4.28125,636.5,95,40.125,30,3120.35230029756,0,0
21:10:53:1643,3408,116.401739528496,806.04126039521,1018.97346456092,101.763916015342,99.9938964840935,1011.59380483711,43.5000000000001,1.0166015625,0.9970703125,-1.26190185546873,153380.174380102,5720.64588387883,60.3683471679688,3,0.8,0,12,0,0,0,0,0,7.05343954098763,-1.25,638,95,40.125,30,3120.35230029756,0,0
21:10:53:2287,3392,98.5769283588922,806.04126039521,1015.73968108644,101.208496093467,99.9938964840935,1011.59380483711,43.5000000000001,1.0068359375,0.998046875,-0.773620605468728,154282.317051957,5707.37907988097,59.99755859375,3,0.7,0,14.625,0,0,0,0,0.09765625,6.47720197765979,-5.15625,638.5625,95,40.125,30,3120.35230029756,0,0
21:10:53:2933,3387,89.3148088807508,806.04126039521,1011.84255741207,101.184082030967,99.9938964840935,1011.59380483711,43.5000000000001,0.978515625,0.998046875,-0.582885742187478,152318.830060273,5691.45891508354,59.796142578125,3,0.6,0,13.875,0,0,0,0,1.3671875,6.55743758774341,-8.96875,638.625,95,40.125,30,3120.35230029756,0,0
21:10:53:3677,3366,86.3263447013047,806.04126039521,1011.42796978714,101.184082030967,99.9938964840935,1011.59380483711,43.5000000000001,0.9443359375,0.998046875,-0.736999511718728,143016.147096971,5683.49883268482,59.6420288085938,3,0.6,0,19.5,0,0,0,0,8.0078125,6.55743758774341,-13.65625,638.15625,95,40.125,30,3120.35230029756,0,0
21:10:53:4262,3381,159.151613641566,806.04126039521,1001.31203173877,101.129150390342,99.9938964840935,1011.59380483711,43.5000000000001,0.9521484375,0.9970703125,-1.15356445312498,140914.68534371,5667.57866788738,60.528564453125,3,1,0,2.25,0,0,0,0,11.23046875,11.8383995605201,-0.15625,635.15625,95,40.125,30,3120.35230029756,0,0
21:10:53:4890,3431,185.475532158389,806.04126039521,997.414908064395,101.184082030967,99.9938964840935,1011.59380483711,42.7500000000001,1.041015625,0.9970703125,-1.48620605468748,140065.609887846,5630.43161669336,60.992431640625,3,1.2,0,3.375,0,0,0,0,13.4765625,13.2534639565404,16.5625,635.21875,95,40.125,30,3120.35230029756,0,0
21:10:53:5479,3473,215.021057450218,806.124177920197,994.181124589916,101.306152343467,99.9938964840935,1011.6767223621,42.7500000000001,1.04296875,0.9970703125,-1.25579833984373,132291.262745098,5654.31186388952,61.6165161132813,3,1.5,0,16.875,0,0,0,0,14.55078125,14.5955868888482,49.0625,635.40625,95,40.125,28.125,3120.35230029756,0,0
21:10:53:6178,3456,244.990478370337,806.124177920197,985.972289616238,101.287841796592,99.9938964840935,1011.6767223621,42.7500000000001,1.0224609375,0.9970703125,-0.811767578124978,126798.805889983,5672.88538948653,62.0620727539063,3,1.7,0,27.375,0,0,0,0,14.0625,16.5723005554539,62.75,634.375,95,38.25,25.125,3120.35230029756,0,0
21:10:53:6838,3406,274.196887159533,806.04126039521,983.070176241705,101.495361327842,99.9938964840935,1011.59380483711,42.7500000000001,1.044921875,0.9970703125,-0.213623046874978,135066.678141451,5675.5387502861,62.7883911132813,3,2,0,25.125,0,0,0,0,14.0625,18.3520722700361,83.3125,632.5,95,32.625,18.75,3120.35230029756,0,0
21:10:53:7468,3398,282.759578850996,806.124177920197,985.060196841384,101.342773437217,99.9938964840935,1011.59380483711,42.7500000000001,1.0322265625,0.9970703125,0.297546386718772,144151.785519188,5686.15219348439,62.908935546875,3,1.9,0,25.125,0,0,0,0,14.2578125,18.6657205639993,83.9375,632.3125,95,32.25,18.375,3120.35230029756,0,0
21:10:53:8210,3417,286.786587319753,808.943373769743,986.469794766157,100.427246093468,99.9938964840935,1011.59380483711,42.7500000000001,1.0341796875,0.998046875,0.788879394531272,152191.468741894,5704.7257190814,62.994384765625,3,1.9,0,24.75,0,0,0,0,14.2578125,19.1690166636148,86.4375,632.65625,95,31.5,18,3120.35230029756,0,0
21:10:53:8719,3425,282.229709315633,806.04126039521,991.776516365303,100.213623046593,99.9938964840935,1011.59380483711,42.7500000000001,1.04296875,0.9970703125,1.45874023437502,153725.111284047,5739.21940947584,63.00048828125,3,1.9,0,25.125,0,0,0,0,13.671875,18.2791308063237,85.09375,632.875,95,31.875,18.375,3120.35230029756,0,0
21:10:53:9460,3421,268.665049210346,806.04126039521,996.336980239569,100.402832030968,99.9938964840935,1011.59380483711,42.7500000000001,1.0341796875,0.9970703125,2.01110839843752,144682.457679103,5784.32654306858,62.7655029296875,3,1.9,0,25.5,0,0,0,0,12.5,17.2506561679791,80.40625,632.96875,95,33,18.75,3120.35230029756,0,0
21:10:54:0203,3435,256.584023804074,806.04126039521,1000.06826886397,100.708007812218,99.9938964840935,1011.59380483711,42.7500000000001,1.0205078125,0.9970703125,2.52685546875002,138919.358022431,5821.4735942626,62.5762939453125,3,1.8,0,25.875,0,0,0,0,12.3046875,16.6087712873101,74.59375,633.46875,95,33.75,19.5,3120.35230029756,0,0
21:10:54:0857,3449,264.256534676127,806.04126039521,997.912413214315,100.610351562218,99.9938964840935,1011.59380483711,42.7500000000001,1.0234375,0.9970703125,3.11431884765627,131734.056977188,5837.39375906004,62.63427734375,3,1.9,0,25.875,0,0,0,0,11.71875,16.8640664103034,74.5,633.78125,95,33.75,19.5,3120.35230029756,0,0
21:10:54:1607,3453,245.075257495995,806.04126039521,1003.21913481346,100.866699218468,99.9938964840935,1011.59380483711,42.7500000000001,1.013671875,0.9970703125,3.53393554687502,131707.523369192,5840.04711985961,62.4221801757813,3,1.8,0,26.625,0,0,0,0,11.42578125,15.8866507965575,70.5,634.0625,95,34.875,21.375,3120.35230029756,0,0
21:10:54:2231,3451,245.923048752575,806.04126039521,1001.7266193637,100.836181640343,99.9938964840935,1011.59380483711,42.7500000000001,1.0205078125,0.9970703125,3.97949218750002,128656.158449684,5834.74039826046,62.3992919921875,3,1.8,0,26.625,0,0,0,0,11.03515625,16.0908868949521,70.25,634.03125,95,34.875,21.375,3120.35230029756,0,0
21:10:54:2852,3470,241.344975967041,806.04126039521,1003.71663996338,100.860595702843,99.9938964840935,1011.59380483711,42.0000000000001,1.009765625,0.9970703125,4.32281494140627,126613.070634013,5829.43367666132,62.353515625,3,1.8,0,26.625,0,0,0,0,11.03515625,15.7845327473601,68.875,634.09375,95,35.25,22.125,3120.35230029756,0,0
21:10:54:3440,3469,237.042435339895,806.04126039521,1004.13122758831,100.634765624718,99.9938964840935,1011.59380483711,42.0000000000001,1.01953125,0.9970703125,4.62341308593752,127743.402334631,5829.43367666132,62.353515625,3,1.8,0,27,0,0,0,0,10.64453125,15.7626503082464,68.03125,634.1875,95,35.25,22.5,3120.35230029756,0,0
21:10:54:4066,3461,192.978484779126,806.04126039521,1018.475959411,100.659179687218,99.9938964840935,1011.59380483711,42.0000000000001,1.013671875,0.9970703125,4.92095947265627,128311.221545739,5821.4735942626,61.8209838867188,3,1.6,0,17.25,0,0,0,0,0,11.0214551669414,50.25,634.84375,95,39,25.5,3120.35230029756,0,0
21:10:54:4731,3424,124.137834744793,806.04126039521,1020.05139238575,100.323486327843,99.9938964840935,1011.59380483711,42.0000000000001,0.986328125,0.9970703125,5.16662597656252,116960.144045167,5848.00720225833,60.53466796875,3,1.1,0,14.625,0,0,0,0,0,6.65226149056951,12.0625,636.625,95,40.125,30,3120.35230029756,0,0
21:10:54:5395,3424,107.77546349279,806.04126039521,1019.55388723583,99.9145507809686,99.9938964840935,1011.59380483711,42.0000000000001,0.978515625,0.9970703125,5.22766113281252,112635.165941863,5853.31392385747,60.2767944335938,3,1,0,3.75,0,0,0,0,0,6.45531953854607,-10.5,637.75,95,40.125,30,3120.35230029756,0,0
21:10:54:6021,3412,91.0103913939117,806.04126039521,1015.73968108644,99.9694824215935,99.9938964840935,1011.59380483711,42.0000000000001,0.93359375,0.998046875,5.08117675781252,103486.377904936,5834.74039826046,59.8709106445313,3,0.7,0,8.62499999999999,0,0,0,0,0,6.45531953854607,-12,638.1875,95,40.125,30,3120.35230029756,0,0
21:10:54:6605,3452,84.2492561226826,806.04126039521,1015.73968108644,100.573730468468,99.9938964840935,1011.59380483711,41.2500000000001,0.9501953125,0.998046875,4.62646484375002,102727.516716259,5813.51351186388,58.6166381835938,3,0.7,0,8.99999999999999,0,0,0,0,0,6.71790880791066,-14.25,638.3125,95,40.125,30,3120.35230029756,0,0
21:10:54:7231,3436,81.0700389105059,806.04126039521,1015.24217593652,101.385498046592,99.9938964840935,1011.59380483711,41.2500000000001,0.9580078125,1,2.22044604925032E-14,92437.7835355155,5813.51351186388,58.6166381835938,3,0.7,0,5.62499999999999,0,0,0,0,0,6.76167368613809,-19.75,638.3125,95,40.125,30,3120.35230029756,0,0
21:10:54:7894,3436,81.8330510414283,806.04126039521,1011.42796978714,101.196289062217,99.9938964840935,1011.59380483711,41.2500000000001,1.04296875,1,2.22044604925032E-14,94751.5141527429,5797.59334706644,58.1573486328125,3,0.7,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-25.375,638.34375,95,40.125,30,3120.35230029756,0,0
21:10:54:8441,3427,85.5633325703823,806.04126039521,1011.42796978714,101.318359374717,99.9938964840935,1011.59380483711,41.2500000000001,1.3369140625,1,2.22044604925032E-14,94820.5015335318,5784.32654306858,57.6995849609375,3,0.7,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.46875,638.1875,95,40.125,30,3120.35230029756,0,0
21:10:54:9067,3424,87.4072785534448,806.04126039521,1009.43794918746,100.408935546593,99.9938964840935,1011.59380483711,41.2500000000001,1.7578125,1,2.22044604925032E-14,95547.5223926148,5773.71309987029,57.6995849609375,3,0.7,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.5,638.125,95,40.125,30,3120.35230029756,0,0
21:10:54:9730,3412,90.4381322957199,806.04126039521,1010.26712443733,100.152587890343,99.9938964840935,1011.59380483711,41.2500000000001,2.4052734375,1,2.22044604925032E-14,95727.9509269857,5763.099656672,57.2418212890625,3,0.7,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.5,637.90625,95,40.125,30,3120.35230029756,0,0
21:10:55:0348,3406,104.320714122225,806.04126039521,1007.11625848783,100.061035155968,99.9938964840935,1011.59380483711,41.2500000000001,3.5224609375,0.998046875,2.22044604925032E-14,95956.1399557489,5747.17949187456,59.149169921875,3,0.9,0,21.375,0,0,0,0,3.7109375,6.60849661234208,-5,637.8125,95,40.125,30,3120.35230029756,0,0
21:10:55:1023,3464,122.421057450218,806.04126039521,1002.80454718853,100.280761718468,99.9938964840935,1011.59380483711,41.2500000000001,2.0283203125,0.900390625,2.22044604925032E-14,100684.428900588,5667.57866788738,60.4598999023438,3,1.1,0,27.75,0,0,0,0,7.6171875,9.52615516083748,11.65625,637.84375,95,40.125,30,3120.35230029756,0,0
21:10:55:1684,3485,154.340398260472,806.124177920197,997.912413214315,100.280761718468,99.9938964840935,1011.6767223621,41.2500000000001,1.0283203125,0.9091796875,2.22044604925032E-14,100933.844815747,5611.85809109635,60.8901977539063,3,1.3,0,32.625,0,0,0,0,10.64453125,11.6779283403528,27.1875,636.8125,95,40.125,30,3120.35230029756,0,0
21:10:55:2310,3428,189.417761501488,806.124177920197,994.181124589916,100.305175780968,99.9938964840935,1011.6767223621,41.2500000000001,0.990234375,0.9150390625,2.22044604925032E-14,97511.0093842986,5627.77825589379,61.4334106445313,3,1.6,0,31.125,0,0,0,0,10.83984375,13.304522981139,40.59375,634.46875,95,40.125,30,3120.35230029756,0,0
21:10:55:2896,3397,206.861066605631,806.04126039521,989.86941329061,100.311279296593,99.9938964840935,1011.59380483711,41.2500000000001,0.9580078125,0.921875,2.22044604925032E-14,104383.213855192,5622.47153429464,61.7080688476563,3,1.7,0,30.75,0,0,0,0,10.64453125,14.0120551791492,49.78125,633.40625,95,40.125,26.25,3120.35230029756,0,0
21:10:55:3474,3426,222.799542229343,806.04126039521,989.288990615703,100.439453124718,99.9938964840935,1011.59380483711,41.2500000000001,0.9619140625,0.931640625,2.22044604925032E-14,111711.796383612,5619.81817349507,61.99951171875,3,1.8,0,28.125,0,0,0,0,10.83984375,15.2228834767748,64.1875,633.09375,95,36.75,24.375,3120.35230029756,0,0
21:10:55:4108,3442,231.129091325246,806.04126039521,988.791485465784,100.708007812218,99.9938964840935,1011.59380483711,41.2500000000001,0.966796875,0.935546875,2.22044604925032E-14,118180.69001297,5625.12489509422,62.17041015625,3,1.8,0,27.75,0,0,0,0,10.83984375,15.4271195751694,66.4375,633.3125,95,36,23.25,3120.35230029756,0,0
21:10:55:4691,3414,233.248569466697,806.04126039521,988.791485465784,101.165771484092,99.9938964840935,1011.59380483711,41.2500000000001,0.9833984375,0.9365234375,2.22044604925032E-14,125875.436331731,5651.65850308994,62.2390747070313,3,1.8,0,27,0,0,0,0,11.03515625,15.4781785997681,68.125,632.625,95,35.25,22.5,3120.35230029756,0,0
21:10:55:5246,3437,239.691783016709,806.04126039521,988.791485465784,101.147460937217,99.9938964840935,1011.59380483711,41.2500000000001,0.998046875,0.9365234375,2.22044604925032E-14,134122.081696803,5675.5387502861,62.2787475585938,3,1.7,0,27,0,0,0,0,12.3046875,15.7407678691327,68.4375,633.125,95,35.625,22.5,3120.35230029756,0,0
21:10:55:5817,3445,260.526253147173,806.04126039521,984.065186541545,101.336669921592,99.9938964840935,1011.59380483711,41.2500000000001,0.98828125,0.9365234375,2.22044604925032E-14,134392.72449836,5694.11227588311,62.63427734375,3,1.9,0,26.25,0,0,0,0,13.4765625,17.4840688518587,75.21875,632.875,95,34.125,20.25,3120.35230029756,0,0
