Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:23:1410,1558,332.037445639735,876.106569008928,988.708567940797,0.42114257793711,-1.8749446439852E-10,1014.82758831159,64.5000000000002,1.0205078125,0.998046875,-14.8406982421875,150933.775722896,6070.88950942244,60.6277465820313,1,1.7,0,17.625,0,0,0,0,19.7265625,13.6546420069585,100.5,433.21875,96,21.375,14.625,2971.76409552148,0,0
01:33:24:9061,2118,315.272373540856,880.335362783247,1037.54699015793,100.726318359093,99.9938964840935,1014.82758831159,63.0000000000002,1.0068359375,0.9970703125,-5.97839355468748,150307.582574197,6336.22558937971,62.2695922851563,2,1.9,0,-14.25,0,0,0,0,17.08984375,15.9158273820424,41.375,512.3125,96,23.25,16.5,2971.76409552148,0,0
01:33:25:0466,1923,302.97940032044,885.310414282446,1038.54200045777,13.34228515605,-1.8749446439852E-10,1014.82758831159,63.0000000000002,1.0361328125,0.9970703125,-5.31463623046873,149055.196276799,6325.61214618142,61.3372802734375,2,1.9,0,-3.375,0,0,0,0,17.08984375,14.3986449368248,65.875,484.03125,96,23.25,16.125,2971.76409552148,0,0
01:33:26:7814,2253,318.260837720302,867.566063935303,1042.85371175708,1.11694335918646,-1.8749446439852E-10,1014.82758831159,61.5000000000002,0.9892578125,0.9970703125,-5.37719726562498,154075.35490959,6161.10377660791,62.1200561523438,2,1.9,0,20.625,0,0,0,0,16.2109375,15.3760605505708,94.09375,526.625,96,24,17.25,2971.76409552148,0,0
01:33:26:8901,2279,321.249301899748,873.950713359275,1044.26330968185,1.11694335918646,-1.8749446439852E-10,1014.82758831159,60.7500000000002,0.9853515625,0.9970703125,-5.45501708984373,154919.123643855,6179.67730220492,62.255859375,2,1.9,0,20.625,0,0,0,0,16.69921875,15.6313556735641,94.8125,529.8125,96,24,17.25,2971.76409552148,0,0
01:33:26:9995,2332,376.758434424354,926.603341725797,1038.95658808271,1.11694335918646,-1.8749446439852E-10,1014.82758831159,60.7500000000002,0.9873046875,0.9970703125,-5.57250976562498,158639.135484856,6198.25082780193,62.90283203125,2,2.2,0,18.75,0,0,0,0,19.04296875,19.3732527620095,112.34375,535.03125,96,21.75,15.75,2971.76409552148,0,0
01:33:27:1872,2409,375.995422293431,936.968032349128,1046.17041275654,1.11694335918646,-1.8749446439852E-10,1014.82758831159,60.7500000000002,1.00390625,0.9970703125,-5.67779541015623,163998.924299993,6246.01132219424,63.2293701171875,2,2.1,0,19.125,0,0,0,0,19.23828125,19.6285478850028,111.96875,545.59375,96,22.125,15.75,2971.76409552148,0,0
01:33:27:2965,2464,371.035843442436,943.684351873047,1056.86677347982,1.11694335918646,-1.8749446439852E-10,1014.82758831159,60.7500000000002,1.0087890625,0.9970703125,-5.51757812499998,163070.248020142,6301.73189898527,63.3224487304688,2,2.1,0,19.125,0,0,0,0,19.23828125,19.3221937374108,110.375,552.625,96,22.125,16.125,2971.76409552148,0,0
01:33:27:5000,2524,369.806546120394,948.908155947206,1068.64106202793,1.11694335918646,99.9938964840935,1014.82758831159,60.7500000000002,1.009765625,0.9970703125,-4.94384765624998,162136.265018693,6344.18567177843,63.5833740234375,2,2.1,0,19.125,0,0,0,0,19.23828125,19.3148995910396,111.03125,566.46875,96,22.125,16.125,2971.76409552148,0,0
01:33:27:6402,2570,380.043625543603,951.727351796752,1070.21649500267,67.0471191403745,99.9938964840935,1014.82758831159,60.7500000000002,1.0078125,0.9970703125,-4.60815429687498,163590.306736858,6346.839032578,63.7985229492188,2,2.2,0,18.75,0,0,0,0,19.43359375,19.4607825184643,114.65625,584.25,96,22.125,15.75,2971.76409552148,0,0
01:33:27:7967,2665,442.123140306707,1023.61684596018,1050.23337148089,94.8669433590983,99.9938964840935,1014.82758831159,60.7500000000002,0.99609375,0.966796875,-4.39147949218748,169804.477729458,6376.0260013733,65.3945922851563,2,2.6,0,17.625,0,0,0,0,21.77734375,26.5725752304219,134.59375,615.78125,96,21.375,14.625,2971.76409552148,0,0
01:33:27:9065,2734,461.092469672694,1059.52013427939,1045.58999008164,50.0488281247655,40.1611328122748,1014.82758831159,60.0000000000002,0.9404296875,0.94921875,-4.51965332031248,175153.653101396,6434.3999389639,66.89453125,2,2.8,0,16.5,0,0,0,0,22.265625,33.1373069645365,142.78125,648.46875,96,21,13.875,2971.76409552148,0,0
01:33:28:0155,2786,465.776516365301,1078.50824750134,1050.23337148089,39.5019531247754,39.3981933591505,1014.82758831159,60.0000000000002,0.9248046875,0.9462890625,-5.10711669921873,175503.89672694,6553.80117494468,67.17529296875,2,2.8,0,16.125,0,0,0,0,22.4609375,36.4415552707076,145.84375,651.15625,96,21,13.5,2971.76409552148,0,0
01:33:28:1404,2846,470.969237811856,1080.16659800107,1058.2763714046,39.3920898435255,39.3737792966505,1014.82758831159,60.0000000000002,0.921875,0.9423828125,-5.86700439453123,175832.913466087,6665.24232852673,67.8497314453125,2,2.8,0,15.375,0,0,0,0,22.8515625,37.739913324788,148.4375,646,96,21,13.125,2971.76409552148,0,0
01:33:28:2502,2899,471.711055161364,1075.27446402686,1063.66601052873,40.2770996091497,39.5263671872754,1014.82758831159,60.0000000000002,0.92578125,0.94140625,-6.36138916015623,175148.346379797,6744.84315251391,68.1228637695313,2,2.8,0,15.375,0,0,0,0,22.8515625,37.9149728376977,149.125,639.6875,96,21,13.125,2971.76409552148,0,0
01:33:28:3752,2963,470.312199588007,1074.11361867705,1071.2944228275,40.7287597653992,39.953613281025,1014.82758831159,59.2500000000001,0.923828125,0.9423828125,-6.96258544921873,175487.976562143,6821.79061570152,68.4829711914063,2,2.8,0,15,0,0,0,0,23.73046875,36.5436733199049,149.75,633.59375,96,21,13.125,2971.76409552148,0,0
01:33:28:4996,3029,470.587731746395,1075.77196917678,1079.08867017624,40.6005859372743,40.1123046872748,1014.82758831159,59.2500000000001,0.919921875,0.9404296875,-7.58209228515623,176793.430075532,6869.55111009383,68.8858032226563,2,2.8,0,15,0,0,0,0,23.92578125,35.8288469755235,150.59375,630.53125,96,21,13.125,2971.76409552148,0,0
01:33:28:6252,3103,446.425680933852,1187.29604028382,1085.63915465019,36.5356445310282,24.7375488279143,1014.82758831159,59.2500000000001,0.9287109375,0.91796875,-8.34960937499998,177653.118974594,6943.84521248187,68.61572265625,2,2.6,0,14.625,0,0,0,0,25.09765625,42.7072270036014,140.59375,629.71875,96,21,12.75,2971.76409552148,0,0
01:33:28:7343,3175,460.965300984207,1208.02542153048,1090.03378347448,22.6867675779162,19.2871093747944,1014.82758831159,59.2500000000001,0.962890625,0.9482421875,-8.57238769531248,170515.578423743,6994.25906767375,69.1864013671875,2,2.8,0,15.75,0,0,0,0,26.3671875,60.5195324421659,147.59375,631.625,96,21,12.75,2971.76409552148,0,0
01:33:28:8752,3268,469.676356145571,1210.01544213016,1110.68024719616,19.5739746091691,23.6633300779153,1014.82758831159,58.5000000000001,0.958984375,0.943359375,-7.92083740234373,175079.358999008,7026.09939726863,70.166015625,2,2.8,0,15.375,0,0,0,0,26.3671875,75.3120612830375,150.3125,634.40625,96,20.625,12.375,2971.76409552148,0,0
01:33:28:9846,3336,531.883039597162,1111.0119172961,1116.23572137026,32.470703124782,40.6066894528993,1014.82758831159,58.5000000000001,0.9609375,0.8935546875,-7.60345458984373,175562.270664531,7087.1266956588,74.2462158203125,2,3.4,0,12.375,0,0,0,0,26.3671875,68.9807422328025,174.15625,635.0625,96,20.625,12.375,2971.76409552148,0,0
01:33:29:1248,3391,518.170016021973,1106.53437094682,1133.23381399253,45.4040527341448,43.3593749997718,1014.82758831159,58.5000000000001,0.873046875,0.904296875,-7.89184570312498,180784.08471809,7150.80735484854,73.4420776367188,2,3.1,0,12.75,0,0,0,0,26.3671875,36.6312030763598,169.4375,636.28125,96,20.625,12.75,2971.76409552148,0,0
01:33:29:2189,3471,508.801922636759,1104.87602044709,1145.25685511559,44.9951171872702,44.8181152341454,1014.91050583658,57.7500000000001,0.890625,0.912109375,-8.60137939453123,180619.576348516,7217.14137483786,73.2666015625,2,3,0,13.125,0,0,0,0,26.3671875,31.5034181773791,166.375,638.15625,96,20.625,13.125,2971.76409552148,0,0
01:33:29:3284,3498,504.139070725567,1107.2806286717,1152.80234988937,46.0449218747692,45.6848144528946,1014.82758831159,57.7500000000001,0.890625,0.916015625,-9.12170410156248,181686.227389945,7235.71490043487,73.2513427734375,2,3,0,13.5,0,0,0,0,26.3671875,30.3582371970946,164.5,638.84375,96,20.625,13.125,2971.76409552148,0,0
01:33:29:4373,3586,492.821057450218,1110.92899977112,1158.19198901351,47.363281249768,46.7651367185185,1014.82758831159,57.7500000000001,0.8876953125,0.9248046875,-9.81597900390623,179844.794995041,7235.71490043487,73.0178833007813,3,2.9,0,13.5,0,0,0,0,26.3671875,29.2714093877801,159.59375,634.53125,96,21,13.125,2971.76409552148,0,0
01:33:29:5470,3608,495.343236438545,1114.1627832456,1156.94822613871,47.5097656247679,47.0886230466432,1014.82758831159,57.0000000000001,0.9072265625,0.9228515625,-10.601806640625,179759.887449455,7238.36826123444,73.046875,3,2.9,0,13.5,0,0,0,0,26.3671875,29.7965879265093,160.5625,633.375,96,21,13.125,2971.76409552148,0,0
01:33:29:6403,3610,497.229571984436,1125.19081406882,1163.41579308767,48.4741210935169,47.6379394528927,1014.82758831159,57.0000000000001,0.896484375,0.9208984375,-11.0916137695312,180147.278126192,7241.02162203402,72.8713989257813,3,2.9,0,13.5,0,0,0,0,26.7578125,29.7819996337668,160,633.125,96,21,13.125,2971.76409552148,0,0
01:33:29:7652,3044,517.428198672465,1122.70328831922,1194.2611123827,47.0825195310183,47.4792480466429,1014.82758831159,57.0000000000001,0.876953125,0.91015625,-11.627197265625,179812.954665446,7235.71490043487,71.5560913085938,3,3,0,-24,0,0,0,0,26.7578125,27.3676371848869,38.5,630.5,96,21,12,2971.76409552148,0,0
01:33:29:8748,2604,526.139253833829,1032.98652628367,1215.90258640421,54.0710449216367,99.9938964840935,1014.82758831159,57.0000000000001,0.912109375,0.873046875,-12.6296997070312,171773.271442741,7256.94178683145,68.292236328125,3,3,0,0.749999999999999,0,0,0,0,26.7578125,22.2617347250199,143.90625,571.78125,96,18,8.24999999999999,2971.76409552148,0,0
01:33:29:9846,2501,451.491233691921,989.12315556573,1204.45996795606,71.1242675778707,99.9938964840935,1014.82758831159,56.2500000000001,0.892578125,0.95703125,-12.8128051757812,173964.947463188,7132.23382925154,64.6133422851563,3,2.6,0,7.49999999999999,0,0,0,0,26.7578125,17.3527742171764,140.21875,518.96875,96,20.625,13.125,2971.76409552148,0,0
01:33:30:0933,2403,432.670267795834,975.441763942933,1177.18010223545,93.3471679684748,99.9938964840935,1014.82758831159,56.2500000000001,0.92578125,0.9716796875,-13.2659912109375,176496.25366598,6898.73807888913,63.6276245117188,3,2.2,0,15.375,0,0,0,0,26.7578125,16.7108893365074,140.3125,508.6875,96,20.625,13.125,2971.76409552148,0,0
01:33:30:2037,2449,426.375417715725,1005.12623788815,1145.75436026551,103.80249023409,99.9938964840935,1014.82758831159,55.5000000000001,0.9794921875,0.9765625,-13.85498046875,176708.522529946,6659.93560692759,63.4201049804688,3,2.2,0,17.25,0,0,0,0,26.7578125,18.6292498321431,136.6875,513.5,96,21.375,13.875,2971.76409552148,0,0
01:33:30:3439,2467,454.11938658732,1035.47405203327,1115.65529869536,101.367187499717,99.9938964840935,1014.91050583658,55.5000000000001,1.0068359375,0.9541015625,-13.897705078125,176920.791393912,6474.20035095749,64.007568359375,3,2.4,0,16.125,0,0,0,0,27.63671875,21.6271439907222,147.25,515.28125,96,21,13.5,2971.76409552148,0,0
01:33:30:4527,2499,472.092561226826,1073.03569085222,1099.90096894789,45.7336425778945,41.6381835935234,1014.82758831159,54.7500000000001,0.9736328125,0.9404296875,-13.6398315429687,173333.44759289,6405.2129701686,64.6377563476563,3,2.7,0,15,0,0,0,0,28.3203125,25.1064518098029,154.46875,519.125,96,20.625,12.75,2971.76409552148,0,0
01:33:30:5627,2519,483.982833600366,1087.21458762494,1093.59923704891,41.3696289060236,40.6799316403993,1014.82758831159,54.7500000000001,0.9521484375,0.9306640625,-13.372802734375,175726.779034104,6402.55960936903,65.338134765625,3,2.7,0,15,0,0,0,0,28.3203125,27.6010498687665,157.5625,528.21875,96,20.625,12.375,2971.76409552148,0,0
01:33:30:6722,2549,503.015747310598,1137.37969024186,1088.29251544976,40.5029296872744,37.9394531247768,1014.82758831159,54.7500000000001,0.951171875,0.916015625,-13.1866455078125,178687.929686427,6429.09321736476,66.2643432617188,3,2.9,0,14.25,0,0,0,0,29.1015625,34.4794298968444,164.875,542.3125,96,20.25,12,2971.76409552148,0,0
01:33:30:7967,2579,507.742183566034,1163.8303807126,1089.12169069963,37.750244140402,35.3820800779042,1014.82758831159,54.7500000000001,0.92578125,0.912109375,-12.9501342773437,180662.030121309,6484.81379415579,66.717529296875,3,2.9,0,13.5,0,0,0,0,29.1015625,39.2862723554906,166.96875,556.65625,96,20.25,11.625,2971.76409552148,0,0
01:33:30:9374,2608,515.160357061113,1191.19316395819,1092.60422674907,28.3935546872858,23.7121582029152,1014.82758831159,54.0000000000001,0.91796875,0.90625,-12.7899169921875,181744.601327535,6588.29486533912,67.0425415039063,3,3,0,12.75,0,0,0,0,29.1015625,49.7606665445891,170.15625,570.84375,96,19.875,11.25,2971.76409552148,0,0
01:33:31:0466,2638,520.225909819181,1204.62580300603,1097.74511329824,17.8161621091708,16.2353515622972,1014.82758831159,54.0000000000001,0.9228515625,0.90234375,-12.628173828125,181994.017242695,6654.62888532844,67.7566528320313,3,3,0,13.5,0,0,0,0,28.7109375,61.7595373252764,173.03125,585.1875,96,20.25,10.875,2971.76409552148,0,0
01:33:31:1720,2657,526.139253833829,1214.49298847944,1107.86105134661,15.5883789060479,13.5375976560498,1014.82758831159,54.0000000000001,0.9111328125,0.8974609375,-12.4542236328125,182174.445777066,6710.34946211947,68.1076049804688,3,3.1,0,12.75,0,0,0,0,28.7109375,70.9793383385219,175.53125,595.25,96,19.875,10.5,2971.76409552148,0,0
01:33:31:3128,2708,534.256855115587,1252.88380254826,1122.45453574426,9.62524414042846,7.73925781230523,1014.82758831159,53.2500000000001,0.90625,0.892578125,-12.19482421875,183787.689143206,6800.56372930494,68.7347412109375,3,3.1,0,12.375,0,0,0,0,28.7109375,71.9567539522678,179.03125,619,96,19.5,10.125,2971.76409552148,0,0
01:33:31:4375,2728,538.538200961319,1263.1655756466,1135.63842221714,7.73925781230523,7.2448730466807,1014.82758831159,53.2500000000001,0.8984375,0.888671875,-12.1047973632812,183899.130296788,6882.8179140917,69.1665649414063,3,3.2,0,12,0,0,0,0,28.515625,72.1828724897762,181.0625,628.875,96,19.125,10.125,2971.76409552148,0,0
01:33:31:5781,2779,548.097047379263,1283.0657816434,1157.77740138857,7.65380859355531,7.5561523435554,1014.82758831159,53.2500000000001,0.89453125,0.880859375,-12.0620727539062,184758.81919585,7010.17923247119,70.1156616210938,3,3.3,0,11.625,0,0,0,0,28.515625,73.2040529817496,184.8125,638.65625,96,19.125,9.37499999999999,2971.76409552148,0,0
01:33:31:6719,2802,552.314808880751,1270.95982299535,1168.63959716182,10.2661132810529,12.4328613279258,1014.82758831159,52.5000000000001,0.8798828125,0.8779296875,-12.0880126953125,184933.941008622,7113.66030365453,70.4620361328125,3,3.3,0,11.25,0,0,0,0,28.125,73.1529939571509,187.375,637.90625,96,19.125,8.99999999999999,2971.76409552148,0,0
01:33:31:7967,2828,554.688624399176,1239.78283360037,1179.3359578851,13.3300781248,27.6916503904115,1014.82758831159,52.5000000000001,0.884765625,0.8759765625,-12.2238159179687,185252.34430457,7166.72751964598,70.941162109375,3,3.3,0,10.875,0,0,0,0,27.63671875,73.3645242019169,189.40625,637.03125,96,18.75,8.99999999999999,2971.76409552148,0,0
01:33:31:9216,2873,550.576836804761,1236.05154497597,1178.00927748532,31.7565917966577,29.5410156247847,1014.82758831159,52.5000000000001,0.8828125,0.87890625,-12.2344970703125,186021.818936446,7211.83465323872,71.1090087890625,3,3.3,0,10.875,0,0,0,0,27.44140625,73.9261734725022,187.71875,635.75,96,19.125,8.99999999999999,2971.76409552148,0,0
01:33:32:0308,2896,549.30514991989,1217.64385442893,1175.35591668574,31.6284179685328,30.5908203122838,1014.82758831159,52.5000000000001,0.87890625,0.8798828125,-12.2024536132812,184716.365423057,7233.0615396353,71.1013793945313,3,3.3,0,11.625,0,0,0,0,27.24609375,67.4635597875849,186.3125,634.5625,96,19.125,9.37499999999999,2971.76409552148,0,0
01:33:32:1402,2931,544.621103227283,1214.82465857939,1172.28796826124,31.7382812497827,30.8837890622835,1014.82758831159,52.5000000000001,0.892578125,0.884765625,-12.2222900390625,184933.941008622,7251.63506523231,71.2112426757813,3,3.2,0,11.625,0,0,0,0,27.24609375,67.5146188121836,184.8125,633.4375,96,19.5,9.37499999999999,2971.76409552148,0,0
01:33:32:2498,2953,541.378301670863,1210.4300297551,1173.53173113604,31.7565917966577,31.0729980466583,1014.82758831159,51.7500000000001,0.888671875,0.8857421875,-12.139892578125,183692.168154422,7243.67498283359,71.368408203125,3,3.2,0,12,0,0,0,0,27.24609375,67.7188549105783,183.59375,632.1875,96,19.875,9.74999999999999,2971.76409552148,0,0
01:33:32:3433,2980,538.368642710003,1207.85958648051,1173.20006103609,31.6406249997828,31.1096191404083,1014.82758831159,51.7500000000001,0.8896484375,0.888671875,-12.14599609375,182259.353322652,7248.98170443274,71.3882446289063,3,3.2,0,12,0,0,0,0,27.24609375,67.7188549105783,182.40625,631.03125,96,19.875,9.74999999999999,2971.76409552148,0,0
01:33:32:4531,3001,535.973632410163,1204.70872053102,1173.20006103609,31.6589355466577,31.1584472654082,1014.91050583658,51.7500000000001,0.89453125,0.890625,-12.1673583984375,182121.378561074,7246.32834363316,71.5850830078125,3,3.2,0,12,0,0,0,0,27.24609375,67.7188549105783,182.09375,630.4375,96,19.875,9.74999999999999,2971.76409552148,0,0
01:33:32:5466,3042,531.586312657359,1205.28914320592,1172.28796826124,32.3608398435321,31.2072753904082,1014.82758831159,51.7500000000001,0.8876953125,0.8935546875,-12.200927734375,183119.042221714,7243.67498283359,71.4675903320313,3,3.1,0,12.375,0,0,0,0,27.24609375,68.1346212537389,180.375,631.28125,96,19.875,10.125,2971.76409552148,0,0
01:33:32:6715,3080,494.622613870451,1291.35753414206,1171.45879301137,32.1472167966573,23.95019531229,1014.82758831159,51.0000000000001,0.8984375,0.904296875,-12.2726440429687,183490.512733654,7243.67498283359,71.9207763671875,3,3.1,0,12.75,0,0,0,0,27.24609375,69.0026246719162,181.125,632.21875,96,19.875,10.125,2971.76409552148,0,0
01:33:32:7811,3077,519.3781185626,1229.0035553521,1175.35591668574,28.234863281036,29.1198730466601,1014.82758831159,51.0000000000001,0.947265625,0.9033203125,-12.2360229492187,186191.634027619,7248.98170443274,70.9991455078125,3,3,0,13.875,0,0,0,0,27.24609375,75.6402978697433,176.53125,629.8125,96,19.875,10.125,2971.76409552148,0,0
01:33:32:9220,3115,518.805859464409,1229.666895552,1182.65265888457,31.7077636716577,30.9692382810334,1014.82758831159,51.0000000000001,0.94140625,0.90625,-11.505126953125,179016.946425574,7246.32834363316,71.7315673828125,4,3.1,0,13.875,0,0,0,0,27.44140625,76.2311237258136,176.25,630.65625,96,19.875,10.125,2971.76409552148,0,0
01:33:33:0783,3158,516.262485694667,1237.04655527581,1190.44690623331,32.0617675779074,30.9204101560334,1014.82758831159,50.2500000000001,0.939453125,0.90625,-10.4782104492187,179590.072358282,7230.40817883573,72.1847534179688,4,3.2,0,13.875,0,0,0,0,27.63671875,76.1800647012149,176.09375,631.65625,96,19.5,9.74999999999999,2971.76409552148,0,0
01:33:33:1876,3168,521.603570611124,1238.62198825056,1194.01235980774,31.9641113279075,30.5786132810338,1014.82758831159,50.2500000000001,0.9287109375,0.900390625,-9.92584228515623,180465.681422141,7233.0615396353,72.5799560546875,4,3.2,0,13.5,0,0,0,0,27.63671875,76.5155954342919,178.3125,632,96,19.5,9.74999999999999,2971.76409552148,0,0
01:33:33:2965,2721,554.773403524834,1236.88072022584,1222.45307087816,31.6772460935327,31.6101074216578,1014.82758831159,50.2500000000001,0.9033203125,0.875,-9.57336425781248,183050.054840925,7235.71490043487,71.3653564453125,4,3.4,0,-14.625,0,0,0,0,27.63671875,72.7955807849603,103.375,613.4375,96,18.375,8.62499999999999,2971.76409552148,0,0
01:33:33:4065,2503,535.358983749142,1041.94161898223,1243.9287098497,54.6874999997611,93.0419921872251,1014.82758831159,49.5000000000001,0.92578125,0.890625,-9.32159423828123,181139.635065233,7246.32834363316,69.2306518554688,4,3.7,0,-13.875,0,0,0,0,27.63671875,21.3791430141001,125.1875,506.8125,96,17.625,8.62499999999999,2971.76409552148,0,0
01:33:33:5156,2288,416.541039139391,1012.50589761197,1237.46114290074,72.9919433591189,99.9938964840935,1014.82758831159,49.5000000000001,0.884765625,0.984375,-9.18579101562498,181463.34508278,7235.71490043487,63.3560180664063,4,2.2,0,9.37499999999999,0,0,0,0,27.83203125,15.5511200634805,139.8125,482.40625,96,20.625,12.75,2971.76409552148,0,0
01:33:33:6249,2227,436.31577019913,1009.52086671245,1196.49988555734,94.9096679684733,99.9938964840935,1014.82758831159,49.5000000000001,0.9765625,0.96875,-9.15527343749998,179165.53463035,6994.25906767375,63.2949829101563,4,2.4,0,15,0,0,0,0,27.83203125,16.5066532381127,143.90625,477.34375,96,20.25,12.375,2971.76409552148,0,0
01:33:33:7346,2235,443.649164568551,1013.66674296178,1166.40082398718,104.840087890339,99.9938964840935,1014.82758831159,49.5000000000001,0.9375,0.962890625,-9.30786132812498,180518.748638133,6694.42929732203,63.24462890625,4,2.4,0,15.375,0,0,0,0,27.83203125,17.7612464139658,145,477.6875,96,20.25,12.375,2971.76409552148,0,0
01:33:33:8437,2246,454.373723964294,1018.22720683604,1135.47258716716,101.409912109092,99.9938964840935,1014.82758831159,49.5000000000001,0.9384765625,0.9560546875,-9.98077392578123,179834.181551843,6492.7738765545,63.4140014648438,4,2.5,0,15,0,0,0,0,27.83203125,18.8845449551365,147.84375,478.3125,96,20.25,12,2971.76409552148,0,0
01:33:33:9999,2258,463.635843442436,1028.09439230946,1113.91403067064,101.098632812217,99.9694824215935,1014.82758831159,48.7500000000001,0.951171875,0.947265625,-10.5621337890625,171534.468970779,6397.25288776989,63.5528564453125,4,2.7,0,15,0,0,0,0,28.02734375,20.5330220350364,152.03125,478.96875,96,20.25,12,2971.76409552148,0,0
01:33:34:1251,2274,472.791989013504,1039.70284580759,1091.52629892424,56.4636230466344,52.6062011716381,1014.91050583658,48.7500000000001,0.935546875,0.939453125,-11.016845703125,173184.859388113,6338.87895017928,63.7619018554688,4,2.7,0,14.25,0,0,0,0,28.125,22.4149117988159,155.3125,480.65625,96,20.25,11.625,2971.76409552148,0,0
01:33:34:2347,2286,482.96548409247,1076.68406195163,1082.73704127566,42.9504394528971,40.8264160153991,1014.82758831159,48.0000000000001,0.94140625,0.93359375,-11.248779296875,173715.531548028,6328.26550698099,63.8900756835938,4,2.8,0,14.25,0,0,0,0,29.1015625,24.7052737593848,158.59375,481.96875,96,20.25,11.25,2971.76409552148,0,0
01:33:34:3433,2303,504.308628976883,1082.98579385062,1076.18655680171,41.0766601560239,40.1306152341498,1014.82758831159,48.0000000000001,0.939453125,0.9150390625,-11.3906860351562,176528.093995575,6322.95878538185,64.8727416992188,4,3,0,13.5,0,0,0,0,29.1015625,30.0518830495026,164.96875,483.78125,96,19.875,10.875,2971.76409552148,0,0
01:33:34:4527,2313,509.501350423438,1089.20460822461,1074.44528877699,40.4968261716494,39.7399902341502,1014.82758831159,48.0000000000001,0.9150390625,0.9111328125,-11.5234375,180736.324223697,6346.839032578,64.984130859375,4,3,0,13.5,0,0,0,0,29.19921875,33.0206006225967,167.09375,484.8125,96,19.875,10.875,2971.76409552148,0,0
01:33:34:5777,2317,508.653559166858,1098.15970092317,1073.69903105211,40.3991699216495,39.3188476560255,1014.82758831159,48.0000000000001,0.91796875,0.912109375,-11.68212890625,180842.45865568,6407.86633096818,65.1351928710938,4,3,0,13.5,0,0,0,0,29.19921875,34.1949581883661,167.46875,485.25,96,19.875,10.875,2971.76409552148,0,0
01:33:34:7190,2326,511.239322499428,1098.24261844816,1073.03569085222,40.0329589841499,38.9709472654009,1014.82758831159,48.0000000000001,0.9169921875,0.9091796875,-11.7584228515625,180757.551110094,6452.97346456091,65.1992797851563,4,3,0,13.5,0,0,0,0,29.1015625,35.0119025819448,168.3125,486.46875,96,19.875,10.5,2971.76409552148,0,0
01:33:34:8278,2338,510.476310368506,1100.81306172275,1073.03569085222,39.7338867185252,38.7634277341511,1014.82758831159,48.0000000000001,0.916015625,0.9091796875,-11.7950439453125,181309.450156405,6476.85371175707,65.24658203125,4,3,0,13.125,0,0,0,0,29.1015625,35.1140206311422,169.09375,487.125,96,19.5,10.5,2971.76409552148,0,0
01:33:35:0000,2354,510.370336461433,1105.95394827192,1072.78693827726,39.4042968747755,38.3056640622765,1014.82758831159,47.2500000000001,0.91015625,0.91015625,-11.773681640625,181044.114076448,6498.08059815365,65.4342651367188,4,3,0,13.125,0,0,0,0,29.1015625,35.4203747787342,168.0625,489.5,96,19.875,10.875,2971.76409552148,0,0
01:33:35:1097,2372,514.015838864729,1106.36853589685,1074.85987640192,39.0563964841508,37.9760742185268,1014.82758831159,47.2500000000001,0.9091796875,0.9091796875,-11.8911743164062,180370.160433356,6506.04068055237,65.557861328125,4,3,0,13.125,0,0,0,0,29.1015625,35.7267289263262,169.75,490.84375,96,19.5,10.875,2971.76409552148,0,0
01:33:35:2191,2381,512.977294575418,1111.0119172961,1074.03070115206,38.5864257810262,37.5610351560272,1014.82758831159,47.2500000000001,0.912109375,0.908203125,-11.956787109375,181256.382940414,6529.92092774852,65.6265258789063,4,3,0,13.5,0,0,0,0,29.19921875,36.0403772202894,169.46875,492.375,96,19.5,10.875,2971.76409552148,0,0
01:33:35:3593,2395,511.642023346304,1112.9190203708,1076.18655680171,38.0187988279018,37.1276855466526,1014.82758831159,47.2500000000001,0.912109375,0.9091796875,-12.0208740234375,180662.030121309,6551.1478141451,65.5914306640625,4,3,0,13.5,0,0,0,0,29.19921875,36.1424952694868,169.90625,493.84375,96,19.5,10.875,2971.76409552148,0,0
01:33:35:4684,2409,516.008148317693,1108.93897917144,1078.34241245136,37.738037109152,36.9750976560277,1014.82758831159,47.2500000000001,0.9130859375,0.90625,-12.078857421875,181362.517372397,6553.80117494468,65.7821655273438,4,3,0,13.5,0,0,0,0,28.90625,35.8872001464934,170.78125,495.375,96,19.5,10.875,2971.76409552148,0,0
01:33:35:5782,2415,516.029343099108,1104.62726787213,1079.66909285115,37.5915527341522,37.1826171872776,1014.82758831159,47.2500000000001,0.9208984375,0.90625,-12.0895385742187,181256.382940414,6561.7612573434,65.9027099609375,4,3,0,13.5,0,0,0,0,28.90625,36.0695538057744,171.375,496,96,19.5,10.5,2971.76409552148,0,0
