﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S Tracy_Ellis_IJE0Sv_N20_PS2HF_E85_PI_New_7_2021_Vanos_V03.1_WBAWC
153.622,14.6,30.7,0.8,1.1,201,0,0,0,0,0,0,73.6,3,100,14.79,14.71,85,85.2,74.5,1450.4,2576,7.4,7,25.3,15,303.4,0,10.5,24.2,10.4,0
153.723,14.6,32,1.4,1.9,201,0,0,0,0,0,0,73.2,3,100,14.67,14.73,90.9,94.6,80.3,1541.2,2612,8.1,8.4,30.1,14.2,323.2,0,12.1,24.8,12.1,0
153.823,14.6,32.3,1.8,2.1,201,0,0,0,0,0,0,73.4,3,100,14.51,14.56,95,97.9,85.9,1693.6,2641,6.3,5.8,33.3,14.2,340.8,0,9.4,22,9.8,0
153.923,14.6,32.7,2.4,2.5,201,0,0,0,0,0,0,74.1,3,100,14.64,14.73,101.1,101.4,91.3,1845.8,2657,5.3,6.5,44.2,14.2,364.8,0,9.8,23.4,9.9,0
154.020,14.6,33,2.5,3,201,0,0,0,0,0,0,73.6,3,100,14.54,14.4,100.6,104.8,96.1,1971.4,2688,4.6,5.1,44.4,14.2,363,0,16.4,29.2,12.8,0
154.129,14.6,33.5,2.5,3.8,201,0,0,0,0,0,0,73.9,3,100,14.89,14.58,99.9,109.8,100.5,1974.1,2729,5.6,5.2,45.5,14.2,360.2,0,33.3,46.5,15.4,0
154.233,14.6,33.7,2.9,4.4,201,0,0,0,0,0,0,70.5,3,100,14.57,14.71,102.4,113.5,105.8,1956.9,2760,4.6,5.7,49,14.2,370.1,0,36.4,49.4,14.5,0
154.333,14.6,33.7,3.6,4.8,201,0,0,0,0,0,0,69.3,3,100,14.54,14.63,107.2,116,109.7,1972.2,2784,3.8,5.4,54.7,14.2,387.7,0,32,45.4,15.2,0
154.435,14.6,33.8,4.5,5.6,201,0,0,0,0,0,0,75,3,100,14.61,14.48,112.8,121.1,114.6,2083.7,2828,3.4,3.8,61.5,12.8,410.6,0,32.9,45.9,18.3,0
154.533,14.6,33.7,5.4,5.9,201,0,0,0,0,0,0,73.7,3,100,15.16,14.68,118.8,123.2,118.6,2330.6,2845,6.9,5.4,68.5,12.4,436.3,0,18.3,31,16.7,0
154.633,14.6,33.8,6.1,7,201,0,0,0,0,0,0,74.6,3,100,15.57,15.43,122.6,127.7,125.4,2650.5,2878,12.2,11.4,74.5,12,453,0,28.7,42.9,19.3,0
154.734,14.6,33.9,7,8.1,201,0,0,0,0,0,0,74.1,3,100,14.63,14.81,128.1,134.8,132.5,2895.5,2939,13,13.6,77.9,10.9,473.4,0,35.5,48.9,22.5,0
154.833,14.6,33.8,7.3,8.4,201,0,0,0,0,0,0,75.9,3,100,14.97,14.54,129.1,135.5,137.9,3129,2955,17.7,15.7,79.8,10.9,477.2,0,19.1,32.8,18.7,0
154.933,14.6,33.9,8.5,8.7,201,0,0,0,0,0,0,76,3,100,14.4,14.41,135.2,136.3,142.2,3074.2,3031,18.3,17.8,71.7,10.9,499.2,0,18.2,31.1,19.6,0
155.034,14.6,32.9,8.9,8.9,201,0,0,0,0,0,0,74.6,3,100,13.87,13.44,134.1,135.3,144,3090.7,3033,17.1,14.4,39,10.9,500.1,0,18.4,32.3,19.7,0
155.132,14.6,33,9.3,9.5,201,0,0,0,0,0,0,71.8,3,100,13.09,13.45,134.7,135.5,146.4,3009.4,3104,10.7,12.2,59.2,10.9,499,0,23.8,37,21.2,0
155.232,14.6,33.2,9.5,9.9,201,0,0,0,0,0,0,71.1,3,100,13.19,13.14,133.8,136.1,148.8,3009.4,3149,8.1,7.9,76.7,10.9,493,0,24.9,37.9,22.6,0
155.334,14.6,33.3,10,10.2,201,0,0,0,0,0,0,74.3,3,100,13.29,13.37,135.5,136.2,151.3,2979.7,3182,6.1,6.4,79.1,10.9,502.4,0,20.7,34.4,20.5,0
155.433,14.6,42.5,10.4,16.6,201,0,0,0,0,0,0,73,3,100,12.88,12.94,137,164.3,158.8,2974,3243,0.2,1.4,78.2,10.5,509.2,0,52.3,66,25.8,0
155.533,14.6,99.6,11.2,29.1,201,0,0,0,0,0,0,67.9,3,100,13.41,13.45,138.4,199.9,199,3021.8,3282,-2,-0.5,79.8,7.9,500.1,0,70,84.7,29.3,0
