﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.6_mWBAWC7C5XAE274826.mh
106.651,14.5,33.2,2.3,2.5,205,0,0,0,0,0,0,76.7,3,104,14.63,14.58,98,102.2,90.4,1901.4,2639,-6.2,-4.8,34.2,12,353.9,0,13.3,28.6,13.2,0
106.752,14.5,34,3.2,3.9,205,0,0,0,0,0,0,75.9,3,104,14.41,14.44,104,110.4,98.8,1985.8,2670,-6.9,-5.1,45.9,10.9,375.5,0,21.8,37.4,15.8,0
106.857,14.5,34.1,3.7,4.3,205,0,0,0,0,0,0,77.1,3,104,14.47,14.35,106.6,112.2,104.2,2130.9,2688,-7.8,-6.1,49.5,10.9,387.4,0,15.5,32.1,13.2,0
106.951,14.5,34.5,4.4,5.3,205,0,0,0,0,0,0,78,3,104,14.64,14.53,110.9,118.8,110.3,2211.9,2741,-6.2,-5.1,57.4,10.9,405.1,0,26.6,42.2,17.2,0
107.045,14.5,35.8,5,6.3,205,0,0,0,0,0,0,76.7,3,104,14.81,14.68,115,125.6,116,2340.1,2766,-4.6,-3.6,66.4,10.9,423,0,30.3,46.1,18.7,0
107.145,14.5,36.6,5.8,8.9,205,0,0,0,0,0,0,78.3,3,104,14.37,14.56,120,144.9,128.8,2474.4,2796,-5,-2.6,75.3,13.5,455.7,0,80,98.8,73.1,0
107.248,14.5,36.7,6.6,10.5,205,0,0,0,0,0,0,78.5,3,104,13.91,13.68,123.9,147.2,142.1,2770.8,2824,-2.2,-1.3,78.9,12.4,471.2,0,80,98,29.3,0
107.349,14.5,36.8,7.3,13.1,205,0,0,0,0,0,0,78.2,3,104,13.85,13.7,127,154.1,151.5,3022.1,2872,1.2,2,81,11.2,482.4,0,80,99.5,26.8,0
107.446,14.5,36.7,8.4,14.6,205,0,0,0,-1.7,0,0,78.9,3,104,13.82,13.85,134.8,161.6,160.8,3053.6,2927,4.4,6.1,81,9.8,508.6,0,80,98.8,26.1,0
107.546,14.5,36.9,9.4,14.7,205,0,0,0,-1.7,0,0,70.4,3,104,12.58,12.52,140.3,163,168.4,3001.9,2971,-0.1,1.2,81.1,9,522.5,0,76.4,96,22.2,0
107.645,14.5,37.3,10.3,13.8,205,0,0,0,-1.7,0,0,74.8,3,104,12.29,12.1,144,161.3,172.7,2970.3,3020,-2.2,-1.6,81.1,9.4,530.2,0,38.5,55.9,22.4,0
107.745,14.5,37.2,11.5,13.6,205,0,0,0,-1.7,0,0,74.6,3,104,12.59,12.23,147.1,161.7,175.9,2968.9,3069,-4.7,-6.3,81.1,9.4,547.9,0,26.1,43,22.2,0
107.842,14.5,37.4,12.5,14.2,205,0,0,0,-1.7,0,0,76,3,104,12.56,12.33,149.3,161.8,179,2900.8,3132,-9.1,-10.8,81,9.4,561.5,0,27.1,44,23.4,0
107.947,14.5,37.6,12.7,15.3,205,0,0,0,-1.7,0,0,77.8,3,104,12.36,12.66,147.3,161.9,181.6,2876.2,3175,-14.4,-13.4,81,9.4,550.3,0,30.9,48.1,25.4,0
108.047,14.5,37.8,14.3,15.8,205,0,0,0,-1.7,0,0,75.7,3,104,12.82,12.59,152.1,162.4,185,2807.6,3234,-12,-17,81,9,579.6,0,25.5,42.6,23,0
108.146,14.5,38,15.3,16.2,205,0,0,0,-3,0,0,71.1,3,104,12.28,12.39,155,163,189.7,2864,3289,-16.1,-22.3,81,9,595,0,24,40.9,22.9,0
108.245,14.5,38.2,15.9,16.7,205,0,0,0,-2.7,0,0,73,3,104,12.06,12.69,156.9,163.3,193.9,2847,3352,-25,-24.9,81,9,608.4,0,24.5,40.6,23.4,0
108.346,14.5,39,16.5,18,205,0,0,0,-2.7,0,0,72.5,3,104,12.42,12.99,157.3,165.3,198.5,2741.2,3409,-27.3,-24.6,81,8.2,608.4,0,30.9,47.2,26.3,0
108.444,14.5,46.5,17,25.4,205,0,0,0,-2.3,0,0,72.5,3,104,12.95,12.45,158.1,186.6,212.4,2803.1,3471,-26.8,-28,81,7.5,612.5,0,80,98.4,31.3,0
108.548,14.5,93.2,18.5,28.4,205,0,0,0,-2.3,0,0,71.3,3,104,12.73,13.02,162.3,199.9,235.8,2841.6,3528,-29.5,-26.9,81,6,630.3,0,80,98.8,29,0
108.649,14.5,99.6,20,28.4,205,0,0,0,-2.3,0,0,79.4,3,104,13.51,13.48,165,199.9,251.1,2880.7,3584,-26.8,-24.2,81,6.8,661.9,0,80,99,30.4,0
108.747,14.5,99.6,21.3,28.4,205,0,0,0,-2.3,0,0,77.8,3,104,13.81,13.18,167.5,199.9,260.6,2905.7,3673,-24.5,-25.5,81,6.8,670,0,80,99.1,31.8,0
108.846,14.5,99.6,23.9,28.4,205,0,0,0,-4,0,0,69.7,3,104,13.26,13.51,173.5,199.9,268.1,2936.2,3737,-26.5,-24.1,81,7.1,706.5,0,54.2,73.1,32.9,0
108.947,14.5,99.5,25.1,28.4,205,0,0,0,-4,0,0,69.5,3,104,13.71,14.05,176.9,199.9,274.9,2986.7,3827,-24.2,-19.5,81,6.8,713.2,0,36.7,54.2,33.8,0
109.048,14.5,99.5,27.9,28.4,205,0,0,0,-4,0,0,95,3,104,14.2,14.08,183.1,199.9,281.5,3005.2,3926,-19.5,-16.3,81,6.8,739.1,0,34,50.8,34.5,0
109.147,14.5,99.5,27.8,28.4,205,0,0,0,-3.7,0,0,95.5,3,104,14.46,14.51,180.1,199.9,287.6,3074.1,3978,-14.4,-9.1,81,6,750.8,0,35.1,51.8,35.3,0
109.258,14.5,99.5,27.8,28.4,207,0,0,0,-3.7,0,0,93.9,3,104,14.44,14.08,180.9,199.9,294.4,3093.2,4077,-10.1,-3.9,81,6,736.3,0,37.3,54.2,36.5,0
109.351,14.5,99.5,27.5,28.4,207,0,0,0,-3.3,0,0,98.5,3,104,14.25,13.81,179.6,199.9,301.7,3039.1,4153,-6.6,-1.2,81,6.8,743.3,0,39.2,57.2,37.7,0
109.461,14.5,99.2,27.2,28.4,207,0,0,0,-5,0,0,64.5,3,104,13.52,13.35,178.5,199.9,308.9,3047.1,4241,-4.6,-1.3,81,6.8,743.9,0,42.3,59.5,38.9,0
109.567,14.5,99.2,26.6,28.4,207,0,0,0,-4.7,0,0,70.4,3,104,13.29,12.95,174.6,199.9,316.6,2953.6,4336,-5.6,-4.6,81,6.4,719.6,0,44.4,61.2,40,0
109.667,14.5,99.2,26.6,28.4,207,0,0,0,-4.7,0,0,68.8,3,104,12.95,12.86,175.8,199.9,323.1,2926.8,4398,-8.5,-7,81,7.5,733.8,0,42.4,60.3,40.8,0
109.767,14.5,99.2,26.6,28.4,207,0,0,0,-4.3,0,0,76,3,104,12.72,12.98,175.1,199.9,330.3,2948.7,4500,-11.6,-7.7,81,7.5,737,0,42.4,59.2,41.2,0
109.869,14.5,99.2,27.6,28.4,207,0,0,0,-4.3,0,0,82.4,3,104,13.61,13.09,177.3,199.9,337.2,2934.8,4597,-8.2,-7.9,81,7.9,755.5,0,42.9,60.8,41.5,0
109.967,14.5,99.2,27.5,28.4,207,0,0,0,-4,0,0,71.3,3,104,14.07,13.75,177.1,199.9,344,2959,4666,-1.7,-1.9,81,7.9,758.1,0,43.6,60.5,41.8,0
110.067,14.5,99.2,27.3,28.4,207,0,0,0,-4,0,0,70.7,3,104,13.97,14,177.1,199.9,350,2980.5,4752,3.9,4.4,81,7.9,757.8,0,44.5,61.4,42.1,0
110.168,14.5,99.2,27.1,28.4,207,0,0,0,-3.7,0,0,67,3,104,13.82,13.59,177.3,199.9,356.5,2971.6,4829,8.6,7.8,81,7.9,757.9,0,46.3,63.3,42.3,0
110.268,14.5,99.2,26.9,28.4,207,0,0,0,-3.7,0,0,81.5,3,104,13.62,13.51,177.5,199.9,362.7,2910.6,4921,12.3,11.8,81,7.9,756.9,0,45.8,63.9,42.7,0
110.367,14.5,99.2,26.7,28.4,207,0,0,0,-5,0,0,83.1,3,104,13.19,13.24,177.3,199.9,368.9,2832.2,5008,14.8,14.5,81,7.9,753.2,0,46.8,63.9,43,0
110.466,14.5,99.2,26.5,28.4,207,0,0,0,-5,0,0,70,3,104,12.73,12.92,177.3,199.9,375.1,2739.8,5077,15.7,16.3,81,7.9,752.8,0,47.8,65,43.6,0
110.567,14.5,99.2,26.3,28.4,207,0,0,0,-4.7,0,0,60.7,3,104,12.23,12.12,177.1,199.9,381.1,2698.1,5171,13.1,15.4,81,7.9,752.7,0,48.4,66.6,44.4,0
110.668,14.5,99.2,25.7,28.4,207,0,0,0,-4.7,0,0,73.2,3,104,11.97,12.12,176.1,199.9,387.1,2752.7,5241,8.6,10.2,81,7.9,752,0,49.3,67.5,45.1,0
110.768,14.5,99.2,25.4,28.4,207,0,0,0,-4.7,0,0,73.6,3,104,11.9,12.03,175.6,199.9,393,2893.3,5320,5,6.9,81,7.9,750.7,0,49.8,67,45.6,0
110.867,14.5,99.2,25.4,28.4,207,0,0,0,-4.3,0,0,63.8,3,104,12.12,11.9,176,199.9,398.9,2980.4,5394,3.6,3.8,81,7.9,750.6,0,50.4,68.1,46.2,0
110.967,14.5,99.2,25.4,28.4,207,0,0,0,-4.3,0,0,85.8,3,104,11.93,12,176.9,199.9,404.9,3030.6,5480,0.5,2.2,81,7.9,749.9,0,51.4,68.7,47.3,0
111.082,14.5,99.2,25.4,28.4,207,0,0,0,-4,0,0,93,3,104,12.68,12.49,177.5,199.9,410.6,3070.6,5541,3.8,3.4,81,8.2,752,0,52,69.3,47.8,0
111.184,14.5,99.2,26.3,28.4,207,0,0,0,-7.3,0,0,70.5,3,104,12.61,12.63,179,199.9,417.4,3034.9,5642,4,4.9,81,7.9,744.9,0,53.2,70.5,48.9,0
111.287,14.5,99.2,26.3,28.4,207,0,0,0,-7.3,0,0,91.8,3,104,12.4,12.56,179.7,199.9,424,2984,5736,4.7,7,81,8.2,743.5,0,54.3,72.2,50,0
111.386,14.5,99.2,26.2,28.4,207,0,0,0,-8,0,0,76.2,3,104,12.98,12.61,180.1,199.9,429.5,2900,5833,10.5,9.9,81,8.2,738.1,0,54.9,72.9,50.5,0
111.487,14.5,99.2,26.2,28.4,207,0,0,0,-7.7,0,0,88.1,3,104,12.69,12.61,180.6,199.9,435.9,2800.9,5867,10.9,13.1,81,7.9,736.9,0,55.8,73.8,51.3,0
111.583,14.5,99.2,26.2,28.4,207,0,0,0,-7.3,0,0,77.6,3,104,12.46,12.52,179.9,199.9,441.3,2712.6,5978,12.7,15.9,81,7.9,736.7,0,56.8,74.7,52.3,0
111.685,14.5,99.2,26.2,28.4,208,0,0,0,-7.3,0,0,62.8,3,104,12.5,12.23,180.4,199.9,446.8,2649.4,6034,15.2,16.4,81,7.9,735.6,0,57.6,75.7,53.1,0
111.788,14.5,99.2,26.2,28.4,208,0,0,0,-7.3,0,0,85.8,3,104,12.42,12.09,181.4,199.9,452.2,2576.1,6085,17,17.5,81,7.9,734.5,0,58.1,75.7,53.4,0
111.883,14.5,99.2,26.2,28.4,208,0,0,0,-7,0,0,72.7,3,104,12.18,12.07,181,199.9,457.4,2505.8,6172,17.8,18.2,81,7.9,734.2,0,58.5,76.7,53.7,0
111.983,14.5,99.2,26.2,28.4,208,0,0,0,-7,0,-1.7,63.3,3,104,12,11.87,180.7,199.9,462.9,2481.7,6239,17.2,16.5,81,7.9,730.2,0,58.7,77.9,53.8,0
112.090,14.5,99.2,26.2,28.4,208,0,0,0,-6.7,0,-1.7,66.5,3,106,11.87,11.76,180.3,199.9,467.7,2454.7,6323,16.9,15.3,81,8.2,729,0,58.8,76.9,53.8,0
112.187,14.5,99.2,26.2,28.4,208,0,0,0,-6.7,0,-1.7,68.1,3,106,11.62,11.72,180.8,199.9,472.7,2447,6359,14.6,14.7,81,8.2,732,0,58.5,77.7,53.4,0
112.288,14.5,99.2,26.2,28.4,208,0,0,0,-6.7,0,-1.3,61.2,3,106,11.9,11.76,180.6,199.9,477.7,2509.2,6458,15.8,13.3,81,8.2,731.7,0,59,77.1,53.7,0
112.387,14.5,99.2,26.2,28.4,208,0,0,0,-6.7,0,-1.3,69.5,3,106,11.87,11.54,180.1,199.9,482.2,2515.6,6489,14.8,11.3,81,8.2,732.6,0,58.7,77.9,53.4,0
112.482,14.5,99.2,26.2,28.4,208,0,0,0,-6.3,0,-1.3,79.2,3,106,12.09,11.99,180.7,199.9,487.1,2536.9,6562,16.1,12.9,81,8.2,729.4,0,59.2,77.3,53.7,0
112.585,14.5,99.2,26.2,28.4,208,0,0,0,-6.3,0,-1.3,84.9,3,108,11.72,11.5,180.6,199.9,491.6,2526.8,6620,13.8,10.2,81,8.2,729.4,0,59,78.2,53.6,0
112.690,14.5,99.2,26.2,28.4,208,0,0,0,-6.3,0,-1,77.3,3,108,12.16,11.76,180.8,199.9,495.9,2525.3,6667,15.3,12.1,81,8.2,730.4,0,59.5,77.7,53.8,0
112.793,14.5,98.9,26.2,28.4,208,0,0,0,-6,0,-1,85.8,3,108,11.79,11.92,181,199.9,500.7,2510.8,6748,13.4,13.7,81,9.4,731.4,0,59.9,78.1,53.9,0
112.893,14.5,98.1,26.2,28.4,208,0,0,0,-6,0,-1,76.2,3,108,12,11.7,181,199.9,505.8,2534,6821,13.4,11,81,9.4,740.6,0,59.9,78.2,53.9,0
112.997,14.5,0,26.2,28.4,208,0,0,0,-6,0,-0.7,65.3,3,108,11.77,11.67,180,199.9,509.8,2545,6870,12,8.7,81,7.5,730.4,0,45.6,64.1,45.6,0
113.098,14.5,0,22.5,0,208,0,0,0,-5.7,0,-0.7,70.5,0,109,11.74,11.67,172.2,23.2,326.9,3368,6682,0,0,40.3,-7.9,0,0,47.5,66.1,47.5,0
113.197,14.5,0,-8,0,208,0,-1.7,0,-4.7,-2.7,-2.3,53.2,0,109,12.16,15.29,30.5,12.5,104.3,3636.9,6506,0,0,3.5,-2.6,0,0,40.5,57.9,40.5,0
113.292,14.5,0,-11.2,0,208,0,0,0,0,0,0,62.1,0,109,10.28,11.33,11.9,12.1,46.2,3550.9,6263,0,0,4.1,8.6,0,0,42.5,58.6,42.5,0
113.394,14.5,0,-11.2,0,208,0,0,0,0,0,0,72,0,109,10.28,10.28,11.5,12,30.8,3464.9,6018,0,0,5.1,7.5,0,0,42.7,58.8,42.7,0
113.493,14.5,0,-11.1,0,208,0,0,0,0,0,0,74.1,0,109,10.28,10.28,11.6,11.8,25.9,3377.8,5785,0,0,5.8,7.5,0,0,42.9,59,43,0
113.592,14.5,0,-11.1,0,208,0,0,0,0,0,0,69.9,0,108,10.28,10.28,11.6,11.7,23.8,3247.2,5582,0,0,6.1,7.1,0,0,43.1,58.8,43.2,0
113.692,14.5,0,-11.1,0,208,0,0,0,0,0,0,74.5,0,108,12.25,10.6,11.4,11.6,22.5,2783.5,5357,0,0,6.2,6.8,0,0,43.4,59.5,43.4,0
113.794,14.5,0,-11,0,208,0,0,0,0,0,0,72.5,0,108,13.37,12.98,11.3,11.4,21.3,2374.6,5131,0,0,6.2,6,0,0,43.6,59.7,43.6,0
113.897,14.5,0,-11,0,208,0,0,0,0,0,0,75.5,0,108,16.33,16.88,11.3,11.3,20.1,2008,4913,0,0,6.1,6,0,0,43.8,59.9,43.8,0
113.998,14.5,0,-11,0,208,0,0,0,0,0,0,75,0,108,21.47,22.36,10.8,11.2,19.1,1664.8,4701,0,0,6.1,5.2,0,0,44,60.1,44,0
114.102,14.5,0,-11,0,208,0,0,0,0,0,0,75.2,0,108,26.99,28.35,10.8,11.3,18.1,1358.3,4491,0,0,6.5,4.9,0,0,43.6,60.8,43.7,0
114.207,14.5,0,-10.9,0,210,0,0,0,0,0,0,77.8,0,108,35.32,36.01,11.3,11.6,17.6,1080.4,4275,0,0,6.4,4.1,0,0,43.2,60.4,43.2,0
114.307,14.5,8.2,-10.8,0,210,0,0,0,0,0,0,72.2,0,108,38.09,45.43,11.6,16.4,18.6,865.4,4091,0,0,6.4,16.5,31.1,0,43.1,60.2,43.1,0
114.408,14.5,10.9,-9.9,0,210,0,0,0,0,0,0,76.7,0,108,21.22,24.16,17,19.4,23.4,766,4005,0,0,9.2,22.9,56.4,0,39.2,56.2,39.2,0
114.507,14.5,0,-10.6,0,210,0,0,0,0,0,0,76.4,0,108,14.05,14.81,14.5,11.2,19.2,667.2,3614,0,0,3,4.5,25.5,0,39.7,55.7,39.7,0
114.602,14.5,0,-11.3,0,210,0,0,0,0,0,0,75.5,0,108,13.38,13.44,11.2,11.3,15.7,579.4,3634,0,0,5.3,2.6,17.1,0,39.9,56.9,39.9,0
114.702,14.5,0,-11.4,0,210,0,0,0,0,0,0,74.5,0,108,12.85,13.15,10.8,11.1,14.5,584.7,3625,0,0,5.3,2.2,0,0,39.5,56.6,39.6,0
114.804,14.5,0,-11.4,0,210,0,0,0,0,0,0,67.7,0,108,18.38,17.48,10.8,11.1,14.1,613.6,3632,0,0,5.3,2.6,0,0,39.6,55.6,39.6,0
114.922,14.5,0,-11.3,0,210,0,0,0,0,0,0,73.2,0,108,32.45,33.89,11,11.1,14.1,646.3,3634,0,0,5.3,2.2,0,0,39.6,55.6,39.6,0
115.037,14.5,0,-11.3,0,210,0,0,0,0,0,0,70,6,108,55.55,56.99,10.9,11.1,14,680.5,3627,0,0,5.1,2.2,0,0,39.6,56.6,39.6,0
115.137,14.5,0,-11.3,0,210,0,0,0,0,0,0,72.2,6,108,73.58,75.66,11.1,11,13.9,705.9,3595,0,0,5,2.6,0,0,39.3,56.3,39.4,0
115.233,14.5,0,-11.3,0,210,0,0,0,0,0,0,75.3,6,108,100.83,102.68,11.1,11,13.8,735.5,3567,0,0,5,2.2,0,0,39.2,56.2,39.3,0
115.338,14.5,0,-11.3,0,210,0,0,0,0,0,0,75.3,6,108,113.55,117.41,11,11,13.7,750.7,3563,0,0,4.9,2.2,0,0,39.2,55.2,39.2,0
115.442,14.5,0,-11.3,0,210,0,0,0,0,0,0,74.5,6,108,137.98,151.45,11,11,13.6,770.4,3528,0,0,4.9,2.2,0,0,39.1,56.1,39.1,0
115.547,14.5,0,-11.3,0,210,0,0,0,0,0,0,76.7,6,108,151.05,184.92,10.9,11,13.5,790.4,3501,0,0,4.8,1.9,0,0,39,56,39,0
115.647,14.5,0,-11.3,0,210,0,0,0,0,0,0,73.2,6,108,204.5,198.17,11.1,11.1,13.5,808.1,3483,0,0,4.8,2.2,0,0,38.9,54.9,38.9,0
115.747,14.5,0,-11.3,0,210,0,0,0,0,0,0,75.7,6,108,211.02,225,11.1,11.1,13.4,821.9,3459,0,0,4.8,1.9,0,0,38.9,55.8,38.9,0
115.842,14.5,0,-11.3,0,210,0,0,0,0,0,0,75.2,6,108,234.95,234.95,11,11.1,13.3,837.9,3431,0,0,4.7,1.9,0,0,38.7,55.7,38.7,0
115.942,14.5,0,-11.3,0,210,0,0,0,0,0,0,69.7,6,108,234.95,234.95,11,11.1,13.2,853.1,3409,0,0,4.6,1.9,0,0,38.7,54.6,38.7,0
116.043,14.5,0,-11.3,0,210,0,0,0,0,0,0,73.4,6,108,234.95,234.95,11,11.1,13.2,857.5,3407,0,0,4.7,1.9,0,0,38.7,54.9,38.7,0
