﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.5_mWBAWC7C5XAE274826.mh
241.071,14.6,24.2,-0.9,0,201,0,0,0,0,0,0,66.2,3,72,14.35,14.4,56.2,56.1,45.3,790.5,2385,7.1,5.8,15,19.5,208.3,0,15.5,31.7,15.6,0
241.171,14.6,24.8,-0.7,0,201,0,0,0,0,0,0,77.8,3,72,14.71,15.03,57.3,58.8,46.6,756.8,2412,7.3,7,15.5,18.8,212.7,0,14.2,30.5,14.3,0
241.464,14.6,28.5,0,0.4,201,0,0,0,0,0,0,76.4,3,72,14,14,70,73.8,57.3,904.4,2472,5.5,5.8,19.4,16.5,255.3,0,13.9,30.1,13.9,0
241.566,14.6,29.2,0,0.2,201,0,0,0,0,0,0,76,3,72,14.5,15.09,79.9,78.4,65.7,1502.5,2490,3.5,7,18.8,15.4,287.5,0,12.8,29.1,12.8,0
241.666,14.6,29.1,-0.2,0,201,0,0,0,0,0,0,67.5,3,72,14.33,14.34,79.5,78.2,67,1594.2,2530,1.9,4.6,17.7,15,287,0,12.6,28.9,12.6,0
241.784,14.6,29.2,-0.2,0.1,201,0,0,0,0,0,0,76.9,3,72,14.18,13.92,79.2,79.2,68.3,1497.8,2565,-0.5,-0.1,17.5,15,286.6,0,12.5,28.7,12.5,0
241.886,14.6,29.8,0,0.4,201,0,0,0,0,0,0,71.1,3,72,14.44,14.54,80.8,82.7,71,1464.4,2589,-1.2,1.5,17.7,15,292.2,0,12.3,28.5,12.3,0
242.183,14.6,30.8,0.6,1.2,201,0,0,0,0,0,0,74.3,3,72,14.21,14.33,87.4,90.9,76.6,1488.2,2628,-3.7,-0.8,20.4,15,313.6,0,8.5,24.6,12.2,0
242.321,14.6,31.9,2.1,1.9,201,0,0,0,0,0,0,75,3,70,14.63,14.56,100.6,101,90.5,1958.1,2697,-1.8,-0.2,25.6,12.4,365,0,5.3,21.1,8,0
242.419,14.6,32,2.7,2.6,201,0,0,0,0,0,0,75,3,70,14.51,14.58,105.1,105.6,96.6,2094.2,2756,-1.8,0.3,31.8,12,383.3,0,12.3,27.5,12.6,0
242.517,14.6,32.1,3,2.8,201,0,0,0,0,0,0,72.7,3,70,14.54,14.4,106.8,106.7,99.9,2212.2,2771,-1.4,-0.6,35.4,11.2,389.7,0,10.3,26.5,10.8,0
242.617,14.6,32.7,3.5,3.5,201,0,0,0,0,0,0,75.5,3,70,14.54,14.6,110.1,112.6,104.9,2273.4,2819,-0.7,1.4,45.5,10.9,402.7,0,13,28.2,12.8,0
242.719,14.6,33.3,3.6,4.6,201,0,0,0,0,0,0,76,3,70,14.57,14.53,111.1,119,112,2386.7,2831,-0.6,0.9,49.7,10.9,406.8,0,20.5,36.9,13.8,0
242.825,14.6,34.5,4.6,6.4,201,0,0,0,0,0,0,73.6,3,68,14.25,14.4,117.8,131.8,123,2450.8,2886,0.4,2.3,63.4,10.5,430.9,0,44.5,61.9,18.4,0
242.927,14.6,34.3,5.7,7.2,201,0,0,0,0,0,0,75.5,3,68,14.31,14.21,125.5,138.7,132,2701.7,2924,1.5,2.7,74,9.8,462.7,0,29.4,46.1,20,0
243.024,14.6,34.2,6.2,7.5,201,0,0,0,0,0,0,75.7,3,68,14.21,14.17,127.9,141.4,138.9,2977.6,2961,2.7,4.1,78.5,9.4,472.2,0,14.9,31.4,16.7,0
243.148,14.6,34.4,8.2,7.9,201,0,0,0,0,0,0,72.2,3,70,14.18,14.38,141.6,144.7,145.8,3162.4,3020,5.9,7.9,80.6,9.4,525.9,0,15.9,31.4,18.6,0
243.601,14.6,34.2,8.2,7.9,201,0,0,0,0,0,0,74.1,3,70,12.68,12.75,139.7,141.6,148.6,3204.7,3065,2.7,3.1,66.4,9.4,519.4,0,15.7,32,17.9,0
243.823,14.6,36.7,10.4,10.6,203,0,0,0,-1,0,0,71.4,3,68,12.58,12.35,149.8,152.6,167.1,3285.6,3306,-10.5,-8.4,73.6,9.4,587,0,25.7,41.2,24.1,0
