Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V04.1_WBAWC7C5XAE274826.mhd
410.335,14.5,99.6,5.6,21,0,0,0,0,0,0,87.2,3,75,13.47,13.09,121.9,192.4,173.5,2800.4,2883,-0.3,-1.2,79.1,9.4,460.7,0,70,83.9,23.7,0
410.435,14.5,99.6,7.3,21.8,0,0,0,0,0,0,85.6,3,75,13.55,13.67,135,198.4,190.9,3006.2,2936,3.9,2.6,81.2,7.5,503.1,0,70,84.3,23.3,0
410.536,14.5,99.6,9.1,20.7,0,0,0,0,0,0,90.5,3,75,13.41,13.15,149.4,199.9,200.9,3013.4,2985,3.5,3.8,81.2,4.9,575,0,70,84.1,22.8,0
410.636,14.5,99.6,10.9,19.7,0,0,0,0,0,0,92,3,75,13.45,13.35,160.6,199.9,207,2871.1,3029,7.1,4.3,81.1,9,632.3,0,70,82.6,28.8,0
410.736,14.5,99.6,12.8,20.6,0,0,0,0,0,0,88.1,3,77,14.11,13.58,164.2,199.9,212.4,2858.7,3084,13.7,10.6,81,8.2,663.2,0,70,83.7,32.7,0
410.836,14.5,99.6,15.3,24.9,0,-1.7,0,0,0,0,88.4,3,77,12.58,12.38,157.8,199.9,216.4,2803.5,3146,9.6,7.2,81,7.9,631.5,0,70,85.4,35.3,0
410.935,14.5,99.6,18,23.8,0,-1.7,0,0,0,0,88.2,3,77,12.55,11.82,171.1,199.9,220.8,2866.3,3225,7.5,-1.9,81,7.5,708.7,0,70,85.4,30.5,0
411.035,14.5,99.6,19.2,22.6,0,-3.3,0,-1.7,-1.7,0,89.1,3,77,12.86,12.5,177.3,199.9,225.4,2902.5,3285,9.4,-0.8,81,8.2,741.6,0,37.7,53.8,31.1,0
411.133,14.5,99.6,22.5,22.6,0,-3.3,0,-1.3,-1.7,0,99.4,3,77,12.05,12.25,187.5,199.9,230.6,2850.3,3364,9.4,-4.5,81.1,6.8,736.6,0,28.6,42.3,31.8,0
411.251,14.5,99.6,23.7,22.5,-1.7,-3,0,-1.3,-3.3,0,107.9,3,77,12.19,12.03,193.1,199.9,235.9,2804,3444,-1.3,-12.9,81,6,735.1,0,28.7,42.4,32.7,0
411.351,14.5,99.6,24.7,23,-3.3,-2.7,0,-1,-3,0,98.7,3,77,11.6,11.77,195.7,199.9,242.9,2918.7,3510,-12.3,-18.6,81,4.1,734.2,0,33.3,46.3,35.3,0
411.451,14.5,99.6,24.3,23.7,-3,-4.3,0,-0.7,-2.7,0,99.2,3,77,11.66,11.82,193.3,199.9,249.2,3105.2,3594,-19.8,-26.8,81,4.5,732.1,0,36.3,49.5,36.7,0
411.556,14.5,99.6,24.1,25,-2.7,-4,0,-0.7,-2.7,0,109.8,3,77,12.19,12.09,190.6,199.9,255.4,3126.9,3703,-24.1,-30.8,81,4.9,736.5,0,41,54.7,38.6,0
411.655,14.5,99.6,25.1,26.3,-2.7,-5.7,0,-0.3,-2.3,0,111.4,3,77,12.52,12.48,191.6,199.9,261.2,3166.9,3778,-29,-32.5,80.9,4.9,734.9,0,41.3,55,40,0
411.755,14.5,99.6,26.9,27.8,-2.3,-5.3,0,-0.3,-2,0,91.6,3,75,13.04,12.99,195.4,199.9,267.7,3179.5,3848,-28.9,-32.3,81,5.2,734.5,0,43,56.4,41.9,0
411.855,14.5,99.6,28.8,28.5,-4,-5.3,0,0,-2,0,87.2,3,75,12.99,13.31,198.8,199.9,274.8,3246.5,3954,-28.1,-31.2,81,3.4,733.4,0,37.1,51.6,39,0
411.959,14.5,99.6,29.6,28.9,-3.7,-5,0,0,-1.7,0,88.4,3,75,13.26,13.11,199.7,199.9,281.6,3139.4,4041,-27.2,-27.9,81,3,726.6,0,38.7,52,41,0
412.061,14.5,99.6,29.6,29.6,-3.7,-4.7,0,0,-1.7,0,91.8,3,75,13.22,13.15,197,199.9,289.1,3263.8,4134,-26.4,-28.8,81,3.8,745.3,0,40.2,54,42.2,0
