﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.5_mWBAWC7C5XAE274826.mh
181.380,14.6,31.6,3.9,4.1,190,0,0,0,0,0,0,76.6,3,81,14.43,14.35,111.4,113.8,110.2,2480.2,2872,6.3,6,47.8,10.9,408.7,0,12.9,28.9,12.5,0
181.485,14.6,31.7,4.3,4.8,190,0,0,0,0,0,0,69.3,3,79,14.35,14.4,113.8,119.1,114.7,2446.4,2913,5.5,6.6,55,10.5,415.7,0,17.9,33,14.7,0
181.586,14.6,31.8,4.8,5.4,190,0,0,0,0,0,0,76.4,3,81,14.51,14.35,116.8,122.4,119.9,2542.1,2947,8.5,7.1,63.5,10.1,427.2,0,19.6,34.5,16,0
181.693,14.6,31.9,5.6,5.8,190,0,0,0,0,0,0,71.1,3,79,14.47,14.04,122.1,125.2,125.1,2721.8,2991,8.9,7.5,71.4,9.8,448.3,0,14.2,30.1,14.8,0
181.792,14.6,32,6.6,5.9,190,0,0,0,0,0,0,73.7,3,79,13.9,13.98,128.7,126.2,128.7,3027.1,3016,7.4,8.4,63.7,9.8,474.3,0,11.9,27.9,14.4,0
181.893,14.6,32.1,6.2,6,190,0,0,0,0,0,0,76.2,3,81,14.46,14.11,125.4,125.8,130.9,3317.7,3049,12,10.3,32.8,9.8,462.3,0,12.1,27,14.4,0
181.995,14.6,32,6.1,5.7,190,0,0,0,0,0,0,77.1,3,81,13.68,14.05,124.7,124,132.1,3247.4,3092,8.9,11.3,32.9,9.8,459.9,0,11,26.8,14.5,0
182.094,14.6,32.4,5.8,5.6,190,0,0,0,0,0,0,75,3,81,14.34,14.23,122.8,122.6,132.2,3174.9,3137,13.7,13.4,32.5,10.1,453.1,0,11.3,27.1,14.3,0
182.194,14.6,32.2,5.8,5.6,190,0,0,0,0,0,0,72,3,81,13.85,13.91,123,123,133.4,3136.7,3188,11.9,12.9,32.8,10.1,454,0,11.9,26.8,14.6,0
182.293,14.6,32.6,5.9,5.8,190,0,0,0,0,0,0,74.3,3,81,13.91,14.08,123.8,124.8,135.3,3136.7,3213,13.1,14.7,35.5,10.1,457.6,0,15.5,30.4,16.8,0
182.393,14.6,40.2,6.5,10.3,190,0,0,0,0,0,0,72.7,3,81,14.2,13.85,128,163.9,148.4,3142.8,3234,15.1,14.1,44.8,9.8,475.4,0,54.9,71.2,21.7,0
182.491,14.6,45.7,7.4,18.4,190,0,0,0,-1.7,0,0,71.3,3,79,13.28,13.09,134,184.9,184.4,3238.6,3292,10.7,10.7,76.5,8.2,496.1,0,80,97.8,28.3,0
182.594,14.6,52.3,8.4,21.4,190,0,0,0,-1.7,0,0,77.5,3,79,12.69,12.99,139.6,193.2,204.5,3281.4,3335,6.1,8.9,79.7,8.2,517.8,0,80,97.1,29.2,0
182.702,14.6,59.5,10.1,23.9,190,0,0,0,-1.7,0,0,73.2,3,79,11.66,11.69,145.4,199.9,221.6,3219.1,3379,6.6,5.7,81,9,561.4,0,80,96.1,29.2,0
182.805,14.6,61.3,11.7,24.1,190,0,0,0,-1.7,0,0,70.5,3,81,11.39,11.6,149.4,199.9,232.6,3200.5,3423,-5.7,-4.8,81.1,8.2,585.2,0,80,96.5,30.8,0
182.906,14.6,61.6,15,24.2,190,0,0,0,-1.7,0,0,74.5,3,81,11.92,11.86,158.9,199.9,239.7,3208.2,3497,-5,-9.5,81.1,7.1,631.8,0,80,96.9,30.2,0
183.003,14.6,61.6,16.7,24.2,190,0,0,0,-1.7,0,0,66.8,3,81,12.96,13.39,162.2,199.9,244.9,3209.3,3547,-5.1,-8.5,81.1,8.2,666,0,80,96.6,30.7,0
183.099,14.6,62,19.8,24,190,0,0,0,-1.7,0,0,67.5,3,81,14.04,14.14,169.9,199.9,249.7,2961.6,3616,4.9,-2.4,81,7.1,714.9,0,39.3,56.8,31.3,0
183.192,14.6,64.4,22.4,24.1,190,0,0,0,-1.7,0,0,85.8,3,81,13.72,13.12,177.1,199.9,255.3,3347.3,3686,5.3,-2,81.1,7.9,748.2,0,30.6,46.9,32.7,0
183.298,14.6,87.6,24.8,24.6,192,0,0,0,-1.7,0,0,82.6,3,82,12.2,12.79,183.5,199.9,261.4,3424,3775,-2,-4.6,81,7.1,743.5,0,31.8,47.1,33.7,0
183.398,14.6,90.8,24.8,25.3,192,0,0,0,-1.3,0,0,64.4,3,82,12.96,12.95,182.5,199.9,267.4,3288.9,3860,0.4,-2,81,7.5,746.2,0,35.2,50.6,35.2,0
183.493,14.6,90.9,24.8,26.1,192,0,0,0,-1,0,0,65.1,3,82,12.79,13.37,181,199.9,272.9,3305.8,3928,1,0.5,81,7.5,747.5,0,38.8,54.8,36.7,0
183.593,14.6,91.4,25.9,27.3,192,0,0,0,-1,0,0,63.8,3,82,13.05,13.32,183.6,199.9,279.9,3399,4017,3.2,3.4,81,7.9,749.3,0,41.3,58.4,38.6,0
183.696,14.6,91.5,27.1,28.6,192,0,0,0,-0.7,0,0,93.8,3,82,13.06,13.41,184.7,199.9,286.1,3384.8,4114,4.4,7.2,81,7.9,751.4,0,39.8,56.9,38.7,0
183.797,14.6,91.2,28.1,28.6,192,0,0,0,-0.7,0,0,94.1,3,82,13.01,13.21,186.8,199.9,293.4,3284.7,4203,6.1,8.7,81,7.5,753.7,0,34.3,50.1,37.6,0
183.903,14.6,90.5,28.9,28.6,192,0,0,0,-0.3,0,0,65.4,3,82,12.95,13.09,188.3,199.9,301.5,3153,4318,9.2,10.9,81,7.5,753.6,0,39.5,55.1,39,0
184.022,14.6,88.5,27.2,28.6,192,0,0,0,-2,0,0,80.3,3,82,12.69,12.52,182.6,199.9,310.4,3128.7,4433,7.7,8.8,81,7.9,755,0,45.5,61.7,40.3,0
184.122,14.6,88.9,27,28.6,192,0,0,0,-1.7,0,0,86.1,3,82,12.3,12.4,182.7,199.9,316.9,3160.9,4500,8,7.2,81,7.9,756.3,0,42,58.7,41.4,0
184.223,14.6,89.4,28.1,28.6,192,0,0,0,-1.7,0,0,86.1,3,81,12.32,12.59,184.6,199.9,323.7,3156.7,4560,3.1,6.1,81,7.9,753.5,0,40.7,57.8,41.9,0
184.325,14.6,90.1,28.1,28.6,192,0,0,0,-1.3,0,0,84.2,3,81,12.96,12.94,185.9,199.9,330.7,3103.6,4669,5.6,7.1,81,7.9,754.8,0,40.6,56.6,42.4,0
184.423,14.6,92.4,27.8,28.6,192,0,0,0,-1.3,0,0,73.4,3,81,13.58,13.29,185.4,199.9,337.9,3080.6,4767,9.8,10.2,81,7.9,755.8,0,46.8,63,42.9,0
184.522,14.6,97.3,26.8,28.6,192,0,0,0,-1,0,0,74.3,3,81,13.15,13.18,183.2,199.9,344.6,3002.7,4827,11.6,12,81,7.9,757.4,0,48.2,65.6,43.1,0
184.624,14.6,98.4,26.6,28.6,192,0,0,0,-1,0,0,92.1,3,81,13.47,13.42,183.7,199.9,351,2963,4922,15.9,16.6,81,7.9,758.2,0,44.9,62.5,43.4,0
184.729,14.6,98.1,27.6,28.6,192,0,0,0,-0.7,0,0,82.6,3,81,13.34,13.11,186.9,199.9,358,2773.4,5014,20.3,20.4,81,8.2,761.8,0,44.4,60.6,43.9,0
184.828,14.6,97.7,27.6,28.6,194,0,0,0,-2.3,0,0,85.6,3,81,12.76,12.5,187.3,199.9,364.5,2406.2,5111,20.4,20.2,81,8.2,759.8,0,45.7,61.4,44.3,0
184.928,14.6,95.9,27.6,28.6,194,0,0,0,-2,0,0,81.5,3,81,12.38,12.46,187.5,199.9,370.6,2439.4,5193,18.4,19.8,81,8.2,760.4,0,47.9,65.2,44.6,0
185.033,14.6,95.9,27.2,28.6,194,0,0,0,-2,0,0,77.6,3,81,12.26,11.93,187.9,199.9,376.6,2539.9,5273,16.1,15.3,81,8.2,760.9,0,49.5,65.8,45.4,0
185.129,14.6,95.3,26.5,28.6,194,0,0,0,-1.7,0,0,75.2,3,81,12.35,12.3,185.6,199.9,382.8,2699.6,5356,14.9,15.2,81,8.2,759.5,0,48.9,65.7,46,0
185.231,14.6,90,26.5,28.6,194,0,0,0,-1.7,0,0,71.6,3,81,12.13,12.42,185.8,199.9,388.5,2819.2,5444,11.4,14.6,81,8.2,759.7,0,49.6,65.9,46.7,0
185.329,14.6,88.1,26.4,28.6,194,0,0,0,-1.7,0,0,88.1,3,81,12.48,12.42,186.3,199.9,394.6,2885.8,5510,12.5,13.9,81,8.2,759.1,0,50.9,67.7,47.6,0
185.429,14.6,88.2,26.4,28.6,194,0,0,0,-1.3,0,0,81.4,3,81,12.09,12.38,187.1,199.9,400,2962,5573,8,12.8,81,8.2,757.7,0,51.6,69.5,48.2,0
185.529,14.6,87.9,26,28.6,194,0,0,0,-1.3,0,0,77.8,3,82,12.32,12.18,186.2,199.9,405.7,2968.5,5653,8.4,10.4,81,8.2,756.4,0,52.8,69.7,49.2,0
185.633,14.6,86,26,28.6,194,0,0,0,-1.3,0,0,60,3,82,12.53,12.48,185.6,199.9,411.2,2972.9,5745,10.5,11.9,81,8.2,754.8,0,53.5,70.4,49.8,0
185.745,14.6,84.7,26,28.6,194,0,0,0,-1,0,0,63.1,3,82,12.56,12.52,185.8,199.9,417.7,2981.3,5844,11.8,11.4,81,8.2,754.6,0,54.2,72.2,51.1,0
185.844,14.6,81.8,26.8,28.6,196,0,0,0,-1,0,0,79.9,3,82,12.49,12.52,189.5,199.9,423.4,2899.8,5898,11.5,13.2,81,8.2,754.6,0,55.1,72.1,51.7,0
185.945,14.6,82.3,26.8,28.6,196,0,0,0,-0.7,0,0,80.1,3,82,12.75,12.35,189.8,199.9,429.3,2838.9,5994,13.5,13.4,81,8.2,754.6,0,55.7,73.1,53,0
186.039,14.6,82.4,26.8,28.6,196,0,0,0,-0.7,0,0,90.5,3,82,12.42,12.3,189.8,199.9,434.7,2789.4,6048,13.7,14.2,81,9,760.7,0,56.4,73,53.4,0
186.139,14.6,82.8,26.8,28.6,196,0,0,0,-0.7,0,0,70.4,3,82,12.63,12.43,189.2,199.9,440.2,2755.1,6127,16,15.9,81,9,760.5,0,57.7,74.9,54.3,0
186.243,14.6,83.5,26.8,28.6,196,0,0,0,-0.7,0,0,75.2,3,82,12.46,12.29,189.1,199.9,446.4,2740,6270,17.9,15.1,81,9,760.1,0,58.2,76.5,55.5,0
186.345,14.6,83.2,26.8,28.6,196,0,0,0,-2,0,0,68.6,3,82,12.4,12.02,188.5,199.9,451.8,2676.3,6312,20.3,15.1,81,9,758,0,59.1,76.4,55.9,0
186.453,14.6,83.5,26.8,28.6,196,0,0,0,-2,0,0,72,3,82,12.36,12.18,188.9,199.9,458.4,2677.6,6387,19.2,15.3,81,9,757.6,0,58.4,75.6,55.9,0
186.553,14.6,85.5,26.8,28.6,198,0,0,-1.7,-2,0,0,74.6,3,82,12.06,12.2,189.2,199.9,462.9,2641.4,6423,17,15.5,81,9.4,758.7,0,58.9,76,55.5,0
186.649,14.6,88.3,26.8,28.6,198,0,0,-1.7,-1.7,0,0,78.3,3,84,12.46,12.18,190,199.9,468,2689.4,6510,18.3,14,81,9.8,758.4,0,58.7,75.1,55.7,0
186.753,14.6,88.6,27.4,28.6,198,0,0,-1.7,-1.7,0,0,89.3,3,84,11.85,12.16,189.8,199.9,472.9,2697.4,6597,13.8,12.3,81,9.8,758.4,0,58.7,75.7,55.6,0
186.857,14.6,89.7,27.4,28.6,198,0,0,-1.3,-1.7,0,0,69.5,3,84,12.12,11.73,191,199.9,478.2,2746.4,6638,13.5,8.1,81,9.8,759.4,0,58.5,76.1,55.4,0
186.965,14.6,89.7,27.4,28.6,198,0,0,-1.3,-1.3,0,0,70.2,3,84,11.86,12.35,190.4,199.9,483.6,2793.8,6737,10.1,10.7,81,9.8,760.4,0,58.9,75.9,55.4,0
187.061,14.6,67.9,27.4,28.6,198,0,0,-1.3,-3,0,0,79.7,3,84,12.06,11.9,190.9,199.9,488.1,2827.3,6760,11.5,8.2,81.1,9.8,757.3,0,58.9,77,55.4,0
187.158,14.6,0,27.4,28.6,198,0,0,-1,-3,0,0,85.9,3,86,11.99,12.03,190.4,130.6,465,2909.8,6781,8.9,7.2,65.7,-1.1,663.7,0,52,68.5,52.8,0
187.260,14.6,0,24.7,0,198,0,0,-1,-3,0,0,76.4,0,86,11.69,11.59,182.9,24.7,274.1,3092.5,6779,3.9,3,35.2,-7.9,536.1,0,43,61,43.1,0
187.359,14.6,0,-8.6,0,198,0,0,0,-2.7,0,0,62.1,0,86,18.44,15.47,29,12.6,91.2,3635.8,6543,0,0,3.3,-2.2,0,0,41.5,57.2,41.5,0
187.459,14.6,0,-11.5,0,198,0,0,0,0,0,0,61.2,0,88,10.28,10.28,11.1,12.1,42.4,3592.2,6271,0,0,4.5,8.6,0,0,42.4,57.3,42.5,0
187.561,14.6,0,-11.4,0,198,0,0,0,0,0,0,52,0,86,10.28,10.28,11.1,11.9,29.2,3467.3,5985,0,0,4.8,7.5,0,0,42.7,57.6,42.7,0
187.662,14.6,0,-11.4,0,198,0,0,0,0,0,0,54,0,84,10.28,10.28,11.1,11.8,24.8,3364.3,5725,0,0,5.2,7.1,0,0,42.9,58.3,43,0
187.799,14.6,0,-11.3,0,198,0,0,0,0,0,0,55.5,0,84,10.28,10.28,11.2,11.6,22.7,3258.3,5470,0,0,5.4,6.8,0,0,43.2,58.5,43.3,0
187.904,14.6,0,-11.3,0,198,0,0,0,0,0,0,58.9,0,84,10.28,10.28,11.2,11.5,20.8,2979.1,5173,0,0,5.4,6,0,0,43.5,59.2,43.5,0
188.003,14.6,0,-11.2,0,198,0,0,0,0,0,0,62.4,0,84,11.7,10.38,11.1,11.3,19.7,2517.8,4954,0,0,5.4,5.6,0,0,43.7,59,43.7,0
188.103,14.6,0,-11.3,0,198,0,0,0,0,0,0,66.3,0,84,13.09,12.15,10.3,11.4,18.2,2112.5,4382,0,0,5.8,5.2,0,0,43.4,59.7,43.5,0
188.204,14.6,0,-11.2,0,199,0,0,0,0,0,0,70,0,84,15.11,12.96,11.7,11.1,14.9,1757.5,3455,0,0,4.7,2.2,0,0,42.3,58.6,42.4,0
188.305,14.6,0,-11.3,0,199,0,0,0,0,0,0,70.5,0,84,18.31,16.79,11.3,11,13.6,1659.4,3494,0,0,5,1.9,0,0,41.6,57.9,41.7,0
188.403,14.6,0,-11.3,0,199,0,0,0,0,0,0,68.3,0,84,23.66,19.45,11.2,11.1,13.2,1628.3,3474,0,0,4.8,1.9,0,0,41.1,57.4,41.2,0
188.504,14.6,0,-11.3,0,199,0,0,0,0,0,0,67,0,84,25.51,21.44,11.2,11.1,13,1570.7,3454,0,0,4.7,1.9,0,0,40.6,57.3,40.7,0
188.606,14.6,0,-11.3,0,199,0,0,0,0,0,0,69,0,84,28.64,26.76,11.1,11.1,12.9,1426.5,3416,0,0,4.6,1.9,0,0,40.2,56.9,40.3,0
188.713,14.6,0,-11.3,0,199,0,0,0,0,0,0,70.9,0,84,30.53,29.35,11.3,11.1,12.8,1037.3,3376,0,0,4.5,1.9,0,0,39.9,56.2,39.9,0
188.813,14.6,0,-11.3,0,199,0,0,0,0,0,0,71.1,0,84,32.94,30.4,11.2,11.1,12.7,888,3365,0,0,4.4,1.5,0,0,39.6,55.9,39.7,0
188.909,14.6,0,-11.3,0,199,0,0,0,0,0,0,69.9,0,84,34.8,32.12,11.1,11.1,12.6,856,3340,0,0,4.4,1.5,0,0,39.4,55.6,39.4,0
189.014,14.6,0,-11.3,0,199,0,0,0,0,0,0,69.3,0,84,35.51,33.86,10.8,11.1,12.5,835.7,3311,0,0,4.3,1.5,0,0,39.2,55.8,39.2,0
189.113,14.6,0,-11.3,0,199,0,0,0,0,0,0,68.4,0,84,37.74,37.87,10.9,11.1,12.4,825.1,3270,0,0,4.3,1.5,0,0,39,55.6,39,0
189.213,14.6,0,-11.3,0,199,0,0,0,0,0,0,67,0,84,41.67,41.66,11.1,11.1,12.3,814.6,3219,0,0,4.3,1.5,0,0,38.8,55,38.8,0
189.317,14.6,0,-11.3,0,199,0,0,0,0,0,0,65.8,0,84,42.85,44.67,10.9,11.2,12.1,809.5,3189,0,0,4.2,1.1,0,0,38.6,54.9,38.7,0
189.433,14.6,0,-11.2,0,199,0,0,0,0,0,0,65.1,0,84,46.53,47.21,11,11.2,12,803.3,3171,0,0,4.2,1.1,0,0,38.4,55,38.5,0
189.534,14.6,0,-11.2,0,199,0,0,0,0,0,0,64.4,0,84,50.97,51.65,11,11.2,11.9,801.5,3138,0,0,4.2,1.1,0,0,38.3,54.9,38.3,0
189.629,14.6,0,-11.2,0,199,0,0,0,0,0,0,63.3,0,84,54.79,57.36,11.1,11.2,11.9,800.2,3128,0,0,4.2,0.8,0,0,38.2,54.8,38.2,0
189.734,14.6,0,-11.2,0,199,0,0,0,0,0,0,62.1,0,84,57.95,59.63,11,11.2,11.8,793.9,3098,0,0,4.1,0.8,0,0,38,54.6,38.1,0
189.828,14.6,0,-11.2,0,199,0,0,0,0,0,0,62.1,0,84,63.71,65.85,11,11.2,11.7,792.2,3077,0,0,4.2,0.8,0,0,37.9,54.2,38,0
189.933,14.6,0,-11.2,0,199,0,0,0,0,0,0,61,6,84,68.89,72.12,11.1,11.2,11.6,784.1,3052,0,0,4.2,0.8,0,0,37.8,54,37.9,0
190.036,14.6,0,-11.1,0,199,0,0,0,0,0,0,60.3,6,84,76.86,74.99,11,11.2,11.6,787.8,3029,0,0,4.2,0.8,0,0,37.7,54.3,37.8,0
190.141,14.6,0,-11.1,0,199,0,0,0,0,0,0,60,6,84,85.17,89.53,11,11.2,11.5,783.5,3012,0,0,4.2,0.4,0,0,37.6,54.2,37.7,0
