Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V03_WBAWC7C5XAE274826.mhd
327.48,14.5,26.5,-0.4,35,0,0,0,0,0,0,0,77.8,2,72,14.76,14.71,60.1,61.2,47.6,776.1,2387,8,7.2,16.7,17.2,222.8,0,18.7,32.3,18.7,0
327.583,14.5,26.6,-0.3,35,0,0,0,0,0,0,0,78,2,72,15.23,14.76,62.4,61.8,49.9,842.3,2424,9.6,7.9,16.7,17.2,231.4,0,17.9,31.4,17.9,0
327.689,14.5,26.7,-0.4,35,0,0,0,0,0,0,0,78.7,2,72,15.16,14.51,62.8,61.6,51.1,887.1,2463,11.5,7.4,16.4,17.2,233.4,0,17.2,30.7,17.2,0
327.788,14.5,26.8,-0.4,35,0,0,0,0,0,0,0,78.7,2,72,14.41,14.76,62.8,62.7,52.4,917.1,2525,10,8.7,16.1,16.9,233.9,0,16.6,30.1,16.6,0
327.887,14.5,26.7,-0.4,35,0,0,0,0,0,0,0,78.5,2,72,14.57,15.03,63,62.4,53.3,919.1,2529,9.8,9.4,16,16.9,234.5,0,16,29.5,16,0
327.988,14.5,27,-0.4,34.9,0,0,0,0,0,0,0,78.3,2,72,14.83,15.19,65,64.9,56.1,915.3,2615,11.2,11.8,16.4,16.5,240.1,0,15.5,29,15.5,0
328.088,14.5,27.3,-0.4,34.9,0,0,0,0,0,0,0,79,2,72,14.41,14.37,65.4,65.7,57.4,1032.8,2631,9.8,8.9,15.9,16.5,243.4,0,15,28.5,15,0
328.19,14.5,27.3,-0.4,34.9,0,0,0,0,0,0,0,78.2,2,72,14.86,14.73,67.7,68.4,60.3,1078.3,2687,10.9,8.9,16.2,15.8,251.8,0,14.5,28,14.5,0
328.289,14.5,27.9,-0.4,34.9,0,0,0,0,0,0,0,79.6,2,72,14.86,14.68,69.6,70.1,62.9,1105.6,2736,10.3,9.1,16.4,15.8,257.2,0,14,27.6,14,0
328.388,14.5,29.1,-0.2,34.9,0.1,0,0,0,0,0,0,79.2,2,72,14.46,14.41,73.7,74.2,67.3,1214.9,2760,7.8,8.7,17.3,15.4,272.8,0,13.5,27,13.6,0
328.489,14.5,30.4,0.1,34.8,0.5,0,0,0,0,0,0,80.1,2,72,14.27,14.48,78.6,80.9,73,1306.4,2823,5.2,7,18.1,15,289.2,0,13.3,26.9,13.3,0
328.589,14.5,30.5,0.9,34.8,1,0,0,0,0,0,0,80.8,2,70,14.18,14.38,87.5,85.3,80.9,1454.5,2880,2.9,5.4,18.5,15,317.6,0,12.4,26,12.4,0
328.687,14.5,31,0.8,34.8,1.4,0,0,0,0,0,0,78.5,2,70,13.98,13.88,86.7,90,85,1723.5,2938,-0.4,1.1,18.5,15,315.2,0,8,21.3,11.9,0
328.787,14.5,31.2,1.3,34.7,1.8,0,0,0,0,0,0,80.5,2,70,14.25,13.85,90.9,92.5,90.8,1721.6,2974,-1,-1.5,20,14.2,330.1,0,6.1,18.6,9.2,0
328.887,14.5,31.3,2,34.6,1.9,0,0,0,0,0,0,80.3,2,70,14.63,14.4,96.1,97.5,96.9,1755.3,3043,-0.1,0.1,23.9,13.5,349.8,0,5.7,18.3,8.7,0
328.988,14.5,31.3,2.4,34.5,2.4,0,0,0,0,0,0,82,2,70,14.63,14.37,99.9,101.5,103.5,1947.7,3099,0.7,-0.1,29,12.8,363.1,0,10.1,22.6,11.5,0
