﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.6_mWBAWC7C5XAE274826.mh
504.608,14.5,32.9,1.8,1.9,203,0,0,0,0,0,0,73.4,3,93,14.21,14.33,95.6,97.2,86.2,1687.4,2572,-6.3,-5,40.7,13.9,344.4,0,7,23.1,8.2,0
504.708,14.5,33.3,2.1,2.2,203,0,0,0,0,0,0,73.4,3,93,14.1,14.25,97.9,100.9,90.7,1780.6,2606,-8,-5.9,44.2,12.8,352.9,0,9.9,26.2,10.2,0
504.807,14.5,33.1,2.2,2.7,203,0,0,0,0,0,0,74.5,3,93,14.4,14.37,97.6,103.5,93.4,1825,2646,-8.3,-6,44.2,12.8,352.3,0,10.8,26.1,11,0
504.902,14.5,33.2,2.4,3,203,0,0,0,0,0,0,70.5,3,93,14.84,14.54,98.6,104.9,96.8,1812.5,2665,-7,-5.2,45.1,12.8,356.6,0,11.7,27,10.4,0
505.007,14.5,33.1,2.7,3.2,203,0,0,0,0,0,0,73.9,3,93,14.48,14.53,100.7,105.3,99.2,1847.3,2676,-6.7,-5.3,45.9,12.4,364.1,0,10.5,26.9,10.2,0
505.108,14.5,33.2,3,3.6,203,0,0,0,0,0,0,73,3,93,14.5,14.54,102.7,108.2,102.6,1910.1,2708,-7.1,-5.4,47.1,12.4,373.1,0,13.1,29.5,11.4,0
505.207,14.5,33.3,3.5,4.2,203,0,0,0,0,0,0,73.4,3,93,14.64,14.63,106,111.8,106.9,1986.9,2755,-6.9,-4.3,51.2,11.2,386.7,0,20.1,36.7,14.7,0
505.307,14.5,33.1,4.1,4.5,203,0,0,0,0,0,0,74.1,3,93,14.6,14.6,109.9,114.6,110.5,2169.3,2779,-5.7,-3.3,58.1,10.9,402,0,12.1,28.4,11.7,0
505.414,14.5,33.2,4.6,5.2,203,0,0,0,0,0,0,73.6,3,93,14.63,14.73,112.9,118.2,115.4,2272.1,2817,-3.6,-1.9,64.8,10.5,414.7,0,18.4,35.2,15.1,0
505.514,14.5,34.3,5.4,6.8,203,0,0,0,0,0,0,73.7,3,93,14.76,14.53,117.9,128.7,123.5,2442.4,2858,-1.6,-0.4,72.4,10.5,434.6,0,38.2,54.6,19.8,0
505.617,14.5,34.9,5.8,7.5,203,0,0,0,0,0,0,73.9,3,93,14.37,14.35,120.7,136.9,132.6,2616.9,2894,-1.4,0.5,77.5,9.8,444.5,0,27,44,19.7,0
505.714,14.5,35.3,7.4,9,203,0,0,0,0,0,0,74.5,3,93,14.79,14.93,130.8,147.6,143.8,2761.1,2959,2.7,5.2,79.8,9,482.1,0,40,56.2,23.2,0
505.816,14.5,35.2,7.6,9.4,203,0,0,0,0,0,0,75.5,3,93,14.23,13.95,132.2,147.8,151.3,2910.9,2963,2.5,3.1,80.8,8.2,483.8,0,19.2,35.7,18.7,0
505.917,14.5,35.3,9.4,9.9,203,0,-1.7,0,0,0,0,70,3,93,13.59,13.49,141.6,149.1,157.7,2953.6,3030,2.4,3,81,9.4,522,0,20,35.7,20,0
506.017,14.5,35.3,9.9,10.5,203,0,-1.7,0,0,0,0,74.6,3,93,12.63,12.52,141.2,148.1,160.4,3066.5,3078,-3.5,-4.8,81.1,9.4,520.6,0,23.8,39.4,22.2,0
506.118,14.5,35.2,10.5,10.7,203,0,-1.7,0,0,0,0,72.7,3,93,12.92,13.01,142.9,146.6,163.1,2929.6,3124,-1.2,-5.2,81.1,9.4,528.2,0,20.4,37.2,20.4,0
506.223,14.5,35.7,11.1,10.8,203,0,-1.7,0,0,0,0,71.3,3,93,12.42,12.48,144.1,146.3,165.9,2911.6,3177,-6.1,-10.8,81,9.4,533,0,19.7,36.5,20.6,0
506.322,14.5,36.6,11.5,12.6,203,0,-1.7,0,0,0,0,69.5,3,93,12.19,12.68,144.9,151.3,170.7,2920.7,3244,-10.3,-11.9,81,9.4,538.1,0,30.1,46.2,25.3,0
506.427,14.5,67.4,12.2,28.2,203,0,-1.3,0,0,0,0,69.2,3,93,12.53,12.42,146.9,199.9,197.5,2929.7,3291,-11.3,-15.2,81,8.6,546.7,0,80,98.7,30.4,0
506.522,14.5,99.5,13.4,28.4,203,0,-1.3,0,0,0,0,73.9,3,93,12.53,12.52,150,199.9,223.3,3002.6,3320,-16.5,-18.8,81,8.6,566.6,0,80,97.3,27.6,0
506.628,14.5,99.5,13.4,28.4,203,0,-1.3,0,-1.7,0,0,70,3,93,12.92,12.82,150,199.9,236.1,2929.7,3398,-20.8,-21.3,81,9,567.9,0,80,98.8,28.9,0
506.723,14.5,99.6,14.9,28.4,203,0,-1.3,0,-1.7,0,0,70.5,3,93,12.61,12.68,153.8,199.9,244.4,2939.7,3455,-26.8,-25.9,81,8.6,589.8,0,80,97.9,29.8,0
506.827,14.5,99.5,18,28.4,203,0,-1.3,0,-1.7,0,0,71.4,3,93,13.08,13.06,163,199.9,251.4,2885.1,3532,-26.4,-26,81,6.8,642.7,0,80,98.3,30.6,0
506.927,14.5,99.5,19.4,28.4,203,0,-1.3,0,-1.7,0,0,76.6,3,93,14.3,14.47,166.8,199.9,256.9,2784.4,3605,-17.5,-18.2,81,7.1,664.5,0,80,99.3,31.3,0
507.029,14.5,99.5,22.4,28.4,203,0,-1.3,0,-1.7,0,0,81,3,93,13.54,13.65,174.1,199.9,263,2949.9,3674,-17.2,-17.2,81,7.1,709.8,0,75.1,94.5,32.4,0
507.123,14.5,99.5,23.6,28.4,203,0,-1.3,0,-1.7,0,0,82.6,3,93,13.19,13.47,176.7,199.9,268.6,3051.3,3726,-17.5,-17.5,81,6.8,726.5,0,43,60.9,33.1,0
507.227,14.5,99.5,26.4,28.4,203,0,-1,0,-1.3,0,0,60.3,3,93,13.85,14,182.8,199.9,274.9,3032.6,3820,-14.8,-14.4,81,6,749,0,33.9,51.7,33.7,0
507.341,14.5,99.2,27.5,28.4,203,0,-0.7,0,-1.3,0,0,89,3,93,13.94,14.63,182.5,199.9,282.3,3162.6,3905,-10.7,-6.6,81,6.4,753.1,0,35.4,51.9,34.7,0
507.443,14.5,99.2,27,28.4,203,0,-0.7,0,-1,0,0,90.4,3,93,13.98,14.34,182.5,199.9,289.9,3052.1,3986,-8.4,-3.3,81,6.8,757.2,0,40.2,56.7,35.5,0
507.548,14.5,99.2,26.8,28.4,203,0,-0.3,0,-0.7,0,0,79,3,93,13.94,14.01,179.9,199.9,296.5,2970.1,4063,-3.4,0.2,81,6.8,747.5,0,39.5,57.7,36.6,0
507.647,14.5,99.2,26.8,28.4,203,0,0,0,-0.7,0,0,60.3,3,93,13.51,13.55,181,199.9,303.2,3108.9,4176,-2.9,0.9,81,6.8,759.4,0,38.9,55.6,38,0
507.743,14.5,99.2,26.8,28.4,203,0,0,0,-0.3,0,0,79.6,3,93,13.57,13.34,177.9,199.9,310.3,3042.7,4268,-1.5,-0.2,81,7.5,749.6,0,40.4,57.2,39.1,0
507.849,14.5,99.2,26.8,28.4,203,0,0,0,-0.3,0,0,75.9,3,93,13.05,13.09,177.9,199.9,317.7,2911.3,4354,-4.1,-1.1,81,7.5,757.3,0,44.8,61.9,40.4,0
507.946,14.5,99.2,26.8,28.4,203,0,0,0,0,0,0,62.8,3,91,12.91,12.95,178.2,199.9,325,2856.4,4448,-4.7,-2.7,81,7.5,761.1,0,43,61.1,40.7,0
508.043,14.5,99.2,26.8,28.4,203,0,0,0,0,0,0,76.4,3,91,12.89,12.92,177.4,199.9,332.4,2868.3,4530,-7.3,-4.5,81,7.9,757.6,0,42.8,59.7,41.3,0
508.142,14.5,99.2,26.8,28.4,203,0,0,0,0,0,0,67.9,3,91,13.67,13.26,178.7,199.9,339.6,2905.1,4618,-6,-4.1,81,7.9,764.6,0,42.2,60.2,41.6,0
508.248,14.5,99.2,27.7,28.4,203,0,0,0,0,0,0,79.2,3,91,14.08,14.02,181.2,199.9,346.6,2927,4714,1.5,3.5,81,7.5,764,0,43.4,60.4,42.1,0
508.342,14.5,99.2,27.2,28.4,203,0,0,0,0,0,0,80.6,3,91,14.1,13.68,180.6,199.9,353.1,2936.4,4804,6.9,7.5,81,7.5,761.7,0,48.1,65.3,42.3,0
508.446,14.5,99.2,26.2,28.4,203,0,0,0,0,0,0,64.2,3,91,13.68,13.39,177.9,199.9,359.4,2894.5,4881,10.4,10.6,81,7.9,763.2,0,48.4,65.6,42.6,0
508.547,14.5,99.2,25.9,28.4,203,0,0,0,-1.7,0,0,72.9,3,91,13.58,13.42,177.4,199.9,365.7,2808.5,4938,14.4,13.5,81,7.9,759.7,0,46.6,63.7,42.8,0
508.648,14.5,99.2,25.9,28.4,203,0,0,0,-1.7,0,0,79.7,3,91,13.37,13.32,178.2,199.9,372.2,2717,5042,16.4,16.5,81,7.9,759.1,0,47.1,64.2,43.3,0
508.748,14.5,99.2,25.9,28.4,203,0,0,0,-3.3,0,0,60,3,91,12.71,12.88,179,199.9,378.7,2632.1,5137,18.2,18.9,81,7.9,754.4,0,48,65.1,44,0
508.847,14.5,99.2,25.9,28.4,203,0,-1.7,0,-3,0,0,73.2,3,91,12.15,12.18,178.5,199.9,384.7,2613.7,5213,16.5,16.1,81,7.9,751.9,0,48.9,67.1,44.8,0
508.946,14.5,99.2,25.8,28.4,203,0,-1.7,0,-3,0,0,75.7,3,91,11.99,12.1,179.5,199.9,390.5,2636.4,5278,9.9,10.5,81,7.9,751.2,0,49.8,67.5,45.4,0
509.041,14.5,99.2,25.7,28.4,203,0,-1.3,0,-4.3,0,0,61.7,3,91,12.02,12.05,179.8,199.9,396.7,2784.4,5373,7.5,9,81,7.9,748.5,0,50.6,68.4,46.2,0
509.142,14.5,99.2,25.7,28.4,203,0,-1.3,0,-6,0,0,68.6,3,91,12,12.1,180.2,199.9,402.7,2852,5441,2.2,7.5,81,7.5,746.6,0,51.3,69.2,46.7,0
509.247,14.5,99.2,25.5,28.4,203,0,-1.3,0,-6,0,0,59.2,3,91,12.43,12.09,180.1,199.9,408.1,2953.6,5531,3.1,4.4,81,7.5,740.5,0,52.4,70.2,47.6,0
509.343,14.5,99.2,25.4,28.4,203,0,-1,0,-7.3,0,0,76.7,3,91,12.26,12.1,180.1,199.9,413.8,2963,5583,3,4.4,81,7.9,740.3,0,53.2,71.1,48.3,0
509.446,14.5,99.2,25.4,28.4,203,0,-1,0,-7.3,0,0,84.2,3,91,12.59,12.48,180.2,199.9,419.5,2963,5635,5.6,7.6,81,7.9,739.4,0,54.1,71.9,49,0
509.543,14.5,99.2,25.3,28.4,203,0,-0.7,0,-7.3,0,0,76,3,91,12.39,12.63,180.5,199.9,425.3,2913.1,5725,6.6,9.4,81,8.2,739.2,0,54.9,74,49.8,0
509.642,14.5,99.2,25.3,28.4,203,0,-0.7,0,-7,0,0,63.3,3,91,12.69,12.59,180.5,199.9,431.4,2828.8,5855,11,11,81,7.9,737.6,0,56.1,74.2,51.1,0
509.737,14.5,99.2,25.3,28.4,203,0,-0.7,0,-7,0,0,76.4,3,91,12.46,12.63,181.3,199.9,436.7,2728,5872,12.3,14,81,7.9,736.7,0,57,75.1,51.9,0
509.833,14.5,99.2,25.3,28.4,203,0,-0.3,0,-7,0,0,70.2,3,91,12.42,12.35,180.8,199.9,442.3,2666.1,5980,14.1,13.9,81,7.9,736.5,0,57.5,75.6,52.4,0
509.933,14.5,99.2,25.3,28.4,203,0,-0.3,0,-7.3,0,0,72.7,3,91,12.33,12.4,181.6,199.9,447.4,2652.9,6045,15,16.4,81,7.9,734.5,0,58.3,76.5,53.2,0
510.028,14.5,99.2,25.3,28.4,205,0,-0.3,0,-7.3,0,0,61.7,3,91,12.29,12.12,181.5,199.9,452.5,2560.2,6089,15.3,15.7,81,7.9,733.4,0,58.5,76.7,53.4,0
510.121,14.5,99.2,25.3,28.4,205,0,0,-1.7,-7,0,0,78.5,3,93,12.29,11.92,181.6,199.9,457.4,2520.9,6188,17.6,16.7,81,7.9,732.2,0,58.8,76.8,53.6,0
510.222,14.5,99.2,25.3,28.4,205,0,0,-1.7,-7,0,0,88.8,3,93,12.22,12.13,181.8,199.9,462.5,2476.3,6211,19.7,17.9,81,7.9,731.8,0,59.1,78.2,53.7,0
510.323,14.5,99.2,25.3,28.4,205,0,0,-1.7,-7,0,0,65.3,3,93,11.77,11.82,181.4,199.9,467.5,2418.7,6312,19,16.2,81,7.9,730.3,0,59,78,53.6,0
510.423,14.5,99.2,25.3,28.4,205,0,0,-1.3,-7,0,0,67,3,93,11.95,11.72,180.6,199.9,472.6,2414.2,6351,18.6,15.4,81,8.2,733,0,59,79.2,53.4,0
510.523,14.5,99.2,25.3,28.4,205,0,0,-1.3,-7,0,0,50.9,3,93,12.07,11.43,181.4,199.9,476.9,2435.3,6446,17.8,12.6,80.9,8.2,732.7,0,59.3,78.5,53.6,0
510.623,14.5,99.2,26.2,28.4,205,0,0,-1.3,-6.7,0,0,69.2,3,93,11.63,12,184.4,199.9,481.6,2441.2,6472,16.7,12.6,81,8.2,732.5,0,59.1,79.4,53.6,0
510.727,14.5,99.2,26.2,28.4,205,0,0,-1,-6.7,0,0,46.1,3,93,11.77,11.82,183.9,199.9,486.7,2429.5,6536,16.3,11.5,81,8.2,730.4,0,58.9,79.2,53.4,0
510.827,14.5,99.2,26.2,28.4,205,0,0,-1,-6.3,0,0,58.7,3,93,11.83,11.76,184.1,199.9,491.2,2441.5,6619,15.4,11.5,81,8.2,731.4,0,59,78.2,53.7,0
510.928,14.5,99.2,26.2,28.4,205,0,0,-1,-6.3,0,0,63.3,3,93,11.76,11.82,183.7,199.9,495.8,2413.4,6648,13.3,11.9,81,8.2,731.4,0,59.4,78.5,53.6,0
511.022,14.5,99.2,26.2,28.4,205,0,0,-1,-6.3,0,0,66.3,3,93,11.8,11.96,184.2,199.9,500.6,2376.1,6741,14.2,11.9,81,8.2,731.4,0,60,79.3,53.6,0
511.118,14.5,99.2,26.2,28.4,205,0,0,-0.7,-6,0,0,78.2,3,93,11.89,11.83,184,199.9,504.2,2391.5,6772,14.1,11.8,81,9,738.5,0,60.4,80.8,53.6,0
511.220,14.5,99.2,26,28.4,205,0,0,-0.7,-6,0,0,78,3,93,11.7,11.6,183.7,199.9,509.1,2419.7,6850,12.8,9.1,81,9,738.5,0,60.2,79.5,53.8,0
511.317,14.5,99.2,26,28.4,207,0,0,-0.7,-6,0,0,77.3,3,93,11.76,11.87,183.4,199.9,513.1,2467.1,6878,11.7,9.5,81,9,738.5,0,59.9,80.3,53.3,0
511.421,14.5,0,26,28.4,207,0,0,-0.3,-5.7,0,0,80.1,3,95,11.76,11.86,183.9,199.9,517.6,2541.2,6938,8.5,7.6,81,7.5,731.4,0,44.1,63.4,44.1,0
511.517,14.5,0,23,28.4,207,0,0,-0.3,-6.3,0,0,74.5,3,95,11.53,11.73,174.7,122.6,441.6,2612.4,6881,6.7,6.4,41.7,-0.4,643.1,0,49.3,67.2,50,0
511.618,14.5,0,0.2,0,207,0,-1.7,-0.3,-3.3,-2.7,0,72,0,95,13.8,45.77,80.9,13.3,166,3635.8,6762,0,0,7.4,-9.8,0,0,41,58.5,41,0
511.713,14.5,0,-11,0,207,0,0,0,0,0,0,66.5,0,95,11.62,12.13,13.1,12.7,63.7,3605.3,6552,0,0,2.6,6,0,0,41.4,58.3,41.4,0
511.817,14.5,0,-11.2,0,207,0,0,0,0,0,0,71.3,0,97,10.28,10.28,11.7,12.1,36.4,3523.9,6293,0,0,4.9,8.6,0,0,42.4,58.9,42.4,0
511.917,14.5,0,-11.1,0,207,0,0,0,0,0,0,72.5,0,95,10.28,10.28,11.8,12,28.3,3434.4,6005,0,0,5.2,7.5,0,0,42.7,59.2,42.7,0
512.017,14.5,0,-11.1,0,207,0,0,0,0,0,0,67.9,0,95,10.28,10.28,11.4,11.8,25.2,3352.7,5765,0,0,5.7,7.1,0,0,43,59.1,43,0
512.121,14.5,0,-11.1,0,207,0,0,0,0,0,0,73.6,0,95,10.35,10.28,11.5,11.7,23.6,2921.7,5549,0,0,5.8,7.1,0,0,43.2,59.7,43.2,0
512.217,14.5,0,-10.5,0,208,0,0,0,0,0,0,69.9,0,93,13.06,10.8,14.5,11.8,25.1,2529.8,5322,0,0,5.5,8.6,52.2,0,43.3,59.9,43.3,0
512.317,14.5,0,-11.1,0,208,0,0,0,0,0,0,75.2,0,93,13.01,12.03,11.3,11.6,22.1,2256.5,5100,0,0,6,9.4,26.7,0,43.5,60.1,43.5,0
512.417,14.5,0,-11.1,0,208,0,0,0,0,0,0,74.5,0,93,12.28,11.29,11.3,11.5,20.5,1985.3,4890,0,0,5.9,9,25.9,0,43.7,60.3,43.7,0
512.517,14.5,0,-11.1,0,208,0,0,0,0,0,0,73.9,0,93,11.46,10.28,11,11.4,19.3,1537.7,4683,0,0,6.1,8.6,23.3,0,43.9,60.5,43.9,0
512.622,14.5,0,-11.1,0,208,0,0,0,0,0,0,75,0,93,11.43,10.84,11.1,11.5,18.4,1259,4501,0,0,6.4,8.2,23.3,0,44,60.6,44,0
512.731,14.5,5,-11,0,208,0,0,0,0,0,0,74.5,0,93,11.56,11.24,12.2,13.3,18.4,1102.2,3959,0,0,6.8,16.9,37.7,0,43.9,60.1,43.9,0
512.836,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.6,0,93,11.83,11.86,11.4,11.6,15.6,951.4,3761,0,0,5.4,6.8,25.2,0,41.8,58.9,41.8,0
512.937,14.5,0,-11.2,0,208,0,0,0,0,0,0,76.7,0,93,11.87,12.15,11.6,11.4,15,822.6,3699,0,0,5.4,6.4,25.7,0,41.5,59,41.5,0
513.032,14.5,0,-11.2,0,208,0,0,0,0,0,0,74.8,0,93,12.03,12.53,11.2,11.4,14.9,724.1,3704,0,0,5.4,6.4,24.8,0,41.3,58.8,41.3,0
513.140,14.5,0,-11.2,0,208,0,0,0,0,0,0,74.8,6,93,12.18,12.78,11.4,11.5,14.9,682.5,3711,0,0,5.4,6.4,25.2,0,41.1,58.6,41.1,0
513.249,14.5,0,-11.2,0,208,0,0,0,0,0,0,76.6,6,95,12.49,12.65,11.2,11.2,14.6,696.9,3680,0,0,5.2,4.5,0,0,40.9,58.8,40.9,0
513.352,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.6,6,95,12.89,12.99,10.9,11.2,14.4,736.9,3667,0,0,5.2,2.6,0,0,40.7,57.7,40.7,0
513.457,14.5,0,-11.2,0,208,0,0,0,0,0,0,68.4,6,95,22.96,22.1,11.3,11.1,14.2,757.4,3645,0,0,5,2.6,0,0,40.5,57.9,40.5,0
513.560,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.6,6,95,39.03,37.69,11.2,11,14,776.1,3606,0,0,5,2.6,0,0,40.3,57.7,40.3,0
513.657,14.5,0,-11.2,0,208,0,0,0,0,0,0,68.8,6,95,55.61,58.18,11.1,11,13.9,793.5,3590,0,0,4.9,2.6,0,0,40.1,57.5,40.1,0
513.761,14.5,0,-11.2,0,208,0,0,0,0,0,0,70.9,6,95,71.46,73.49,11,11,13.8,817.5,3591,0,0,4.8,2.6,0,0,39.9,57.4,39.9,0
513.863,14.5,0,-11.2,0,208,0,0,0,0,0,0,74.6,6,95,86.27,92.35,11,11,13.7,835.7,3562,0,0,4.7,2.6,0,0,39.8,56.8,39.8,0
513.966,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.7,6,95,98.85,111.28,11.1,11,13.6,851.2,3529,0,0,4.6,2.2,0,0,39.6,56.7,39.6,0
514.067,14.5,0,-11.2,0,208,0,0,0,0,0,0,71.8,6,95,115.56,125.03,11.1,11,13.6,867.6,3525,0,0,4.6,2.2,0,0,39.5,56.6,39.5,0
514.163,14.5,0,-11.2,0,208,0,0,0,0,0,0,74.8,6,95,144.82,152.08,10.8,11,13.5,871.2,3502,0,0,4.6,1.9,0,0,39.4,56.5,39.4,0
514.267,14.5,0,-11.2,0,208,0,0,0,0,0,0,71.1,6,95,164.71,178.81,10.9,11.1,13.5,874,3484,0,0,4.5,2.2,0,0,39.3,56.4,39.3,0
514.368,14.5,0,-11.2,0,208,0,0,0,0,0,0,71.8,6,95,204.81,192.16,10.8,11.1,13.4,878.6,3451,0,0,4.5,2.2,0,0,39.2,56.6,39.2,0
514.463,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.9,6,95,211.34,218.79,11,11.1,13.3,879.3,3426,0,0,4.5,1.9,0,0,39.1,56.5,39.1,0
