﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.5_mWBAWC7C5XAE274826.mh
12.037,14.6,27.7,-0.6,0,198,0,0,0,0,0,0,74.8,3,73,14.67,14.58,70.8,71.3,59.9,1092.2,2531,3.8,3.7,16.4,15.8,258.8,0,11.5,27.3,11.6,0
12.133,14.6,28,-0.6,0,198,0,0,0,0,0,0,72,3,73,14.27,14.61,72,73.4,61.6,1166.6,2556,1.3,3.4,16.6,15.4,263,0,11.7,26.4,11.7,0
12.237,14.6,29.2,-0.3,0.1,198,0,0,0,0,0,0,75.5,3,73,14.6,14.56,75.1,77.6,64.6,1230.8,2572,2.1,2.5,17.7,15.4,272.4,0,11.7,26.4,11.8,0
12.343,14.6,33.3,0.6,1.9,198,0,0,0,0,0,0,68.1,3,73,14.64,14.66,87.5,98.2,76.2,1338.2,2576,0.9,2.7,24.9,15,313.1,0,11.8,26.5,13.1,0
12.443,14.6,33.9,2.2,2.1,198,0,0,0,0,0,0,72.9,3,73,14.41,14.24,103.2,103.7,87.5,1756.6,2608,0.5,0,33,3,349.4,0,8.2,23.2,9.1,0
12.544,14.6,35.3,2.9,3.4,198,0,0,0,0,0,0,77.5,3,73,14.23,14.37,106.9,114.1,95.6,2216,2658,-0.1,0.4,37.6,9.4,381.5,0,16.5,31.2,15.2,0
12.642,14.6,35.6,4,4.1,198,0,0,0,0,0,0,77.5,3,73,14.25,14.53,115.3,118.5,102.9,2335.6,2674,-1.1,2.8,48.2,3.8,402.3,0,16.1,30.2,15.1,0
12.743,14.6,36.8,4.7,5.1,198,0,0,0,0,0,0,77.6,3,73,14.76,14.38,119.3,125.8,108.5,2667.4,2713,-0.3,0.5,56,4.9,417.8,0,20.2,34.4,16.7,0
12.844,14.6,36.9,5.2,5.9,198,0,0,0,0,0,0,77.5,3,73,14.63,14.6,122.9,129.1,116.7,2818.3,2725,2.3,2.9,65.4,9.8,451,0,15,30.9,13.3,0
12.943,14.6,36.7,6.1,6.9,198,0,0,0,0,0,0,75.3,3,73,14.05,14.18,128.8,134.4,123.5,2995,2766,2.1,2.9,73.9,9,473.8,0,19.7,35.8,17.8,0
13.043,14.6,36.8,6.7,7.8,198,0,0,0,0,0,0,74.6,3,73,14.38,14.21,132.4,142.7,129.5,3231.8,2814,1.1,3.9,77.7,8.2,483.8,0,22.8,37.7,21.3,0
13.143,14.6,37,8,9.5,198,0,0,0,0,0,0,75.7,3,73,14.68,14.4,141,150.2,138.8,3244.1,2856,8.5,7,79.9,9,518.1,0,33.1,48.5,23.6,0
13.243,14.6,36.6,9.4,11.3,198,0,-1.7,0,-1.7,0,0,76.9,3,73,12.62,13.14,148.1,155.2,147.8,3252.7,2900,3.1,3.3,80.7,9,554.9,0,26.4,41.6,21.5,0
13.343,14.6,36.5,10.6,13.2,198,0,-3.3,0,-3.3,-1.7,0,70.9,3,73,12.05,12.4,151.4,160.6,156.3,3236.7,2932,-0.4,-0.7,81,8.2,573.1,0,37.5,53.8,24,0
13.444,14.6,36.9,11.8,13.4,198,0,-3.3,0,-3.3,-1.7,0,74.6,3,73,12.06,12.07,150.9,163.8,163.7,3253,3004,-3.6,-5,81,8.2,576.8,0,22.7,38.9,21.5,0
13.544,14.6,37.4,11.8,13.9,198,0,-3.3,0,-5,-1.7,0,67,3,75,13.16,12.53,151.2,164.5,168.5,3269,3057,-5.2,-7.1,81.1,9,581.5,0,22.9,38,22.9,0
13.644,14.6,37.6,14.3,14.1,198,0,-3.3,0,-5,-1.7,0,65.3,3,75,12.1,12.28,158.9,165.1,173.3,3242.9,3114,-6.3,-9.5,81,9,625.8,0,21.8,37.2,22.9,0
13.743,14.6,39.8,15,15.9,198,0,-3.3,0,-6.7,-1.7,0,73.2,3,75,13.14,13.01,161.6,170.9,179.5,3224.3,3169,-2.9,-8.4,81,9,646.7,0,30.6,45.8,26.7,0
13.845,14.6,52.9,15,24.4,198,0,-3.3,0,-6.7,-1.7,0,70.9,3,75,12.43,12.83,160.9,195.9,196.5,3208.8,3228,-3.2,-9.5,81,6,639.9,0,80,95.9,30,0
13.944,14.6,85.3,17.8,26.9,198,0,-3.3,0,-8.3,-1.7,0,67.5,3,75,13.34,13.26,168.9,199.9,214.8,3207,3298,-4.7,-7.3,81,6.4,682.7,0,80,96,30.2,0
14.054,14.6,99.3,19.2,27.3,198,0,-3.3,0,-8.3,-1.7,0,78.9,3,75,13.08,13.11,173.1,199.9,226.1,3140.1,3374,-3,-6,81,5.2,704.5,0,80,99.2,28.6,0
14.158,14.6,99,21.8,27.9,198,0,-3.3,0,-9.7,-1.7,0,79.4,3,75,12.45,12.69,179.4,199.9,233.2,3427.4,3421,-5,-7.8,81,4.9,717,0,73,89.3,30.3,0
14.272,14.6,99.3,24.4,28,198,0,-3.3,0,-9.7,-1.7,0,79.2,3,75,12.95,12.56,186.4,199.9,239.5,3327.3,3484,-6.8,-8.8,81,5.2,715.3,0,37,52,30.8,0
14.369,14.6,99,26.9,28,198,0,-3.3,0,-9.7,-1.7,0,79.7,3,75,12.07,12.45,194.5,199.9,247,3370.1,3619,-6.8,-12,81,4.1,714.3,0,32.4,47.7,32.6,0
14.477,14.6,99,26.9,28.2,199,0,-3,0,-9.7,-1.3,0,72,3,75,12.71,12.71,193.7,199.9,252.8,3362.8,3689,-7.3,-9.7,81,4.1,714.6,0,35.4,50.8,32.5,0
14.580,14.6,98.7,26.8,28.6,199,0,-2.7,0,-9.3,-1.3,0,70.5,3,75,12.38,13.24,190.5,199.9,259.5,3301.3,3764,-6.5,-7.7,81,4.9,707.6,0,36.4,51.8,32.9,0
14.685,14.6,98.7,26.8,28.6,199,0,-2.7,0,-9.3,-1,0,86.5,3,75,12.72,13.21,188.6,199.9,265.7,3339.6,3830,-8,-5.6,81,4.5,714.7,0,34.4,49.8,33.5,0
14.799,14.6,99,27.8,28.6,199,0,-2.3,0,-9,-1,0,85.9,3,75,13.57,13.48,189.4,199.9,273.3,3348.9,3932,-3.3,-1.6,81,4.5,714.8,0,35.5,51.2,34.3,0
14.903,14.6,99,27.5,28.6,199,0,-2.3,0,-8.7,-0.7,0,89.3,3,75,13.26,13.55,188.9,199.9,279.8,3342.9,4051,-0.9,3.7,81,5.2,720.5,0,37.9,53.4,35.3,0
15.004,14.6,99,27.3,28.6,199,0,-2,0,-8.7,-0.3,0,82.6,3,75,13.41,13.55,188,199.9,285.9,3353.5,4098,1.4,7.2,81,5.2,725.3,0,37.3,53.9,36.2,0
15.103,14.6,99,27.3,28.6,199,0,-1.7,0,-8.3,-0.3,0,65.1,3,75,12.78,12.91,184.7,199.9,293.5,3299.5,4194,3.9,8.1,81,5.2,728,0,37.2,54.2,37.4,0
15.204,14.6,99,27.3,28.6,199,0,-1.7,0,-8.3,0,0,87.2,3,75,13.24,13.01,186,199.9,299.7,3215.2,4273,4.1,9.5,81,6,727.5,0,40,55.3,38.2,0
15.305,14.6,98.4,27.4,28.6,199,0,-1.3,0,-8,0,0,73.7,3,73,12.78,12.76,184.8,199.9,306.7,3158.1,4370,5.8,9.7,81,7.9,742.2,0,42.2,58.8,39.5,0
15.404,14.6,98.1,27.2,28.6,199,0,-1.3,0,-9,0,0,74.1,3,73,12.69,12.43,184.3,199.9,313.6,3146.4,4471,3.8,7.6,81,7.9,742.8,0,43.5,59.5,40.9,0
15.554,14.6,96.3,27.2,28.6,199,0,-1,0,-9,0,0,79,3,73,12.49,12.39,184.4,199.9,320,3201.2,4538,2,5.6,81,7.9,739.4,0,43,59.1,41.9,0
15.656,14.6,94.5,27.2,28.6,199,0,-1,0,-8.7,0,0,84.7,3,73,13.21,13.08,185.1,199.9,330,3207.9,4658,2.4,7.3,81,7.9,741.8,0,43.4,59.5,42.4,0
15.758,14.6,94.9,28.2,28.6,199,0,-0.7,0,-8.3,0,0,70.5,3,73,13.26,13.11,187.9,199.9,336.7,3115.6,4742,8.1,9.1,81,7.9,743.4,0,43.6,60,42.7,0
15.864,14.6,94.6,27.8,28.6,199,0,-0.7,0,-8.3,0,0,57.4,3,73,13.45,13.59,188.1,199.9,344.2,3013,4822,10.9,15,81,7.9,744.2,0,44.4,62,43,0
15.965,14.6,94.6,27.6,28.6,199,0,-0.3,0,-9,0,0,71.6,3,73,13.42,13.16,188,199.9,351.5,2759.5,4937,15.3,17.8,81,7.9,746.6,0,46.3,63.5,43.4,0
16.064,14.6,95,27.3,28.6,199,0,-0.3,0,-9,0,0,67.2,3,73,13.12,13.11,187.4,199.9,357.2,2586.2,5000,17.4,19.5,81,7.9,745.2,0,46.8,64.4,43.6,0
16.163,14.6,95,27.1,28.6,199,0,0,0,-9,0,0,60.3,3,73,12.75,12.78,187.5,199.9,363.1,2579.8,5080,19.4,21.3,81,8.2,748.5,0,47,63.1,44,0
16.264,14.6,96.4,26.5,28.6,199,0,-1.7,0,-9,0,0,84.5,3,73,12.39,12.26,186.3,199.9,369.3,2622.1,5187,16.8,18.7,81,8.2,748.3,0,47.8,65.4,44.5,0
16.362,14.6,99.6,26.5,28.6,199,0,-1.7,0,-9,0,0,84.2,3,75,12.61,12.22,186.5,199.9,375.2,2648.5,5254,16.1,17.9,81,8.2,744.4,0,48.5,65.2,45.3,0
16.464,14.6,99.6,26.5,28.6,199,0,-1.7,0,-9,0,0,81.9,3,75,12.26,12.2,187.1,199.9,380.7,2722.3,5344,15.5,16.4,81,8.2,744.7,0,49.1,65.8,45.7,0
16.567,14.6,99.6,26.5,28.6,199,0,-1.3,0,-8.7,0,0,98.2,3,75,12.09,12.35,187.9,199.9,386.4,2809.5,5402,10.8,14,80.9,8.2,745.4,0,49.9,66.2,46.5,0
16.673,14.6,99.6,26.5,28.6,199,0,-1.3,0,-8.7,0,0,73.6,3,75,12.22,12.38,188.5,199.9,393,2891.1,5501,9.4,14,81,8.2,744.9,0,51.2,67.5,47.6,0
16.773,14.6,99.3,26.5,28.6,199,0,-1,0,-8.3,0,0,63.7,3,75,12.15,12.29,188.3,199.9,398.6,2958.6,5595,7.9,12.5,81,8.2,744.6,0,51.9,68.7,48.3,0
16.875,14.6,99.3,26.5,28.6,201,0,-1,0,-8.3,0,0,63,3,75,12.56,12.38,188.1,199.9,403.8,2975.2,5581,9.4,12.4,81,8.2,743,0,51.7,69.1,48.2,0
16.973,14.6,99.3,26.5,28.6,201,0,-1,0,-8,0,0,89.3,3,75,12.42,12.25,189.1,199.9,409.6,2860.7,5707,10.3,17.4,81,8.2,742.9,0,53.6,70.5,49.9,0
17.074,14.6,99.3,26.5,28.6,201,0,-0.7,0,-8,0,0,84.4,3,75,12.28,12.3,189.1,199.9,415.4,2820.3,5816,10,13.4,81,8.2,741.2,0,53,69.9,50.8,0
17.174,14.6,99.3,27,28.6,201,0,-0.7,0,-8,0,0,96,3,77,12.56,12.29,191,199.9,420.7,2806.2,5877,12.8,14.7,81,8.2,741.2,0,55.6,72.6,51.5,0
17.276,14.6,99.3,26.9,28.6,201,0,-0.7,0,-7.7,0,0,67.2,3,77,12.29,12.46,190.9,199.9,426.4,2780.8,5989,12.7,15.9,81,8.2,742.3,0,56.4,72.9,52.6,0
17.373,14.6,99.3,26.7,28.6,201,0,-0.3,0,-7.7,0,0,77.3,3,77,12.58,12.55,190.4,199.9,431.5,2738.8,6019,15.3,16.6,81,9,743.3,0,56.5,73.4,52.8,0
17.473,14.6,99.3,26.7,28.6,201,0,-0.3,0,-7.7,0,0,73.9,3,77,12.5,12.38,190.1,199.9,438,2751.7,6105,15.7,15.5,81,9,749.3,0,56.2,74.3,53.8,0
17.574,14.6,99.3,26.7,28.6,201,0,-0.3,0,-8,0,0,73.9,3,77,12.38,12.13,189.8,199.9,443.4,2730,6201,16,15.1,81,9,749,0,57.5,75.7,54.5,0
17.673,14.6,99.3,26.7,28.6,201,0,0,0,-8,0,0,84.4,3,79,12.53,12.29,190.8,199.9,448.9,2667.5,6255,18.7,16.9,81,9,748.7,0,59.2,76.4,55.5,0
17.772,14.6,99,26.7,28.6,201,0,0,0,-7.7,0,0,73.2,3,79,12.46,12.16,190.3,199.9,453.8,2668.9,6327,18.5,15.9,81,9,749.6,0,59.3,77.1,55.5,0
17.875,14.6,95.7,26.7,28.6,201,0,0,0,-7.7,0,0,74.8,3,79,12.28,12.07,190.4,199.9,458.9,2676.1,6398,17.6,14.3,81,9.4,752.5,0,59.9,78.8,55.9,0
17.976,14.6,96.8,26.7,28.6,201,0,0,0,-7.7,0,0,60.3,3,79,11.9,12.1,189.9,199.9,463.6,2709.6,6478,13.4,13.3,81,9.4,752.3,0,59.9,77.1,55.7,0
18.086,14.6,99,26.7,28.6,201,0,0,0,-7.3,0,0,81.2,3,79,12.2,12.25,190.3,199.9,468.6,2759.3,6533,13.9,12.6,81,9.8,752.2,0,59.9,77.1,55.6,0
18.192,14.6,99,26.7,28.6,201,0,0,0,-7.3,0,0,61.9,3,79,11.93,12.12,190.1,199.9,475.2,2798.3,6626,11.4,10.8,81,9.8,752.2,0,60.1,77.8,55.7,0
18.296,14.6,98.7,26.7,28.6,201,0,0,0,-7.3,0,0,68.3,3,79,12.36,12.16,189.9,199.9,479.1,2858.4,6684,14,9.9,81,9.8,752.2,0,59.7,76.9,55.3,0
18.399,14.6,99,26.7,28.6,201,0,0,0,-7,0,0,77.1,3,79,12.06,12.02,190.6,199.9,483.6,2847.6,6691,10.8,8.4,81,9.8,752.2,0,60,77.8,55.6,0
18.546,14.6,98.4,26.7,28.6,201,0,0,0,-7,0,0,64.4,3,81,12.07,11.95,190.3,199.9,488.8,2889.7,6798,11.3,8.3,81,9.8,753.2,0,59.6,77.8,55.4,0
18.648,14.6,0,26.7,28.6,201,0,0,0,-7,0,0,76.9,3,81,11.82,11.89,190,138.7,462.1,2952.2,6839,7.8,6.3,59.1,1.9,699.7,0,53.1,71.1,53.1,0
18.854,14.6,0,24.3,0,201,0,0,0,-6.7,0,0,75.2,0,82,11.54,11.72,181.6,24.2,273.4,3633.6,6736,0,0,36.7,-7.9,0,0,42.7,60.3,42.8,0
19.059,14.6,0,-11.4,0,201,0,0,0,0,0,0,54.1,0,82,10.28,11.89,11.3,12.2,42.7,3586.4,6321,0,0,3.9,8.2,0,0,42.3,57.6,42.4,0
19.163,14.6,0,-11.4,0,201,0,0,0,0,0,0,53.8,0,81,10.28,10.28,11,11.8,24.8,3346.2,5762,0,0,5.3,7.1,0,0,42.9,58.2,43,0
19.274,14.6,0,-11.3,0,201,0,0,0,0,0,0,57.4,0,79,10.28,10.28,11.1,11.7,22.8,3235.1,5520,0,0,5.6,7.1,0,0,43.1,58.8,43.2,0
19.373,14.6,0,-11.2,0,201,0,0,0,0,0,0,55.5,0,79,10.28,10.28,11.3,11.5,21.4,3115.4,5289,0,0,5.6,6.4,0,0,43.4,59.1,43.4,0
19.474,14.6,0,-11.2,0,201,0,0,0,0,0,0,62.1,0,79,11.47,10.94,11.3,11.4,20.3,2647.4,5077,0,0,5.7,6,0,0,43.6,58.9,43.6,0
19.574,14.6,0,-11.2,0,201,0,0,0,0,0,0,66.3,0,79,12.94,12.58,11,11.3,19.2,2224.9,4859,0,0,5.6,5.6,0,0,43.8,59.1,43.8,0
19.674,14.6,0,-11.3,0,201,0,0,0,0,0,0,68.3,0,79,15.76,14.31,10.5,11.1,18.2,1867.8,4640,0,0,6.6,4.9,0,0,44,59.3,44,0
19.773,14.6,0,-11.1,0,201,0,0,0,0,0,0,70,0,79,18.83,17.47,11.1,11.4,17.4,1608.1,4385,0,0,6.6,4.5,0,0,43.4,60.1,43.5,0
19.870,14.6,0,-10.9,0,201,0,0,0,0,0,0,69,0,79,24.42,22.29,12.6,11.3,16.1,1574.2,3711,0,0,6,3.8,0,0,42.3,58.2,42.4,0
19.972,14.6,0,-11.2,0,201,0,0,0,0,0,0,69.3,0,79,31.61,27.76,11.7,11,13.7,1503.3,3517,0,0,4.9,1.9,0,0,41.6,57.9,41.7,0
20.073,14.6,0,-11.3,0,201,0,0,0,0,0,0,71.1,0,79,34.8,30.82,11.5,11.1,13.1,1268.7,3431,0,0,4.8,1.9,0,0,41.1,57.3,41.1,0
20.173,14.6,0,-11.4,0,201,0,0,0,0,0,0,72.7,0,79,36.5,31.46,11.2,11.1,12.9,945.3,3430,0,0,4.7,1.9,0,0,40.6,56.5,40.7,0
20.269,14.6,0,-11.4,0,201,0,0,0,0,0,0,72.5,0,79,37.49,32.52,11.2,11.1,12.8,849.5,3393,0,0,4.6,1.9,0,0,40.2,56.8,40.3,0
20.375,14.6,0,-11.3,0,201,0,0,0,0,0,0,70.4,0,79,36.98,33.59,11.1,11.1,12.6,832,3347,0,0,4.4,1.9,0,0,39.9,56.1,39.9,0
20.473,14.6,0,-11.3,0,201,0,0,0,0,0,0,68.8,0,79,38.95,33.6,11.1,11.1,12.5,819,3315,0,0,4.4,1.5,0,0,39.6,56.2,39.6,0
20.574,14.6,0,-11.3,0,201,0,0,0,0,0,0,67.7,0,79,38.92,35.29,11,11.1,12.4,818.2,3286,0,0,4.3,1.5,0,0,39.3,55.2,39.4,0
20.674,14.6,0,-11.3,0,201,0,0,0,0,0,0,67.4,0,79,41.69,37.44,11.1,11.1,12.3,809.5,3267,0,0,4.3,1.1,0,0,39.1,54.9,39.1,0
20.773,14.6,0,-11.3,0,201,0,0,0,0,0,0,66.2,0,79,42.46,42.05,11.1,11.1,12.2,807.4,3228,0,0,4.2,1.5,0,0,38.9,55.1,38.9,0
20.874,14.6,0,-11.3,0,201,0,0,0,0,0,0,65.1,0,79,45.9,43.24,11,11.2,12.1,805.2,3178,0,0,4.2,1.1,0,0,38.7,55.3,38.7,0
20.974,14.6,0,-11.3,0,201,0,0,0,0,0,0,63.8,0,79,49.07,46.56,11,11.2,11.9,800.8,3146,0,0,4.2,1.1,0,0,38.5,55.1,38.6,0
21.072,14.6,0,-11.2,0,201,0,0,0,0,0,0,63.3,0,79,52.86,49.09,10.9,11.2,11.8,802.6,3115,0,0,4.1,1.1,0,0,38.3,54.9,38.4,0
21.175,14.6,0,-11.2,0,201,0,0,0,0,0,0,62.4,0,79,56.03,52.9,10.9,11.2,11.7,800.8,3098,0,0,4.1,0.8,0,0,38.2,54,38.2,0
21.275,14.6,0,-11.2,0,199,0,0,0,0,0,0,61.5,0,79,60.55,54.19,10.9,11.2,11.6,796.5,3066,0,0,4.2,1.1,0,0,38,54.2,38.1,0
21.383,14.6,0,-11.2,0,199,0,0,0,0,0,0,61,0,79,65.75,58.65,11,11.2,11.6,792.2,3048,0,0,4.2,0.8,0,0,37.9,53.7,37.9,0
21.483,14.6,0,-11.1,0,199,0,0,0,0,0,0,60.3,0,79,69.91,63.79,11,11.2,11.5,790.8,3017,0,0,4.2,0.8,0,0,37.8,54,37.8,0
21.583,14.6,0,-11.1,0,199,0,0,0,0,0,0,59.8,0,79,73.01,66.9,11,11.2,11.4,783.5,2992,0,0,4.2,0.8,0,0,37.7,53.9,37.7,0
21.696,14.6,0,-11.1,0,199,0,0,0,0,0,0,60.3,0,79,80.89,71.1,11,11.2,11.3,782.7,2963,0,0,4.2,0.4,0,0,37.5,53.7,37.6,0
