﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.6_mWBAWC7C5XAE274826.mh
685.932,14.5,32,1.4,1.7,205,0,0,0,0,0,0,78.2,3,99,14.51,14.35,93,92.3,81.5,1800.4,2523,-4.1,-2,23.1,7.5,325,0,5.1,20.8,7.8,0
686.031,14.5,31.9,1.2,1.7,205,0,0,0,0,0,0,78.2,3,99,14.51,14.35,91.1,91.9,81.8,1806.3,2537,-3.4,-2.2,23.3,14.2,325.6,0,5.5,20.9,8.5,0
686.136,14.5,32,1.6,1.8,205,0,0,0,0,0,0,77.8,3,99,14.43,14.51,93.7,93.3,83.3,1732.4,2567,-4.3,-2.5,25.2,13.9,336.4,0,6.9,22.2,8.9,0
686.235,14.5,31.8,1.6,1.8,205,0,0,0,0,0,0,77.5,3,97,14.4,14.23,93.4,93.4,84.4,1730.2,2588,-4.6,-4.5,26.4,13.9,335.5,0,7.1,22.4,8.4,0
686.338,14.5,32.2,1.9,1.9,205,0,0,0,0,0,0,78.9,3,97,14.37,14.38,95.4,96.6,87.5,1753.8,2617,-5.5,-3.7,31.2,13.9,344.5,0,7.3,23.4,8.5,0
686.442,14.5,32.5,2.3,2.5,205,0,0,0,0,0,0,78.9,3,97,14.63,14.56,97.9,101.7,91.8,1842.6,2658,-4.7,-3.2,38.5,12.8,353.8,0,12,27.3,12.2,0
686.554,14.5,33.3,2.7,3.2,205,0,0,0,0,0,0,77.5,3,97,14.47,14.18,100.5,105.1,97,1907,2664,-5.6,-5.5,44.8,12.4,364.3,0,18,34.8,13.9,0
686.652,14.5,34.7,2.8,4.9,205,0,0,0,0,0,0,78.5,3,97,14.5,14.51,101,116.6,106.2,1989.1,2714,-6.5,-4.6,49.3,12.4,366.6,0,43.3,59.8,16.7,0
686.752,14.5,35.1,3.7,7.1,205,0,0,0,0,0,0,76.9,3,97,14.38,14.46,107.1,132.2,118.2,1978.4,2769,-6.6,-3.8,63.9,13.5,403.8,0,80,97.9,41.5,0
686.847,14.5,35.2,4.5,7.6,205,0,0,0,0,0,0,79,3,97,13.61,13.44,111.8,134.7,127.2,2387.3,2788,-5.9,-5.2,75.9,13.5,422.9,0,80,97.8,78.8,0
686.942,14.5,35.6,5.2,8.4,205,0,0,0,0,0,0,77.6,3,97,13.82,13.78,116.7,140.4,134.5,2603.7,2827,-2,-0.5,79.2,12.8,443.7,0,80,96.9,31.5,0
687.050,14.5,35.7,6.1,8.9,205,0,0,0,0,0,0,77.8,3,97,13.62,13.55,122.7,146.7,141.8,2859.4,2873,0.3,1.4,81,12.8,468.9,0,80,98,29.8,0
687.153,14.5,35.3,6.9,10.1,205,0,0,0,0,0,0,73.7,3,97,13.47,13.55,126.5,149.1,148.5,3028,2914,3.2,3.9,81.1,11.2,481.9,0,65.3,83.6,26.8,0
687.253,14.5,35.5,7.8,11.5,205,0,0,0,0,0,0,78,3,97,13.77,13.77,133.1,154.4,155.9,3016.8,2966,5.4,7.2,81.1,9.8,501.5,0,49.1,66.8,25.6,0
687.354,14.5,35.4,9.3,11,205,0,0,0,0,0,0,78.9,3,97,12.66,12.69,141.8,153.2,161.2,2986.8,3000,5.3,5.5,81.1,9,530.8,0,22,38.6,22,0
687.454,14.5,35.8,10.3,10.7,205,0,0,0,0,0,0,76.7,3,97,13.01,12.46,145.7,153,164.4,2936.5,3055,0.7,3.1,81,9.4,540.1,0,20.3,35.8,20.4,0
687.547,14.5,36,11.2,11,205,0,0,0,0,0,0,76.4,3,97,12.29,12.29,147.7,152.9,167.6,2893.1,3109,-0.4,-3.7,81.1,9.4,552.7,0,20.8,36.3,21.6,0
687.653,14.5,36.6,11.7,11.8,205,0,0,0,0,0,0,78.2,3,97,12.22,12.23,148,153.1,170.6,2893.7,3162,-3.2,-9.8,81,9.4,555.3,0,22.8,39.6,22.8,0
687.752,14.5,44.1,12.5,20.8,205,0,0,0,0,0,0,77.8,3,97,12.19,12.62,148.5,179.7,185.5,2893.5,3201,-12.2,-12.8,81,9.4,558.4,0,80,97.2,28.5,0
687.854,14.5,77.4,12.8,27.5,205,0,0,0,0,0,0,72.3,3,97,12.09,12.5,147.7,199.9,211.2,2893.1,3280,-14.6,-16.7,81,7.1,553.6,0,80,98.1,33.1,0
687.969,14.5,99.3,15.2,28.1,205,0,0,0,0,0,0,75.2,3,97,12.02,12.3,154.8,199.9,229.4,2854.3,3327,-22.5,-22.7,81,9,595,0,80,98.5,29.2,0
688.077,14.5,99.6,16.8,28.4,205,0,0,0,0,0,0,72.5,3,97,12.55,12.53,159.9,199.9,239.7,2808.5,3395,-24.3,-26.8,81,9,628.3,0,80,98.8,29.3,0
688.173,14.5,99.6,18.3,28.4,205,0,0,0,0,0,0,72.2,3,97,13.22,13.12,163.1,199.9,246.6,2748.1,3468,-22.8,-25.6,81,8.2,646.2,0,80,99.4,30,0
688.285,14.5,99.6,19.7,28.4,205,0,0,0,0,0,0,80.8,3,97,14.6,14.27,167.9,199.9,253.1,2719.6,3546,-14,-18.2,81,7.9,675.1,0,80,99.4,30.9,0
688.391,14.5,99.6,22.4,28.4,205,0,0,0,0,0,0,77.1,3,97,13.44,12.89,174.8,199.9,260,3012.1,3626,-20,-21.3,81,7.5,717.4,0,74.7,94.9,31.9,0
688.487,14.5,99.6,23.8,28.4,205,0,0,0,0,0,0,76.2,3,97,13.21,13.37,178,199.9,265.6,3007.7,3691,-22.1,-21.3,81,7.5,737.8,0,43.3,61.8,32.5,0
688.587,14.5,99.6,26.5,28.4,205,0,0,0,0,0,0,88.2,3,97,13.57,13.75,183.9,199.9,272.2,2939.9,3804,-20.6,-19,81,6.8,760.2,0,33.9,51.8,33.6,0
688.692,14.5,99.6,27.6,28.4,205,0,0,0,0,0,0,63.8,3,97,13.85,14.11,183.9,199.9,278.4,2990.3,3847,-15.9,-14.6,81,6.8,755.4,0,34.3,50.8,34.2,0
688.793,14.5,99.6,27.5,28.4,205,0,0,0,0,0,0,58.2,3,97,14.17,14.3,183.7,199.9,285.7,3000.7,3931,-14.5,-9.3,81,6.8,757.6,0,37.4,54,35,0
688.895,14.5,99.6,27,28.4,205,0,0,0,0,0,0,60.1,3,97,14.5,14.4,182.1,199.9,291.9,2924.2,4030,-8.7,-4,81,6.8,758.1,0,38.7,56.8,35.9,0
689.011,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,62.4,3,97,14.07,14.11,179.7,199.9,298.6,2982.6,4117,-3.3,-1,81,6.8,755.8,0,38.6,56.3,37.3,0
689.112,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,64.4,3,95,13.61,13.8,178,199.9,307.4,3029.4,4232,-1.8,0.4,81,7.5,751.2,0,39.2,56,38.8,0
689.214,14.5,99.6,27.4,28.4,205,0,0,0,0,0,0,84.2,3,95,13.29,13.12,178.2,199.9,314.8,2980,4313,-2.1,-0.3,81,7.5,757.2,0,42.3,59.2,39.7,0
689.336,14.5,99.3,26.9,28.4,205,0,0,0,0,0,0,80.1,3,95,12.69,12.82,177.7,199.9,322,2980.9,4406,-4.7,-3.1,81,7.5,753.4,0,43,60.9,40.7,0
689.441,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,69,3,95,12.88,12.75,177.1,199.9,331.3,2907.8,4513,-8.6,-6.6,81,7.9,754.4,0,42.9,59.8,41.1,0
689.543,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,86.8,3,95,13.05,13.15,178.1,199.9,338.4,2933.6,4622,-9.3,-5.6,81,7.9,760.3,0,42.5,60.8,41.6,0
689.642,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,66.8,3,95,14.33,13.87,178.1,199.9,345.1,2937.8,4691,0.4,0.6,81,7.9,763.9,0,42.8,59.6,41.9,0
689.741,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,70.4,3,95,14.14,13.94,178.7,199.9,351.7,2969.5,4772,6,6.8,81,7.9,763.9,0,45.6,63,42.2,0
689.838,14.5,99.6,26.9,28.4,205,0,0,0,0,0,0,82.4,3,95,13.87,13.49,179.2,199.9,358.2,2945.4,4852,11,10,81,7.9,762.8,0,47.1,64.6,42.4,0
689.942,14.5,99.6,26.8,28.4,205,0,0,0,0,0,0,65.6,3,95,13.59,13.54,179.5,199.9,364.6,2852,4954,14.8,14.7,81,7.9,762.1,0,46.2,63.6,42.9,0
690.043,14.5,99.6,26.6,28.4,205,0,0,0,0,0,0,72.7,3,95,13.37,13.12,179.3,199.9,371,2726.9,5034,17.8,16.6,81,7.9,761.7,0,46.8,64.3,43.4,0
690.142,14.5,99.6,26.5,28.4,205,0,0,0,0,0,0,71.1,3,95,12.46,12.33,179.5,199.9,377.2,2653.6,5115,15.4,15,81,7.9,760.5,0,47.4,65,43.9,0
690.237,14.5,99.6,26.4,28.4,205,0,0,0,-1.7,0,0,70.9,3,95,12.38,12.3,180.2,199.9,383.6,2674.5,5188,14.7,13.7,81,7.5,757,0,48.2,66.8,44.5,0
690.333,14.5,99.6,26.4,28.4,205,0,0,0,-1.7,0,0,111.6,3,95,11.97,12.03,180.4,199.9,388.8,2729.9,5264,9.5,11.6,81,7.9,753.8,0,48.9,66.5,45.2,0
690.434,14.5,99.6,26.4,28.4,205,0,0,0,-5,0,0,92,3,95,12.28,12.39,180.2,199.9,395.1,2773.6,5342,7.9,10,81,7.5,750.3,0,49.6,67.3,45.9,0
690.547,14.5,99.6,26.4,28.4,205,0,0,0,-6.7,0,0,66.7,3,95,12.1,12.03,181,199.9,400.8,2846.5,5422,7,8,80.9,7.5,743.2,0,50.2,69,46.4,0
690.653,14.5,99.6,26.2,28.4,205,0,0,0,-6.3,0,0,83.5,3,95,12.12,12.23,181.2,199.9,408.1,2891.3,5504,5,6.2,81,7.9,741.9,0,51.7,70.4,47.5,0
690.753,14.5,99.6,26,28.4,205,0,0,0,-8,0,0,85.6,3,95,12.29,12.28,181.1,199.9,414.5,2969.4,5610,6.3,7,81,7.9,741.1,0,53,70.8,48.7,0
690.846,14.5,99.6,25.9,28.4,205,0,0,0,-7.7,0,0,84.2,3,95,12.43,12.26,181.4,199.9,419.9,2921.7,5664,6.3,6.5,81,7.9,739.9,0,53.6,71.4,49.1,0
691.031,14.5,99.6,25.9,28.4,205,0,0,0,-7.7,0,0,76.4,3,95,12.58,12.76,180.8,199.9,425.4,2927.3,5760,9.2,11.1,81,7.9,739.2,0,54.6,72.5,50.3,0
691.131,14.5,99.6,25.9,28.4,205,0,0,0,-7.7,0,0,87,3,95,12.69,12.65,181.6,199.9,435.4,2717,5899,16.5,15.8,81,7.9,736.9,0,55.9,73.8,51.5,0
691.233,14.5,99.6,25.9,28.4,205,0,0,0,-7.3,0,0,56.2,3,95,12.46,12.63,181.7,199.9,441.3,2607,5979,19.1,18.3,81,7.9,736.8,0,56.7,74.7,52.4,0
691.336,14.5,99.6,25.9,28.4,207,0,0,0,-7.3,0,0,80.5,3,95,12.43,12.19,181.8,199.9,446.9,2497.1,6050,21.5,18.6,81,7.9,735.5,0,57.4,74.9,53.1,0
691.439,14.5,99.6,25.9,28.4,207,0,0,0,-7.3,0,0,65.6,3,95,12.12,12.18,182,199.9,452.1,2441.5,6101,21.3,20.4,81,7.9,734.8,0,58.1,76.1,53.5,0
691.544,14.5,99.6,25.9,28.4,207,0,-1.7,-1.7,-7,0,0,61,3,97,12,11.92,182,199.9,457.7,2360.9,6180,21.5,19.3,81,7.9,729.3,0,58.2,76.1,53.5,0
691.645,14.5,99.6,25.9,28.4,207,0,-1.7,-1.7,-7,0,0,67.5,3,97,12.07,11.79,181.6,199.9,462.6,2356.5,6253,23,18.6,81,7.9,728.4,0,58.4,76.3,53.9,0
691.770,14.5,99.6,26.8,28.4,207,0,-1.7,-3.3,-7,0,0,71.8,3,97,11.82,11.79,185.3,199.9,468.2,2275.6,6299,21.1,19.4,81,8.2,724,0,57.4,75.2,54,0
691.922,14.5,99.3,26.8,28.4,207,0,-1.3,-3,-6.7,0,0,65.8,3,97,11.96,11.87,184.8,199.9,477,2235.7,6429,20.9,17.2,81,8.2,728.7,0,58.1,78,53.6,0
692.028,14.5,99.6,26.8,28.4,207,0,-1.3,-3,-6.7,0,0,63.7,3,97,11.63,11.96,185,199.9,481.7,2223.8,6492,17.4,15.9,81,8.2,728.5,0,59,77.9,53.9,0
692.133,14.5,99.6,26.7,28.4,207,0,-1,-2.7,-6.3,0,0,61.3,3,99,11.69,11.59,184.5,199.9,486.7,2268.5,6544,15.6,11.2,81,8.2,725.3,0,58.6,78.6,53.7,0
692.233,14.5,99.6,26.6,28.4,207,0,-1,-2.7,-6.3,0,0,71.3,3,99,11.7,11.72,184.1,199.9,491.8,2353.3,6616,14.2,11,81,8.2,726.4,0,59,78,53.8,0
692.334,14.5,99.6,26.4,28.4,207,0,-1,-2.7,-6.3,0,0,70.7,3,99,11.86,11.87,183.7,199.9,496.8,2436,6703,13.4,11.9,81,8.2,726.4,0,59,76.9,53.7,0
692.437,14.5,99.6,26.3,28.4,207,0,-1,-2.7,-6,0,0,81.5,3,99,12.05,11.86,183.4,199.9,501.2,2477.4,6738,12.6,10,81.1,8.2,726.4,0,59.4,76.7,53.8,0
692.543,14.5,99.6,26.3,28.4,207,0,-0.7,-2.3,-6,0,0,82.6,3,99,11.74,11.7,182.6,199.9,506.1,2534.1,6817,11.2,9.2,81,9,734.5,0,59.2,77.2,53.7,0
692.643,14.5,99.6,26.3,28.4,208,0,-0.7,-4,-6,0,0,72.9,3,99,11.82,11.6,183.2,199.9,509.9,2578.9,6850,10.5,6.6,81,9,732.4,0,59.2,77.1,53.6,0
692.743,14.5,61.7,26.3,28.4,208,0,-0.7,-4,-6,0,0,68.6,3,100,11.59,11.76,183.8,199.9,513.9,2642.8,6862,6.7,6.6,81,9,732.4,0,50.8,69.6,50.8,0
692.845,14.5,0,26.3,28.4,208,0,-0.3,-3.7,-5.7,0,0,73.6,3,100,11.73,11.87,183.2,139.5,484.9,2747.4,6961,5.3,5.3,59.9,4.9,712.1,0,51.3,69.3,51.3,0
692.943,14.5,0,1.2,0,208,0,-0.3,-4.3,-5.7,-2.7,0,38.6,0,100,13.21,13.41,85.8,12.8,180.4,3640.1,6647,0,0,7.4,-9.4,0,0,43.4,60.9,43.4,0
693.043,14.5,0,-10.9,0,208,0,0,0,0,0,0,72.3,0,100,11.52,11.86,13.8,12.4,66.6,3595.1,6451,0,0,2.6,5.6,0,0,42,58.4,42,0
693.142,14.5,0,-11.1,0,208,0,0,0,0,0,0,62.1,0,100,10.28,10.28,12.1,12.1,36.5,3505.2,6165,0,0,4.4,7.9,0,0,42.6,59,42.6,0
693.243,14.5,0,-11.1,0,208,0,0,0,0,0,0,72.7,0,100,10.28,10.28,11.9,11.9,27.8,3415.8,5894,0,0,5,7.5,0,0,42.8,59.3,42.8,0
693.362,14.5,0,-11.2,0,208,0,0,0,0,0,0,70,0,100,10.28,10.28,11.3,11.7,24.2,3312.5,5604,0,0,5.4,7.1,0,0,43.1,59.2,43.1,0
693.463,14.5,0,-11.1,0,208,0,0,0,0,0,0,71.1,0,99,10.28,10.28,11.2,11.6,22.7,2977.3,5395,0,0,5.7,6.8,0,0,43.3,59.4,43.3,0
693.562,14.5,0,-11.1,0,208,0,0,0,0,0,0,71.3,0,99,12.49,11.04,11.2,11.5,21.5,2552.9,5180,0,0,5.8,6,0,0,43.5,59.6,43.5,0
693.657,14.5,0,-11.1,0,208,0,0,0,0,0,0,73.7,0,99,12.94,13.09,11.1,11.3,20.4,2137.9,4958,0,0,5.8,5.6,0,0,43.7,59.8,43.7,0
693.758,14.5,14.7,-10.7,0,208,0,0,0,0,0,0,73.7,0,99,16.35,16.22,13,27.9,28.6,1730.7,4759,0,0,10.3,19.9,42.5,0,39.3,57,39.3,0
693.858,14.5,14.1,-8.5,0,208,0,0,0,0,0,0,75.2,0,99,12.73,13.44,24.6,25.2,38.8,1108.4,4583,0,0,11.3,20.2,83.9,0,29.5,46.8,29.5,0
693.963,14.5,1.3,-10.1,0,208,0,0,0,0,0,0,75.2,0,99,12.06,11.99,17.3,11.5,27.1,772.9,3718,0,0,3.5,3.8,33.8,0,40.6,58,40.6,0
694.063,14.5,0,-11.3,0,208,0,0,0,0,0,0,75.9,0,99,11.79,12.03,10.9,11.6,18.2,636.2,3772,0,0,5.2,7.9,26.5,0,41,58.5,41,0
694.162,14.5,0,-11.3,0,208,0,0,0,0,0,0,75.5,0,99,11.76,12.06,11,11.4,15.8,621.5,3766,0,0,5.5,3.8,0,0,41.1,58.5,41.1,0
694.257,14.5,0,-11.3,0,208,0,0,0,0,0,0,73.9,0,99,12.94,13.09,11,11.4,15.1,652.8,3761,0,0,5.5,3.4,0,0,40.8,57.2,40.8,0
694.384,14.5,0,-11.2,0,208,0,0,0,0,0,0,67.9,6,99,23.43,25.96,11.4,11.4,15,684.6,3760,0,0,5.4,3,0,0,40.6,58,40.6,0
694.483,14.5,0,-11.2,0,208,0,0,0,0,0,0,64.7,6,99,36.9,37.3,11.3,11.3,14.8,722.5,3735,0,0,5.1,3,0,0,40.4,57.1,40.4,0
694.583,14.5,0,-11.2,0,208,0,0,0,0,0,0,68.6,6,99,49.92,51.8,11.3,11.3,14.7,745,3713,0,0,5,2.6,0,0,40.3,56.6,40.3,0
694.683,14.5,0,-11.2,0,208,0,0,0,0,0,0,75.7,6,99,56.3,63.99,11.2,11.2,14.6,765.2,3699,0,0,5,3,0,0,40.2,57.5,40.2,0
694.782,14.5,0,-11.2,0,208,0,0,0,0,0,0,72.9,6,99,65.25,72.41,11.2,11.2,14.4,785.1,3673,0,0,5,2.6,0,0,39.9,57.3,39.9,0
694.877,14.5,0,-11.2,0,208,0,0,0,0,0,0,71.4,6,100,75.96,84.08,11.2,11.1,14.3,802.2,3658,0,0,4.8,2.6,0,0,39.8,56.1,39.8,0
694.971,14.5,0,-11.2,0,208,0,0,0,0,0,0,72.9,6,100,82.16,94.59,11.2,11.1,14.2,820.5,3656,0,0,4.8,2.6,0,0,39.8,55.4,39.8,0
695.073,14.5,0,-11.2,0,208,0,0,0,0,0,0,73.7,6,100,88.42,103.17,11.2,11,14.1,833.5,3617,0,0,4.8,2.2,0,0,39.5,56.8,39.5,0
695.173,14.5,0,-11.2,0,208,0,0,0,0,0,0,75,6,100,98.88,109.46,11.2,11,13.9,854.5,3594,0,0,4.7,2.2,0,0,39.3,56.7,39.3,0
695.274,14.5,0,-11.2,0,208,0,0,0,0,0,0,74.3,6,100,107.25,138.5,10.9,11,13.8,861,3576,0,0,4.6,2.2,0,0,39.3,56.2,39.3,0
695.372,14.5,0,-11.3,0,208,0,0,0,0,0,0,72.2,6,100,124.73,158.71,10.9,11,13.7,869,3564,0,0,4.7,2.2,0,0,39.2,55.5,39.3,0
695.473,14.5,0,-11.3,0,208,0,0,0,0,0,0,71.4,6,100,144.62,178.6,11,11,13.7,873.4,3540,0,0,4.6,2.2,0,0,39.1,56.1,39.1,0
695.570,14.5,0,-11.3,0,208,0,0,0,0,0,0,69,6,100,171.34,198.39,10.9,11,13.6,866.2,3498,0,0,4.6,2.2,0,0,39,55.9,39,0
695.672,14.5,0,-11.3,0,208,0,0,0,0,0,0,73.7,6,100,217.86,205.01,11,11.1,13.4,871.9,3467,0,0,4.6,1.9,0,0,38.9,55.8,38.9,0
695.772,14.5,0,-11.3,0,208,0,0,0,0,0,0,74.8,6,100,224.7,234.95,11,11.1,13.4,871.7,3458,0,0,4.6,1.9,0,0,38.8,55.8,38.8,0
