﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.4_WBAWC7C5XAE274826.mhd
287.806,14.6,26.7,-0.4,0,201,0,0,0,0,0,0,79.2,3,79,14.6,14.47,69.9,70.8,62.1,1185.7,2660,2.8,5.7,18,15.8,259.3,0,11,25.7,11,0
287.926,14.6,26.8,-0.3,0,201,0,0,0,0,0,0,79.9,3,79,14.81,14.81,73.2,72.5,64.9,1213.8,2684,3.7,7,18.7,15.4,269.6,0,11.1,25.9,11.1,0
288.091,14.6,26.9,-0.4,0,199,0,0,0,0,0,0,79.4,3,79,14.6,14.6,73.5,74.7,66.9,1312.3,2722,2.8,5.4,18.3,15.4,271.5,0,11.1,25.9,11.1,0
288.197,14.6,27.4,0,0.3,199,0,0,0,0,0,0,79.6,3,79,14.41,14.41,79.6,79.8,72.2,1343.1,2755,0.6,2.6,19.8,15,289.2,0,12.8,27.6,12.8,0
288.335,14.6,28,0.2,0.7,199,0,0,0,0,0,0,79,3,79,14.67,14.71,81.6,84.3,75.7,1473.3,2769,0.9,3.3,20.6,15,297.8,0,11.9,27.8,11.9,0
288.437,14.6,29.6,1.2,1.8,199,0,0,0,0,0,0,78.7,3,79,14.84,14.64,90.9,96,85,1572.2,2822,2.7,3.3,25.5,14.2,328.8,0,7.9,22.7,10.9,0
288.547,14.6,30,2.3,2,199,0,0,0,0,0,0,80.1,3,79,14.57,14.56,100.4,99.8,93.3,1815.6,2816,3.2,3.5,29,2.2,341.9,0,5.5,20.5,8,0
288.948,14.6,30.8,3,3.1,199,0,0,0,0,0,0,80.1,3,79,15.09,14.76,104.6,107.7,99.9,2063.7,2841,5.2,5.6,35.7,6.8,368.1,0,15,29.4,14.5,0
289.045,14.6,31.4,4.9,5,199,0,0,0,0,0,0,78.5,3,79,14.4,14.41,117.4,120,118.1,2648.4,2968,8.1,8.4,68.4,3,411.1,0,16.4,30.7,15.4,0
289.165,14.6,31.5,5.5,5.3,199,0,0,0,0,0,0,78.5,3,79,14.18,14.4,121.3,121.6,122.6,2838.8,3008,9,10.8,73.9,3.8,423.1,0,13.2,27.6,13.9,0
289.266,14.6,31.8,6,5.5,199,0,0,0,0,0,0,79,3,79,14.24,14.25,124.5,123.6,125.3,3031.1,3032,12.1,12.3,54.6,1.5,425.6,0,13.5,27.6,14.6,0
289.364,14.6,31.9,6,5.7,199,0,0,0,0,0,0,78.2,3,79,14.13,14.2,124.1,123.6,127.8,3265.4,3058,11.2,12.4,38.8,1.9,422.9,0,13.1,27.2,14.3,0
289.485,14.6,32,5.7,5.4,199,0,0,0,0,0,0,80.3,3,79,13.85,13.98,122.1,122.1,129.7,3169.4,3119,13.5,13.6,33.4,10.5,451.3,0,12.7,27.7,14.3,0
289.596,14.6,34.1,6.3,7.2,199,0,0,0,0,0,0,79,3,79,13.97,13.97,126,134.1,137,2993.8,3167,13.5,14.2,51.9,10.5,467.9,0,29,44.5,20.6,0
289.695,14.6,34.2,6.9,7.5,199,0,0,0,0,0,0,79.9,3,79,13.48,13.78,130.5,135.4,144.6,3156.9,3197,11.2,13.6,72.4,9.8,484.6,0,17.5,33.7,17,0
289.976,14.6,34,7.6,7.5,199,0,0,0,0,0,0,81.4,3,77,13.59,13.68,134.9,135.4,148.3,3257.7,3235,11.2,13.1,74.6,9.4,500.3,0,14.3,30.3,17.5,0
290.095,14.6,37.2,8.5,12.2,198,0,0,0,-5,0,0,77.1,3,79,12.61,12.98,140.8,156.4,163.9,3164.6,3351,0.4,2.7,49.9,7.1,518.4,0,38.2,54,24.2,0
290.196,14.6,37.7,10.1,12.1,198,0,0,0,-5,0,0,76.6,3,77,12.58,12.89,146.1,161,181.5,3316,3412,-4.3,0.8,78.5,3.8,542.6,0,29.3,44.9,24,0
290.589,14.6,38.4,11.2,12.9,198,0,0,0,-5,0,0,74.1,3,77,12.29,12.83,148.6,162.3,189.3,3289.6,3457,-8.2,-0.1,80.2,3,554.8,0,25.2,39.6,24.5,0
