﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 91oct PS2 CW v1.15 - WBAPL5C55BA983262.mhd
323.144,12,0,0.1,0,6,88,34.69,-0.78,4.69,686.9,862,0,4.5,9.7,0,41.5,1,0,0,0,0,0,0,17,17.6,6.28,29.88,0,0
323.439,12,0,0.1,0,6,88,25.12,-0.79,4.81,705.5,856,0,4.5,5.1,0,41.5,1,0,0,0,0,0,0,17.6,18.3,6.28,29.88,0,0
323.752,12,0,0.1,0,6,88,20.56,-0.79,4.86,705.5,846,0,4.5,5.1,0,41.5,1,0,0,0,0,0,0,17.9,18.1,6.3,29.88,0,0
324.127,12,0,0.1,0,5,88,17.65,-0.79,4.86,686.9,812,-0.2,4.9,2.8,3,42.3,1,0,0,0,0,0,0,20.1,20.7,6.95,29.88,0,0
324.495,12,0,0.1,0.1,5,90,14.85,-0.91,5.31,705.5,849,-0.8,4.9,4.9,2,41.5,1,0,0,0,0,0,0,19.4,19.5,6.76,29.88,0,0
325.375,12,0,0.1,0.1,5,90,13.75,-0.81,5.25,705.5,889,-1.7,4.8,6.7,-2,41.5,1,0,0,0,0,0,0,18.4,18.8,6.94,29.88,0,0
329.033,12,0,0,0.1,1,90,13.73,-0.76,5.11,705.5,861,-21.3,4.8,5.6,-2,41.5,1,0,0,0,0,0,0,18.6,18.4,6.56,29.88,0,0
329.398,12,0,0,0.1,1,90,13.84,-0.76,5.14,705.5,863,-22.1,4.7,4.7,-6,41.5,1,0,0,0,0,0,0,18.3,18.2,6.62,29.88,0,0
329.681,12,0,0,0.1,1,90,13.89,-0.75,5.14,705.5,850,-23.2,4.8,5.4,-4,41.5,1,0,0,0,0,0,0,18.8,18.8,6.67,29.88,0,0
350.860,12,14.1,0.1,0,2,86,13.96,-4.39,16.25,1225.3,1654,-7.3,13,22,65,29.1,1,0,0,0,0,0,0,28.9,28.9,19.96,17.14,0,0
351.076,12,13.3,0.1,0,2,86,13.87,-4.42,15.17,1169.6,1660,-8.1,13,22,55,29.4,1,0,0,0,0,0,0,27.5,27.8,19.19,17.54,0,0
351.345,12,13.3,0.1,0,2,86,13.77,-4.41,14.75,1113.9,1658,-8.7,12.5,22.5,43,30.8,1,0,0,0,0,0,0,25.5,25.3,17.87,20.06,0,0
351.780,12,12.5,0.1,0,2,86,14.2,-4.4,13.67,1058.2,1654,-9.9,12.2,22.5,38,31.7,1,0,0,0,0,0,0,26.7,26.9,18.65,18.48,0,0
352.079,12,16.9,0.1,0,2,86,14.65,-4.41,14.75,1113.9,1646,-11.3,13.8,21.5,50,28.8,1,0,0,0,0,0,0,34,34.7,23.79,15.61,0,0
352.373,12,23.5,0,0.1,2,86,15.33,-4.46,21.67,1318.1,1662,0,40.8,20.5,110,27.6,1.02,0,0,0,0,0,0,46.8,47.7,32.78,16.51,0,0
352.645,12,23.5,-0.1,0.6,2,86,14.47,-4.55,27.25,1763.7,1724,0,47.9,20,136,26.9,1.05,0,0,0,0,0,0,50.3,52.8,37.71,15.15,0,0
352.882,12,23.1,-0.1,0.6,2,86,15.11,-4.77,28.92,2023.6,1772,8.2,50.2,20,138,26.9,1.05,0,0,0,0,0,0,51.1,54.4,40.09,14.97,0,0
353.197,12,22.7,-0.1,0.5,2,86,15.12,-5.02,30.33,2042.1,1840,12.7,52,19.5,142,26.9,1.03,0,0,0,0,0,0,51.4,52.4,40.15,14.96,0,0
353.443,12,24.3,0,0.5,2,86,14.69,-5.31,30.22,1912.2,1910,15.7,54.3,21,132,38,1.07,0,0,0,0,0,0,50.2,61.1,53.56,35.14,0,0
353.729,12,32.9,-0.1,3.3,2,86,14.88,-5.54,34.86,2153.5,1992,22,65.9,16.5,157,39.3,1.21,0,0,0,0,0,0,56.9,78.4,64.12,26.64,0,0
354.027,12,31,0.3,1.7,2,86,14.55,-5.87,38.36,2339.2,2076,16.6,66.2,16.4,160,36.4,1.16,0,0,0,0,0,0,59.5,74.4,64.63,23.27,0,0
354.309,12,31,0.5,1.6,2,86,14.68,-6.01,43.56,2339.2,2171,17.7,67.4,16.5,184,33.5,1.15,0,0,0,0,0,0,67.4,78.3,71.96,20.81,0,0
354.665,12,34.9,0.8,2.6,2,84,14.41,-6.12,49.92,2487.7,2289,15,72.5,16.5,203,32,1.3,0,0,0,0,0,0,70.1,96.3,91.42,17.31,0,0
355.067,12,41.2,0.9,5.1,2,84,14.48,-6.2,54.69,2877.6,2446,13.5,84.2,16,207,32.4,1.55,0,0,0,0,0,0,71.2,107.1,110.1,16.66,0,0
355.356,12,43.5,0.8,6.4,2,84,14.65,-6.23,57.69,2877.6,2586,13.6,100.2,16.5,203,28.3,1.57,0,0,0,0,0,0,70,104.4,112.02,16.17,0,0
