﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 91oct PS2 CW v1.15 - WBAPL5C55BA983262.mhd
250.783,12.1,0,0.3,0,2,82,31.86,-5.71,7.64,1225.3,1932,0,6.3,-13.5,-54,41.6,1,0,0,0,0,0,0,12.2,11.9,9.5,29.88,0,0
251.142,12.1,0,0.3,0,2,82,42.92,-5.33,7.31,1188.2,1832,0,6.1,-15,-54,41.7,1,0,0,0,0,0,0,12.2,11.9,8.85,30.07,0,0
251.536,12.1,0,0.2,0,2,82,66.88,-4.69,6.72,1113.9,1688,0,5.6,-17.5,-53,41.9,1,0,0,0,0,0,0,12.1,11.8,8.25,30.07,0,0
251.936,12.1,0,0.2,0,2,82,83.09,-4.17,6.33,1095.3,1590,0,5.4,-19,-54,41.9,1,0,0,0,0,0,0,12.2,11.8,7.63,29.88,0,0
252.233,12.1,0,0.2,0,2,82,96.26,-3.79,5.92,1076.8,1495,0,5,-20,-55,41.7,1,0,0,0,0,0,0,12.1,11.8,7.3,30.06,0,0
252.638,12.1,0,0.2,0,2,82,105.37,-3.57,7.03,1002.5,1426,0,7,-16.8,-50,40.6,1,0,0,0,0,0,0,17.5,16.1,8.91,29.88,0,0
252.946,12.1,0,0.1,0,2,82,101.66,-3.31,5.25,946.8,1296,0,4.5,8,-27,42.4,1,0,0,0,0,0,0,11.8,11.7,6.42,30.06,0,0
253.164,12.1,0,0.1,0,2,82,65.53,-2.71,4.94,909.7,1218,0,4.3,13.3,-20,41.7,1,0,0,0,0,0,0,12.5,12.3,6.39,31.16,0,0
253.625,12.1,0,0.1,0,2,84,53.31,-2.24,5.44,854,1120,0,4.7,5,-16,41.7,1,0,0,0,0,0,0,15.2,14.4,6.67,29.88,0,0
253.952,12.1,0,0.1,0,2,84,30.56,-2,5.39,798.3,1091,0,4.8,4.8,-10,41.5,1,0,0,0,0,0,0,14.7,14.6,6.62,29.88,0,0
254.236,12.1,0,0.1,0,2,84,23.61,-1.86,5.14,761.2,1065,0,4.9,8.5,-11,41.4,1,0,0,0,0,0,0,14.8,15.1,6.65,29.88,0,0
254.619,12.1,0,0.1,0,2,84,18.77,-1.7,5.11,742.6,1062,0,4.8,11,-10,41.5,1,0,0,0,0,0,0,14.9,14.8,6.52,29.88,0,0
254.894,12.1,0,0.1,0,2,84,16.09,-1.74,5,742.6,1066,-0.1,9.3,17.5,8,51.6,1,0,0,0,0,0,0,33.5,37.9,17.26,41.75,0,0
255.252,12.1,43.5,0,0.2,2,84,14.22,-3.4,18.5,798.3,1330,0,72.8,2.5,182,52.6,1.72,0,0,0,0,0,0,69.8,129.8,69.39,37.02,0,0
255.462,12.1,39.2,0,8.4,2,84,14.55,-3.41,28.67,1522.3,1104,0,100,5.5,184,46,1.64,0,0,0,0,0,0,67.7,107.9,55.96,28.05,0,0
255.712,12.1,36.9,0.1,6.5,2,84,15.11,-3.41,26.89,1652.3,1194,1.2,99.9,6.5,184,36.4,1.55,0,0,0,0,0,0,68.5,104.6,53.95,22.5,0,0
256.093,12.1,32.9,0.2,4.9,2,84,15.63,-3.43,28.72,2320.6,1375,3.9,99.9,9.5,194,28.6,1.15,0,0,0,0,0,0,68.5,66,38.83,16.49,0,0
256.333,12.1,19.2,0.3,0.2,2,84,15.37,-3.6,29.86,2376.3,1490,7,32.3,11.1,177,28.3,1.03,0,0,0,0,0,0,60.4,56.4,35.38,16.15,0,0
256.742,12.1,14.1,0.3,0.2,2,84,15.01,-3.85,27.03,2172.1,1569,8,28.5,11.3,137,28,1.02,0,0,0,0,0,0,41.5,41.4,24.04,17.03,0,0
256.960,12.1,8.2,0.4,0,2,82,14.26,-4.14,12.94,1745.1,1612,4.9,10.2,22.5,30,35.4,1,0,0,0,0,0,0,21.4,20.9,15.08,25.27,0,0
257.222,12.1,17.6,0.3,0,2,82,13.81,-4.12,10.75,1615.1,1606,2.6,10.1,23,27,33.5,1,0,0,0,0,0,0,25.7,27.9,19.31,19.98,0,0
257.624,12.1,22.7,0.2,0,2,82,14.15,-4.1,17.83,1318.1,1626,3.7,20.8,20,100,31.1,1.02,0,0,0,0,0,0,47,47.8,32.77,19.04,0,0
257.877,12.1,25.9,0.1,0.9,2,82,14.48,-4.26,27.92,1615.1,1678,1.9,46.4,19,144,27.9,1.08,0,0,0,0,0,0,55.1,58,41.73,22.69,0,0
258.199,12.1,27.1,0,1.7,2,82,14.87,-4.41,34.28,2172.1,1754,6.1,54.5,13.5,174,32.9,1.11,0,0,0,0,0,0,59.9,66.5,48.87,20.26,0,0
258.545,12.1,25.5,0,0.7,2,82,15.78,-4.91,34.19,2246.3,1864,17.2,51.5,17.5,154,30.6,1.03,0,0,0,0,0,0,55.6,55.3,43.38,18.18,0,0
258.900,12.1,23.1,0.2,0.2,2,82,14.98,-5.35,33.19,2005,1942,20.3,39.5,19,148,29.6,1.03,0,0,0,0,0,0,53.1,51.6,41.84,17.21,0,0
259.224,12.1,17.3,0.3,0.2,2,82,14.55,-5.75,29.44,1726.5,2032,15.4,27.6,22,114,28.4,1.03,0,0,0,0,0,0,45,46.5,39.3,16.26,0,0
259.494,12.1,23.5,0.2,0.5,2,82,14.52,-5.91,30.81,1633.7,2084,17.1,49.9,22,132,31.2,1.08,0,0,0,0,0,0,48.2,53.3,46.09,14.98,0,0
259.863,12.1,24.3,0.2,0.8,2,82,14.67,-6.02,32.94,1986.4,2142,21.9,51.2,22.5,130,27.1,1.09,0,0,0,0,0,0,48.8,57,49.82,15.16,0,0
260.131,12.1,24.7,0.2,0.6,2,82,14.54,-6.12,35.36,1967.9,2265,22.7,53.9,23,134,27.2,1.05,0,0,0,0,0,0,49.3,51.3,48.71,14.97,0,0
260.394,12.1,24.7,0.2,0.5,2,82,14.55,-6.18,36.39,1819.4,2342,22.4,55.3,24,134,27,1.08,0,0,0,0,0,0,49.5,57.9,55.2,15,0,0
260.812,12.1,28.6,0.2,1.5,2,82,14.49,-6.21,38.72,2116.4,2447,21.4,58.3,24,139,27.7,1.15,0,0,0,0,0,0,58.9,69.9,73.42,21.73,0,0
261.076,12.1,31.4,0.2,1.7,2,82,14.14,-6.23,48.86,2227.8,2574,19.6,51.5,18,170,32.2,1.06,0,0,0,0,0,0,53.2,43.1,29.54,31.75,0,0
261.553,12.1,0,0.8,0,2,81,14.04,-6.22,9.44,1967.9,2370,14,6.6,0.5,-49,42.6,1,0,0,0,0,0,0,12.2,12,10.96,31.9,0,0
261.819,12.1,88.6,0.3,3.3,3,81,13.38,-5,37.69,1559.4,1799,0,99.5,6.2,176,72.3,2.3,0,0,0,0,0,0,69.3,200,137.25,83.03,0,0
262.174,12,98,0.7,18.4,3,81,14.97,-4.43,41.14,2116.4,1777,0.4,100,12.5,216,100,2.61,0,0,0,0,0,0,73.7,200,149.37,91.72,0,0
262.498,12,100,1.2,19,3,81,15.31,-4.88,43.61,2859,1846,1.8,99.9,13.4,222,100,2.67,0,0,0,0,0,0,74.4,200,156.13,95.37,0,0
262.768,12,100,1.5,19,3,81,15.76,-5.06,45.47,2896.1,1890,4.1,99.9,13.5,227,100,2.67,0,0,0,0,0,0,76.6,200,160.81,96.51,0,0
263.174,12,100,1.8,19,3,81,15.86,-5.3,47.81,2914.7,1938,7.2,99.9,13.5,233,100,2.68,0,0,0,0,0,0,77.9,200,168.59,98.54,0,0
263.509,12,100,2.3,19,3,81,15.55,-5.65,49.89,2951.8,2032,12.5,99.9,14.5,228,100,2.69,0,0,0,0,0,0,76.4,200,173.93,99.27,0,0
263.919,12,100,2.7,19,3,81,15.7,-5.82,50.89,2914.7,2104,17.9,99.9,14.5,231,100,2.69,0,0,0,0,0,0,76.6,200,180.8,99.06,0,0
264.211,12,100,3.2,19,3,81,15.19,-5.98,53.44,2914.7,2188,23.5,99.9,15,232,100,2.7,0,-3,0,-3,0,0,77.6,200,187.88,99.19,0,0
265.008,12,100,3.6,19,3,81,15.12,-6.08,56.39,2951.8,2269,28.7,99.9,15.5,244,100,2.71,0,-2.3,0,-2.7,-3,0,82.3,199.2,201.19,98.9,0,0
265.264,12,100,5.2,19,3,81,14.25,-6.19,72.72,2933.2,2409,27.2,99.9,13,291,100,2.72,0,-1.5,-2.7,-1.9,-2.3,0,95.2,198.6,209.38,98.61,0,0
265.543,12,100,5.8,19,3,81,14.34,-6.21,78.81,2896.1,2520,24.8,99.9,13.5,311,100,2.73,0,-1.2,-2.3,-1.5,-1.9,0,101.4,199,216.9,94.3,0,0
265.862,12,100,6.7,19,3,79,14.47,-6.22,86.81,2933.2,2580,23,99.9,9.5,330,100,2.74,0,-0.8,-1.9,-1.2,-1.5,0,110.4,200,227.54,86.16,0,0
266.203,12,100,8,19,3,79,14.53,-6.23,98.5,2970.4,2686,21.5,99.9,8,356,92.6,2.75,0,-0.4,-1.5,-0.8,-1.2,0,120.2,200,236.56,78.1,0,0
266.544,12,100,9.6,19,3,79,14.55,-6.23,112.47,2914.7,2834,20,99.9,6.5,390,80,2.77,0,0,-1.2,-0.4,-0.8,0,129.5,200,251.04,65.02,0,0
266.784,12,100,11.1,19,3,79,14.67,-6.23,125.11,2859,2935,19.4,99.9,5,412,70.6,2.78,0,0,-0.8,0,-0.4,0,137.6,200,259.78,56.03,0,0
267.223,12,100,12.5,19,3,79,14.63,-6.23,137.67,2877.6,3059,18.5,99.9,4.5,444,65.1,2.8,0,0,-0.4,0,0,0,151.8,200,277.12,53.49,0,0
267.486,12,100,14.9,19,3,79,14.24,-6.24,159.69,2859,3203,15.3,99.9,3.5,510,65.7,2.82,0,0,0,0,0,0,160.6,200,287.28,54.53,0,0
267.899,12,100,16.4,19,3,79,13.78,-6.24,173.69,2840.4,3340,15.3,99.9,3.5,552,65.9,2.84,0,0,0,0,0,0,166.5,200,301.17,55.5,0,0
268.270,12,100,17.2,19,3,79,13.3,-6.24,191.53,2859,3554,14.8,99.9,3.5,595,67.3,2.87,0,0,0,0,0,0,170.9,200,307.97,56.44,0,0
268.600,12,100,17.4,19,3,79,13.07,-6.24,203.81,2840.4,3704,14.3,99.9,3.5,602,68.1,2.9,0,0,0,0,0,0,174.8,200,316.05,56.74,0,0
268.938,12,100,17.4,19,3,79,13.03,-6.24,214.11,2821.9,3862,13.3,99.9,4,601,68.8,2.92,0,0,0,0,0,0,174.8,200,329.54,57.71,0,0
269.301,12,100,17.4,19,3,79,13.13,-6.24,222.75,2840.4,4003,14.3,99.9,4,598,69.5,2.93,0,0,0,0,0,0,174.7,200,340.46,59.19,0,0
269.690,12,100,17.2,19,3,79,13.02,-6.24,231.33,2859,4178,14.8,99.9,4.5,600,71.7,2.93,0,0,0,0,0,0,173.3,200,357.25,61.4,0,0
269.944,12,100,17.3,19,3,79,12.97,-6.24,240.61,2877.6,4328,15.3,99.9,5,610,74.1,2.93,0,0,0,0,0,0,174.1,200,368.24,63.31,0,0
270.384,12,100,17.5,19,3,79,12.87,-6.24,248.83,2877.6,4486,15.1,99.9,5,624,76.3,2.93,0,0,0,0,0,0,175.1,200,385.93,65.35,0,0
270.684,12,100,17.7,19,3,79,12.75,-6.24,259.78,2896.1,4658,14.2,99.9,5.5,632,77.1,2.94,0,0,0,0,0,0,175.3,200,397.36,65.99,0,0
271.007,12,100,17.8,19,3,79,12.74,-6.24,267.83,2859,4783,13.9,99.9,5.5,633,78,2.94,0,0,0,0,0,0,175.5,200,408.02,66.47,0,0
271.343,12,100,17.9,19,3,79,12.74,-6.24,275.97,2914.7,4938,12.9,99.9,5.5,626,78,2.94,0,0,0,0,0,0,175.3,200,423.68,66.87,0,0
271.604,12,100,17.9,19,3,79,12.72,-6.24,283.42,2914.7,5084,12.5,99.9,5.5,616,78.9,2.94,0,0,0,0,0,0,173.1,199,435.66,67.48,0,0
272.066,12,100,17.7,19,3,79,12.8,-6.24,286.17,2877.6,5234,14.1,99.9,5.5,594,79.4,2.95,0,0,0,0,0,0,168.5,197.1,451.78,68.86,0,0
272.310,12,100,17.1,19,3,81,12.84,-6.24,287.25,2914.7,5386,16,99.9,5.5,574,80.5,2.95,0,0,0,0,0,0,165,196,460.63,69.52,0,0
272.742,12,100,17,19,3,81,12.77,-6.24,287.44,2896.1,5464,16.6,99.9,5.5,562,81.1,2.95,0,0,0,0,0,0,161.9,194.8,472.75,70.03,0,0
273.036,12,100,16.8,19,3,82,12.65,-6.24,290.5,2877.6,5634,17.6,99.9,6,556,81.4,2.96,0,0,0,0,0,0,159.3,193.4,482.33,70.09,0,0
273.429,12,100,17,19,3,82,12.49,-6.24,292.83,2896.1,5756,16.7,99.9,6.5,552,81.4,2.96,0,0,0,0,0,0,158,192.3,492.45,69.98,0,0
273.767,12,100,17,19,3,82,12.46,-6.24,296.61,2896.1,5913,14.4,99.9,6.5,532,81.9,2.96,0,0,0,0,0,0,156.6,190.9,502.39,70.04,0,0
274.113,12,100,17.2,19,3,82,12.46,-6.24,300.5,2914.7,5998,13.6,99.9,6.5,523,81.4,2.96,0,0,0,0,0,0,155.9,189.8,509.78,70.07,0,0
274.507,12,100,17.3,19,3,82,12.35,-6.24,305,2896.1,6130,11.1,99.9,6.5,500,81.4,2.96,0,0,0,0,0,0,154.8,188.2,519.93,70.42,0,0
274.772,12,100,17.4,19,3,84,12.42,-6.24,310.17,2914.7,6250,9,99.9,6.5,490,81.7,2.96,0,0,0,0,0,0,154.9,187.6,525.94,69.89,0,0
275.211,12,100,17.3,19,3,84,12.39,-6.24,312.69,2877.6,6306,7.5,99.9,6.5,474,81.4,2.96,0,0,0,0,0,0,153.4,186.4,533.96,69.89,0,0
275.491,12,100,17.1,19,3,86,12.33,-6.24,315.67,2914.7,6432,3.5,99.9,7,466,81.6,2.97,0,0,0,0,0,0,151.9,185.6,539.8,69.89,0,0
275.986,12,100,16.9,19,3,88,12.37,-6.24,316.33,2914.7,6516,0.5,99.9,7,462,81.5,2.97,0,0,0,0,0,0,150.7,183.1,545.86,68.33,0,0
276.255,12,33.3,16.8,19,3,90,12.49,-6.24,316.92,2710.5,6633,-1.8,99.9,0.3,419,45.9,2.93,0,0,0,0,0,0,142.1,92.6,420.94,34.17,0,0
276.668,12,0,15.8,0,3,90,13.65,-6.24,69.86,1615.1,6578,2.8,8.5,39.4,-15,46.3,1.05,0,0,0,0,0,0,13.7,14.3,72.36,33.15,0,0
277.010,12,0,5,0.4,3,90,18.78,-6.24,24.81,1262.4,6334,0,10,6,-86,43.4,1.03,0,0,0,0,0,0,11.9,14.2,42.34,31,0,0
277.297,12,0,3.4,0.4,3,90,38.27,-6.24,23.42,1281,6220,0,12.1,5.5,-84,42.3,1.03,0,0,0,0,0,0,11.5,14,37.05,30.16,0,0
277.678,12,0,2.6,0,3,90,40.76,-6.24,22.33,983.9,6082,0,11.9,8.5,-55,41.8,1,0,0,0,0,0,0,12.7,13.8,34.5,31.52,0,0
277.992,12,0,2,0.4,3,90,16.6,-6.24,23.83,1058.2,5424,0,13,3.5,-78,43.4,1.03,0,0,0,0,0,0,13.4,13.4,29.56,31.68,0,0
278.480,12,0,1.6,0.4,4,90,35.26,-6.24,19.78,1169.6,4584,0,12.4,2,-70,43.5,1.03,0,0,0,0,0,0,12.7,12.6,23.21,31.47,0,0
278.734,12,0,1.3,0.4,5,90,59.69,-6.24,16.33,1206.7,3864,0,11.5,0,-64,43.3,1.03,0,0,0,0,0,0,12.6,12.5,20.83,30.02,0,0
284.074,12,0,0.6,0.4,4,90,233.56,-6.24,15.11,1113.9,3744,0,16.5,0,-62,41.3,1.03,0,0,0,0,0,0,12.6,12.5,19.32,29.4,0,0
284.345,12,0,0.5,0.4,4,90,235.2,-6.24,15.11,1095.3,3729,0,16.8,0,-63,41.3,1.03,0,0,0,0,0,0,12.6,12.5,19.23,29.4,0,0
284.736,12,0,0.5,0.4,4,90,235.2,-6.24,15.11,1076.8,3706,0,16.8,0,-62,41,1.03,0,0,0,0,0,0,12.7,12.5,19.08,29.4,0,0
285.021,12,0,0.5,0.4,4,90,235.2,-6.24,15.11,1058.2,3679,0,16.9,0,-63,41,1.03,0,0,0,0,0,0,12.7,12.5,18.97,29.4,0,0
285.411,12,0,0.5,0.4,4,90,235.2,-6.24,14.89,1058.2,3658,0,16.9,0,-62,41.5,1.03,0,0,0,0,0,0,12.5,12.5,18.84,29.4,0,0
