Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
8/21/12//0,4/1/18,E Series - N54,1.96,5.6,60,0,32,0,0,0,0.0,,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,20,5,40,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2675,0.2,5.3,0.1,51,80,0,60,18,5,31.5,0,18,19.0,0,41,179,14.7,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
1.75,2715,3.1,9.4,0.7,85,80,0,47,94,8,13.5,0,18,19.0,0,48,179,15.1,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.5,2759,3.1,9.4,0.7,100,80,0,47,98,8,13.5,0,70,5.0,2.6,57,179,12.4,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
3.75,2805,5.9,11.7,2.1,100,80,0,47,98,9,13.5,0,70,0.0,6.9,71,179,12.4,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
4.5,2864,8.8,11.8,3.4,100,80,0,47,100,11,13.5,0,70,0.0,6.9,78,179,13.1,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
5.75,2914,10.8,11.8,6.7,100,80,0,47,100,12,13.8,0,70,11.0,6.0,88,179,15.8,3,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25,2976,12.9,12.0,8.9,100,80,0,47,100,13,13.5,0,41,21.0,5.8,89,179,16.6,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
7.75,3038,14.5,12.0,10.7,100,80,0,47,100,14,13.5,0,41,32.0,5.8,90,179,16.6,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
8.5,3138,16.0,12.1,12.4,100,80,0,4,100,16,12.3,0,28,39.0,5.8,91,177,16.6,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
9.75,3226,15.1,12.2,13.3,100,80,0,4,100,18,9.3,0,28,39.0,5.8,91,177,15.5,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10.5,3313,15.1,12.3,13.1,100,80,0,6,100,18,10.8,0,28,45.0,5.9,92,177,15.5,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
11.75,3406,15.4,12.3,12.7,100,80,0,8,100,18,11.6,0,31,48.0,6.0,92,177,15.7,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
12.5,3491,15.9,12.5,12.7,100,80,0,9,100,18,11.6,0,31,49.0,6.2,93,177,15.0,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
13.75,3581,16.1,12.5,12.7,100,78,0,9,100,18,12.3,0,31,49.0,6.3,93,177,14.7,3,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
14.5,3671,18.1,12.6,13.1,100,78,0,6,100,17,12.3,0,33,46.0,6.8,93,177,14.3,3,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
15.75,3754,18.1,12.6,13.1,100,78,0,4,100,17,12.3,0,33,46.0,6.8,94,177,14.3,3,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
16.75,3861,17.3,12.7,13.1,100,78,0,7,100,18,11.2,0,31,44.0,6.8,94,177,14.4,3,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
17.5,3931,16.7,12.9,13.0,100,78,0,9,100,18,11.2,0,31,44.0,6.8,94,177,14.3,3,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
18.5,3988,17.2,12.9,13.2,100,78,0,7,100,17,12.0,0,33,45.0,6.6,94,177,14.3,3,1,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20.0,4143,17.7,13.1,14.0,100,78,0,4,100,18,11.6,0,31,46.0,6.6,95,177,14.3,3,1,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20.75,4192,16.9,13.2,13.8,100,78,0,5,100,17,10.8,0,31,48.0,6.6,95,177,14.3,3,2,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
21.5,4293,16.7,13.2,13.5,100,78,0,7,100,17,10.8,0,30,48.0,6.6,95,177,14.6,3,2,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
22.25,4356,15.4,13.3,13.2,100,78,0,11,100,17,10.5,0,30,48.0,6.6,95,177,14.6,3,2,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0
23.5,4420,15.3,13.4,13.2,100,78,0,13,100,16,10.5,0,31,47.0,6.0,95,177,14.1,3,4,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
24.5,4534,16.3,13.4,13.7,100,78,0,10,100,16,10.5,0,33,39.0,6.2,96,177,14.2,3,5,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
26.0,4688,16.2,13.7,13.6,100,78,0,16,100,16,10.5,0,33,39.0,6.6,96,177,14.1,3,7,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
26.75,4744,16.2,13.8,13.4,100,78,0,20,100,16,10.5,0,36,32.0,6.6,96,177,13.8,3,10,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
28.0,4821,17.2,13.9,13.5,100,78,0,22,100,16,10.5,6.5,35,24.0,6.8,96,177,13.7,3,12,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
29.0,4919,17.6,14.0,13.9,100,78,0,22,100,16,10.5,6.4,35,20.0,6.8,95,177,13.6,3,13,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
30.25,4978,17.7,14.2,14.5,100,78,0,20,100,15,9.7,6.2,35,17.0,6.9,95,177,13.6,3,16,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
30.75,5089,18.1,14.3,15.0,100,78,0,19,100,15,10.5,6.1,34,13.0,6.9,96,177,13.6,3,20,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
32.25,5190,18.4,14.4,15.0,100,78,0,17,100,15,10.5,6.0,41,13.0,7.1,96,177,13.4,3,21,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
33.25,5280,18.3,14.4,15.1,100,78,0,19,100,15,10.1,5.8,36,7.0,7.1,95,177,13.5,3,23,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
34.25,5337,17.8,14.4,14.8,100,78,0,20,100,14,10.1,5.7,37,8.0,7.1,95,177,13.1,3,24,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
35.0,5440,18.3,14.5,14.8,100,78,0,22,100,14,10.1,5.6,37,4.0,7.1,96,177,13.1,3,25,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
36.5,5542,18.0,14.5,14.9,100,78,0,21,100,14,10.8,5.4,37,0.0,7.1,95,177,13.0,3,27,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
37.25,5610,17.8,14.5,14.7,100,78,0,22,100,14,10.8,5.3,37,0.0,7.1,95,177,12.7,3,29,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
38.5,5665,16.9,14.4,14.6,100,78,0,23,100,14,10.8,5.2,36,0.0,6.9,95,177,12.9,3,29,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
38.75,5787,16.3,14.3,14.3,100,78,0,24,100,14,10.8,5.1,36,0.0,6.6,95,177,12.8,3,29,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
40.5,5845,16.3,14.2,14.1,100,78,0,23,100,14,10.8,5.0,36,0.0,6.5,96,177,12.8,3,29,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
