Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42I8A0S FTP (99RON) v36
2087.266,14.8,0,-11.3,0.3,1,0,93,0,0,0,0,0,0,72.2,24,14.9,11.7,11.8,-7,-4.7,8.4,768.4,2153,-1.3,13,3.8,-3.4,39,52.2,35.4,0
2087.368,14.8,0,-11.3,0.2,1,0,93,0,0,0,0,0,0,72.5,24,18.26,11.5,11.5,-7,-4.7,8.4,814.8,2166,0,0,3.7,-3.4,39,50.9,35.5,0
2087.467,14.8,0,-11.3,0.2,1,0,93,0,0,0,0,0,0,72.9,24,20.35,11.4,11.6,-7,-4.7,8.3,815.9,2147,0,0,3.6,-3.4,39,50.9,35.5,0
2087.562,14.8,0,-11.3,0.2,1,0,93,0,0,0,0,0,0,73.2,24,27.91,11.5,11.6,-7,-4.7,8.3,810,2142,0,0,3.5,-3.4,39,50.9,35.5,0
2087.666,14.8,0,-11.3,0.2,1,0,93,0,0,0,0,0,0,73.6,24,37.76,11.4,11.6,-7,-5.4,8.3,806.2,2141,0,0,3.4,-3.4,39.1,51.3,35.5,0
2087.761,14.8,0,-11.3,0.2,1,0,93,0,0,0,0,0,0,73.4,24,78.17,11.3,11.6,-7,-5.4,8.2,798.5,2125,0,0,3.3,-3.4,39.1,51,35.5,0
2087.867,14.8,0,-11.2,0.1,1,0,93,0,0,0,0,0,0,73.6,25,167.41,11.3,11.6,-7,-5.4,8.2,797.5,2124,0,0,3.3,-3.4,39.1,51.3,35.5,0
2087.99,14.8,0,-11.2,0.1,1,0,93,0,0,0,0,0,0,73.4,24,234.95,11.3,11.6,-7,-5.4,8.2,792.9,2115,0,0,3.3,-3.4,39.1,51.3,35.5,0
2088.111,14.8,0,-11.2,0.1,1,0,93,0,0,0,0,0,0,73.7,25,234.95,11.3,11.6,-7,-5.4,8.1,791.2,2101,0,0,3.2,-3.8,39.1,51,35.5,0
2088.205,14.8,0,-11.2,0,1,0,93,0,0,0,0,0,0,73.9,25,234.95,11.3,11.6,-7,-5.4,8.1,785.6,2096,0,0,3.2,-3.8,39.1,51,35.6,0
2088.301,14.8,0,-11.2,0,1,0,93,0,0,0,0,0,0,73.7,25,234.95,11.3,11.6,-7,-5.4,8.1,786.7,2091,0,0,3.2,-3.8,39.1,51,35.6,0
2088.396,14.8,0,-11.2,0,1,0,94,0,0,0,0,0,0,73.7,25,234.95,11.3,11.6,-7,-5.4,8.1,783.5,2084,0,0,3.2,-3.8,39.1,51,35.6,0
