﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing Interpolation (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.6.0 00001C41279601 Stg0
127.372,14.75,9,0,0,0,217,12,12.5,15,1.89,61.76,3687,43,11.6,11.6,0.5,0.5,0.5,0.5,0.5,0.5,1.98,0.2,0.6,-17,-16,53.6,1,0,0,0,0,0,0,0,46,2,15.82,15.57,0,0.61,61.6,14.5,15.4,0,0,0,0
127.483,14.75,29,0,0,0,217,12,12.5,15,1.9,61.64,3676,43,11.6,11.6,13.8,13.8,13.8,13.8,13.8,13.8,1.97,0.1,0.6,-16.8,-16,53.6,1,0,0,0,0,0,0,0,46.6,2,17.53,15.57,0,0.56,48.6,13,13.6,0,0,0,0
127.648,14.75,39.6,0,0,0,217,15.8,16.9,19.4,1.9,61.79,3652,43,15.2,15.6,36.6,36.6,36.6,36.6,36.6,36.6,1.97,0.9,2.2,-17.4,-25.2,52.9,1,0,0,0,0,0,0,0,82,2,36.81,22.47,0,0.31,1.3,4.2,4.2,0,0,0,0
127.761,14.75,56.1,-0.2,0.1,0,217,33.8,36.7,40,1.88,65.59,3736,43,29.3,27.3,10.7,10.7,10.7,10.7,10.7,10.7,1.94,8.1,13,-33.1,-39.4,41.2,1,0.2,0,0,0,0,0,0,123.3,2,62.88,35.99,0,0.24,7.3,4.9,5,0,0.9,0.02,0
127.883,14.75,55.3,-0.9,1.5,0.9,217,61.5,63.9,73.6,1.9,73.64,3713,43,62.7,64.1,23.5,23.5,23.5,23.5,23.5,23.5,1.87,19.2,20.6,-39.5,-44.6,39.6,1.26,5.1,0,0,0,0,0,0,278.3,2,100.21,62.45,0,1.49,99,19,55,1.4,0,0.04,0
128.018,14.75,54.5,-1.1,5.9,4.8,217,64.5,82.9,78.4,1.79,77.49,3700,43,71.4,72,21.3,21.3,21.3,21.3,21.3,21.3,1.83,21.8,15.4,-45.8,-48.8,59.3,1.34,4.9,0,0,0,0,0,0,302.8,2,109.11,82.43,0,1.01,99,19,55.2,199.9,0,0.04,0
128.149,14.75,56.9,-1.1,5.9,4.9,217,64.5,87.1,79.1,1.76,77.12,3748,43,73.7,73.6,21.8,21.8,21.8,21.8,21.8,21.8,1.84,17.1,10.2,-47.6,-44.8,58.6,1.37,5,0,0,0,0,0,0,302.8,2,114.9,95.71,0,1.07,99,19,55.3,0,0,0.04,0
128.279,14.75,62.7,-1.1,6.5,5.4,217,67.5,95.1,83,1.73,76.51,3792,44,80.7,79.4,20.3,20.3,20.3,20.3,20.3,20.3,1.81,12.8,7,-44.5,-40,58.6,1.42,5.9,0,0,0,0,0,0,302.7,2,131.18,110.74,0,1.14,99,19,55.7,0.6,0,0.04,0
128.408,14.75,65.1,-1.3,7.3,6,217,71.2,104.9,88.9,1.88,76.45,3824,44,92.4,92.8,18.7,18.7,18.7,18.7,18.7,18.7,1.82,8.7,7.8,-39.7,-35.2,60.3,1.46,6.1,0,0,0,0,0,0,302.8,2,139.28,122.67,0,1.01,99,19,58.6,0.1,0.2,0.04,0
128.552,14.75,56.1,-1.4,7.4,6,217,72.8,104.7,91,1.86,76.57,3859,45,97.9,98.7,18.3,18.3,18.3,18.3,18.3,18.3,1.82,9.2,7.8,-35.8,-32.8,57.5,1.35,0.9,0,0,0,0,0,0,298.2,2,105.2,123.27,0,0.23,15.3,6,8.4,199.6,0.2,0.03,0
128.677,14.75,23.9,-1.5,2.3,0.9,217,69.8,63.7,88.7,1.75,76.8,3914,45,96.5,96.4,18.3,18.3,18.3,18.3,18.3,18.3,1.79,10.7,11.9,-34.6,-38.4,30.5,1.11,0.6,0,0,0,0,0,0,155.7,2,68.4,97.53,0,0.26,9.3,5.2,5.4,199.9,0,0.03,0
128.834,14.75,12.2,-0.5,0.7,0,217,39,36,50.3,1.91,76.42,3903,46,95.6,95.5,19,19,19,19,19,19,1.92,16.2,16.4,-37.5,-43.1,37.4,1,0,0,0,0,0,0,0,74.2,2,26.88,61.75,0,0.64,68.8,15.3,16.7,199.7,0,0,0
128.949,14.75,7.8,0.3,-0.1,0,217,15,14,19.2,1.94,71.55,3908,46,13.7,14.1,36.8,36.8,36.8,36.8,36.8,36.8,2.01,16.6,6.7,-42.9,-33.8,53.6,1,0,0,0,0,0,0,0,46.6,2,16.88,35.79,0,0.91,91.4,18,21.1,0,0,-0.01,0
