﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),IAT (*F),Load act. (%),Load req. (%),MAF (g/s),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),WGDC (%),MAF REQ (P corr.) (g/s),WG position target (-),MHD 3.6.0 00001C41279601 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100AT_noAL
0.320,14.87,18,-0.1,-0.7,0,66,29.2,29.2,17.1,1806,13.5,13.3,1.98,55.7,17.79,98,0
0.424,14.87,17.3,-0.1,-0.7,0,66,27.8,27.7,16.7,1832,13,13.1,1.98,56.5,17.45,98,0
0.544,14.87,17.3,-0.1,-0.8,0,66,27.8,27.4,16.6,1850,13,12.9,1.98,56.8,17.5,98,0
0.684,14.87,17.3,-0.1,-0.8,0,66,27,27.3,16.6,1864,13,12.9,1.98,57.1,17.61,98,0
0.794,14.87,17.3,-0.1,-0.8,0,66,27,27.2,16.6,1879,13,13,1.98,57.3,17.66,98,0
0.914,14.87,17.3,-0.1,-0.7,0,66,27,27,16.5,1897,13.1,13.1,1.98,57.4,17.74,98,0
1.056,14.87,49.4,-0.1,-0.8,0,66,29.2,29.8,18.2,1914,14.8,14.1,1.98,55.8,29.36,71.3,0
1.184,14.87,100,-0.3,-0.2,0.8,66,60,61.2,39.2,2029,47.1,44.4,1.93,54,121.86,99,0
1.304,14.87,100,-0.6,-0.3,14.1,66,69,172.6,49,2182,100,94.9,1.9,75.8,116.11,99,0
1.414,14.87,100,-0.6,-0.4,11.1,66,74.2,162.5,50.6,2106,100,101.2,1.92,64,114.13,99,0
1.526,14.87,100,-0.6,-0.5,11.2,64,75,159.6,53.4,2205,100,100.2,1.91,65.4,118.37,99,0
1.671,14.87,100,-0.6,-0.6,11.6,64,75,158.9,55.1,2275,100,99.7,1.9,65.2,125.25,99,0
1.774,14.87,100,-0.7,-0.6,13.4,64,75.8,168,59.1,2411,100,99.9,1.88,74.3,143.71,99,0
1.908,14.87,100,-0.7,-0.7,15.8,64,75.8,180.8,60.9,2502,100,100,1.89,79.7,154.07,99,0
2.004,14.87,100,-0.8,-0.7,16.3,64,74.2,182.3,62.4,2591,100,100,1.89,72.7,158.39,99,0
2.124,14.87,100,-0.8,-0.8,16.3,64,74.2,181.8,64.1,2670,100,99.9,1.89,72.2,163.32,99,0
2.243,14.87,100,-0.8,-0.8,16,63,74.2,179.9,66.8,2782,100,99.9,1.89,72.2,167.38,99,0
2.349,14.87,100,-0.9,-0.9,15.5,63,74.2,177.7,69.2,2867,100,99.9,1.86,72.3,170.67,99,0
2.465,14.87,100,-0.9,-0.9,15,63,75,176.5,71.7,2954,100,99.9,1.87,72.3,174.01,98.6,0
2.576,14.87,100,-1,-1,14.5,63,75,175.6,74.6,3044,100,99.9,1.86,65.3,181.46,93.6,0
2.699,14.87,100,-1,-1,14.3,61,75.8,175.5,77.1,3124,100,99.9,1.86,66.2,186.54,93.6,0
2.820,14.87,100,-1,-1,14.4,61,73.5,176.1,77.7,3212,100,99.9,1.85,72,192.53,97.9,0
2.933,14.87,100,-1,-1.1,14.6,61,72.8,177.5,78.4,3302,100,99.9,1.87,71.9,200.05,97.2,0
3.065,14.87,100,-1,-1.1,14.8,61,72.8,178.4,80.3,3378,100,99.9,1.85,71.4,205.68,87.1,0
3.183,14.87,100,-1.1,-1.1,14.7,61,73.5,179.4,83.8,3490,100,99.9,1.84,65,211.64,86.9,0
3.365,14.87,100,-1.2,-1.2,14.4,61,74.2,179.8,87.1,3607,100,99.9,1.85,65.9,220.37,83.9,0
3.476,14.87,100,-1.3,-1.2,14.1,61,75,180.4,90.4,3685,100,99.9,1.81,66.4,224.83,83.2,0
3.573,14.87,100,-1.3,-1.3,13.8,61,75,180.4,92.6,3766,100,99.9,1.86,67.7,229.82,82.4,0
3.696,14.87,100,-1.4,-1.3,13.6,59,75,180.5,94.5,3832,100,99.9,1.85,69.6,234.52,81.1,0
