﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),MAF (g/s),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),MAF REQ (P corr.) (g/s),RPM (Dynamics) (RPM),WG position target (-),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.6.0 00001C41279601 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100AT_noAL
0.725,14.83,18.8,0,-0.5,0,12.8,2129,6.7,6.9,0,1,0,14.12,40,88.8,0.4,0,0
0.846,14.83,12.2,0,-0.6,0,12.4,2094,6.3,6,0,1,0,12.19,0,94.8,0,0,0
0.956,14.83,5.9,0,-0.7,0,10.6,2080,4.8,5.1,0,1,0,8.61,2,98,0,0,0
1.056,14.83,0,0,-0.7,0,8,2068,3.9,3.9,0,1,0,8.41,-20,98,0.2,0,0
1.166,14.83,0,0,-0.7,0,7.9,2044,3.8,3.7,0,1,0,8.4,-18,98,0,0,0
1.256,14.83,0,0,-0.7,0,7.9,2014,6.7,3.9,0,1,0,10.28,-30,98,0.5,0,0
1.346,14.83,0,0,-0.8,0,8.3,2002,3.7,3.9,0,1,0,15.3,-11,77.5,0,0,0
1.446,14.83,0,0,-0.8,0,10.8,1996,5.1,4.6,0,1,0,21.24,13,33.4,0,0,0
1.546,14.83,0,0,-0.8,0,20.5,2078,10.2,9.8,0,1,0,23.09,76,23,0,0,0
1.626,14.83,0,0,-0.8,0,21.4,2194,10.5,10.5,0,1,0,24.18,83,31.5,0,0,0
1.716,14.83,0,0,-0.7,0,22.7,2288,10.9,10.8,0,1,0,25.48,106,35.1,0,0,0
1.796,14.83,0,0,-0.7,0,23.5,2413,11.3,11.2,0,1,0,26.91,123,30.7,0,0,0
1.897,14.83,0,-0.1,-0.7,0,24.8,2530,11.8,11.7,0,1,0,28.72,127,32.9,0,0,0
2.006,14.83,4.3,-0.1,-0.6,0,34.4,2697,17.5,15.2,0,1,0,44.11,105,3.7,0,0,0
2.098,14.83,6.7,-0.2,-0.1,0,40.8,2807,17.9,18.7,0,1,0,45.22,140,4.7,1.2,0,0
2.176,14.83,2,-0.2,-0.2,0,42.6,3044,18.5,18.5,0,1,0,48.45,215,8.4,2.4,0,0
2.286,14.83,0,-0.1,-0.3,0,29.2,3278,10.5,13.1,0,1,0,18.29,270,84.6,1.7,0,0
2.386,14.83,0,0,-0.4,0,14.6,3398,7.3,8,0,1,0,14.59,183,88.6,0.2,0,0
2.496,14.83,4.3,0,-0.4,0,13.9,3375,6.9,6.9,0,1,0,14.29,63,82,0.2,0,0
2.646,14.83,100,0,-0.7,0,19.4,3370,9.5,8.4,0,1,0,47.14,84,2.4,0.2,0,0
2.766,14.83,100,-0.4,-0.4,0.4,59,3483,26,23.9,0,1.1,4.5,82.26,62,16.9,0.1,0.03,0
2.886,14.83,100,-1.3,1.3,6,98.2,3511,65.7,65.3,0,1.36,4.72,116.68,137,47.1,1.4,0.04,0
3.006,14.83,100,-1.7,1.3,5.1,109.7,3846,68.8,68.9,0,1.38,3.29,127.1,303,47.2,5.4,0.04,0
3.096,14.83,100,-3,1.3,5.1,114.7,4038,71.3,71.2,0,1.38,2.83,134.6,340,35.8,4,0,0
3.206,14.83,100,-4.5,1.3,5.1,122.3,4304,74.9,74.9,0,1.39,2.42,142.34,363,31.1,3.7,0.04,0
3.286,14.83,100,-5.4,1.3,5.1,125.7,4350,77.5,77.7,0,1.39,2.11,142.18,218,37.9,0.7,0,0
3.366,14.83,100,-6,1.3,5,124.5,4288,78.2,78.1,0,1.39,1.81,140.23,106,39.4,0.9,0,0
3.486,14.83,100,-6.6,1.3,4.9,125.6,4288,79.8,79.4,0,1.38,1.46,142.81,84,41.7,0.2,0,0
3.595,14.83,100,-6.9,1.3,4.9,127.4,4292,81.8,81.7,0,1.38,1.26,142.96,33,40.7,0,0.04,0
3.716,14.83,100,-7,1.3,5,128.1,4294,83.2,83.2,0,1.38,1.02,142.81,3,40.5,0,0.04,0
3.809,14.83,100,-7.1,1.3,5,128.2,4265,84.3,84.4,0,1.38,0.91,142.59,-10,40.6,0,0,0
3.886,14.83,100,-7.1,1.3,5,128,4256,85.2,85.1,0,1.38,0.8,142.4,-8,28.7,0,0.04,0
3.966,14.83,100,-7.1,1.3,5,127.8,4248,85.9,86.2,0,1.38,0.71,142.12,-20,30.2,0,0.04,0
4.056,14.83,100,-7.2,1.3,5,127.6,4230,86.6,86.5,0,1.38,0.61,141.68,-26,30.6,0,0.04,0
4.146,14.83,100,-7.1,1.3,5,127.1,4202,87.3,87.4,0,1.38,0.54,141.34,-37,31.1,0,0,0
4.226,14.83,100,-7.1,1.3,5,126.6,4190,87.9,87.9,0,1.38,0.48,140.89,-30,31.7,0,0.04,0
4.316,14.83,100,-7.1,1.3,5,126.3,4176,88.4,88.3,0,1.38,0.41,140.36,-29,31.5,0,0,0
4.410,14.83,3.9,-7,1.2,0.9,124.8,4174,35.3,59.9,0,1.22,-3.33,91.82,-31,31.9,0,0,0
