﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S GREEN_I8_GC_N20_99RON_v03_METH alt throttle.mhd
2.564,14.8,7.8,-8,0.6,1,0,0,0,0,0,0,0,85.9,3,57,14.6,15.04,24.6,25.2,13.2,672.8,1563,1.8,2.2,5.2,28.5,84.4,0,40,55.2,39.6,0
2.666,14.8,7.4,-8,0.6,1,0,0,0,0,0,0,0,86.8,3,57,14.63,15.11,24.8,24.2,12.9,679.2,1568,2.1,2.6,5,28.5,85.4,0,39.5,54.1,39.1,0
2.758,14.8,7.4,-8,0.6,1,0,0,0,0,0,0,0,86.7,3,57,14.6,15,25.2,24.1,12.7,703.9,1562,2.2,1.3,4.8,28.5,86.8,0,39.5,53.7,39.1,0
2.860,14.8,7.4,-8.2,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.57,14.83,25,24.1,12.6,709.1,1563,1.7,0,4.9,28.5,86.2,0,39.4,54.3,39.1,0
2.958,14.8,7.4,-8.3,0.6,1,0,0,0,0,0,0,0,86.5,3,57,14.44,14.53,24.7,24.1,12.5,722,1558,0.9,-1,4.9,28.5,84.7,0,39.4,53.3,39.1,0
3.061,14.8,7.4,-8.4,0.6,1,0,0,0,0,0,0,0,87.2,3,57,14.31,14.23,24.5,24,12.5,714,1557,0.4,-2.2,4.9,28.5,84.4,0,39.4,53.6,39,0
3.166,14.8,7.4,-8.4,0.6,1,0,0,0,0,0,0,0,86.3,3,57,14.23,14.02,24.2,24,12.5,706.9,1556,-0.1,-2.4,4.9,28.5,83.1,0,39.4,55.4,39,0
3.269,14.8,7.4,-8.4,0.6,1,0,0,0,0,0,0,0,85.8,3,57,14.23,14.01,23.6,24.1,12.5,702.6,1551,-0.4,-2.6,4.9,28.5,81,0,39.4,54,39.1,0
3.370,14.8,7.4,-8.4,0.6,1,0,0,0,0,0,0,0,86.7,3,57,14.41,14.23,23.8,24.2,12.5,681.5,1548,0.3,-1.4,4.9,27.8,81.5,0,39.5,53.7,39.1,0
3.472,14.8,7.8,-8.3,0.6,1,0,0,0,0,0,0,0,87.4,3,57,14.6,14.35,23.9,25.3,12.9,701.9,1546,0.6,-0.9,5.2,27.8,82,0,40.1,54.3,39.7,0
3.568,14.8,7.8,-8.1,0.6,1,0,0,0,0,0,0,0,86.3,3,57,14.79,14.41,24.3,25.3,13,694.3,1542,0.9,-0.9,5.2,27.8,83.4,0,40,55.6,39.6,0
3.670,14.8,8,-8,0.6,1,0,0,0,0,0,0,0,86.7,3,57,15,14.47,24.5,25.8,13.1,711.7,1541,1.4,-0.2,5.2,27.8,84.2,0,40.3,54.9,39.9,0
3.775,14.8,8,-8,0.6,1,0,0,0,0,0,0,0,86.8,3,57,15.2,14.51,25.1,25.7,13.2,716.3,1540,2.5,0,5.2,27.8,86.6,0,40.3,55.3,39.9,0
3.878,14.8,8,-8,0.6,1,0,0,0,0,0,0,0,87.4,3,57,15.29,14.56,25.3,25.8,13.2,744.2,1538,2.9,0.4,5.2,27.8,87.2,0,40.3,54.2,39.9,0
3.978,14.8,8.4,-8,0.6,1,0,0,0,0,0,0,0,87.9,3,57,15.24,14.64,25.7,26.9,13.4,735.6,1542,2.1,1,5.2,27.8,88.6,0,40.9,55.5,40.5,0
4.085,14.8,8.5,-7.8,0.6,1,0,0,0,0,0,0,0,86.5,3,57,15.04,14.67,26.6,27.4,13.9,764.2,1535,2.3,1.3,5.6,27.8,92.3,0,41.2,55.4,40.8,0
4.178,14.8,9.1,-7.8,0.6,1,0,0,0,0,0,0,0,87.4,3,57,14.63,14.7,27,28.9,14.1,772.7,1538,0.6,1.5,5.6,27.8,94,0,41.1,55.4,40.8,0
4.280,14.8,9.6,-7.4,0.6,1,0,0,0,0,0,0,0,86.8,3,57,14.4,14.64,28.5,29.9,15.1,757.4,1544,0.6,1.1,6.2,27.8,99.5,0,40.8,54.7,40.4,0
4.382,14.8,9.6,-7.3,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.25,14.79,29.2,29.9,15.4,771.3,1549,0.9,2,6,27.8,102.1,0,40.8,55.4,40.4,0
4.500,14.8,9.6,-7.2,0.6,1,0,0,0,0,0,0,0,87.2,3,57,14.14,14.9,29.2,30,15.4,772.1,1541,1.8,2.1,5.9,27.8,101.7,0,40.8,56,40.4,0
4.611,14.8,10.1,-7,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.17,15,29.6,30.9,15.6,752.4,1551,1.7,1.8,6.3,28.5,102.6,0,40.4,55.6,40,0
4.713,14.8,10.1,-6.9,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.34,15.09,30.2,30.8,16,733.2,1557,2.5,1.9,6.1,27.8,106,0,40.4,54.3,40,0
4.808,14.8,10.2,-6.8,0.6,1,0,0,0,0,0,0,0,87,3,57,14.53,15.09,30.3,31,16.1,759.5,1556,2.9,1.8,6.1,27.8,106.2,0,40.4,54.6,40,0
4.906,14.8,10.2,-6.7,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.53,15.04,30.7,30.9,16.1,748,1561,2.3,2.1,6.1,27.8,108,0,40.3,54.2,40,0
4.997,14.8,10.2,-6.7,0.6,1,0,0,0,0,0,0,0,87.7,3,57,14.53,14.83,31,30.9,16.1,773.6,1565,2.2,1.8,6.1,27.8,109.4,0,40.3,55.6,39.9,0
5.104,14.8,10.7,-6.7,0.6,1,0,0,0,0,0,0,0,87.4,3,57,14.53,14.53,31.5,32,16.5,754,1562,2.1,1.4,6.2,27.8,111.1,0,40,54.7,39.7,0
5.203,14.8,11.3,-6.6,0.6,1,0,0,0,0,0,0,0,87.5,3,57,14.6,14.23,32.1,33,17.1,786.6,1570,1.8,1.4,6.4,27.8,113.4,0,39.6,54.9,39.3,0
5.299,14.8,11.3,-6.5,0.6,1,0,0,0,0,0,0,0,86.8,3,57,14.86,14.02,32.3,33.1,17.3,771.2,1573,2.7,0.4,6.4,27.8,114.4,0,39.5,53.8,39.2,0
5.396,14.8,11.3,-6.4,0.6,1,0,0,0,0,0,0,0,87,3,57,15,14.07,32.2,33,17.4,735,1577,2.7,0,6.4,27.8,114.4,0,39.5,53.4,39.1,0
5.499,14.8,11.3,-6.3,0.6,1,0,0,0,0,0,0,0,86.1,3,57,15.04,14.17,32.1,33.1,17.4,738.8,1580,2.8,-0.2,6.4,27.8,113.4,0,39.4,54.6,39,0
5.598,14.8,11.3,-6.2,0.6,1,0,0,0,0,0,0,0,86.3,3,57,15,14.35,32.3,33.1,17.5,731.2,1585,2,0.6,6.4,27.8,114.3,0,39.2,53.1,38.8,0
5.700,14.8,11.3,-6.1,0.6,1,0,0,0,0,0,0,0,86.1,3,57,14.86,14.47,32.3,33,17.5,738,1585,1.8,0.9,6.4,27.8,114.6,0,39.3,54,39,0
5.798,14.8,11.9,-6,0.6,1,0,0,0,0,0,0,0,87.2,3,57,14.51,14.51,32.9,34,17.8,743.6,1592,0.9,1.1,6.6,27.8,117.5,0,38.2,53.8,37.9,0
5.897,14.8,13,-5.7,0.6,1,0,0,0,0,0,0,0,88.1,3,57,14.33,14.56,34.8,36.3,18.8,756.7,1600,1.4,1.2,7,28.5,124.6,0,35.9,51.2,35.6,0
6.002,14.8,14.1,-5.4,0.7,1,0,0,0,0,0,0,0,87,3,57,14.15,14.63,36.1,38.4,19.9,766.3,1603,1.5,0.7,7.6,27.4,129.5,0,33.9,48.1,33.6,0
6.099,14.8,16.3,-4.5,0.7,1,0,0,0,0,0,0,0,88.4,3,57,14.14,14.79,39.5,41.6,21.5,770,1604,1.6,0.6,8.4,24.8,142.9,0,30.7,44.9,30.4,0
6.200,14.8,16.8,-3.7,0.7,1,0,0,0,0,0,0,0,87,3,57,14.25,14.86,42.2,44.1,23.1,763.8,1622,1.6,0.2,8.7,23.2,153.1,0,28.7,43.6,28.4,0
6.298,14.8,16.8,-3.3,0.7,1,0,0,0,0,0,0,0,87.5,3,57,14.08,14.63,42.4,43.9,23.6,791.7,1628,0.1,-1.7,8.9,23.2,154.3,0,28.7,44.1,28.4,0
6.407,14.8,16,-3.1,0.8,1,0,0,0,0,0,0,0,86.8,3,57,13.71,14.1,41.5,42.6,23.6,773.2,1656,-1.7,-5.6,8.8,24,153.9,0,28.8,44.5,28.6,0
6.517,14.8,15.1,-3.1,0.9,1,0,0,0,0,0,0,0,87.2,3,57,13.51,14.17,41.4,40.3,23,767,1683,-3.5,-6.7,8.4,24.8,150.9,0,29.5,44.7,29.2,0
6.619,14.8,15.2,-3.3,0.9,1,0,0,0,0,0,0,0,88.1,3,57,13.92,14.57,40.5,40.5,22.9,737.8,1697,-2.7,-4.7,8.4,25.5,146.7,0,28.9,44.1,28.7,0
6.729,14.8,15.2,-3.4,0.9,1,0,0,0,0,0,0,0,86.1,3,57,14.46,15,41.3,40.5,23,701.4,1698,-1.8,-1.5,8.4,24.8,149.5,0,28.9,43.9,28.7,0
6.830,14.8,15.2,-3.6,1,1,0,0,0,0,0,0,0,86.7,3,57,15.09,14.86,40.7,40.5,23.1,711.8,1711,-0.2,-1.4,8.4,25.9,147.8,0,28.7,43.9,28.4,0
6.931,14.8,15.2,-3.7,1,1,0,0,0,0,0,0,0,85.6,3,57,15.16,14.51,41.1,40.5,23.2,683.3,1713,-0.4,-2.5,8.4,25.5,149.3,0,28.7,42.8,28.4,0
7.029,14.8,15.2,-3.8,1.1,1,0,0,0,0,0,0,0,87.2,3,57,15.16,14.34,40.3,40.4,23.2,698.7,1722,-0.3,-3,8.3,25.9,146.5,0,28.6,43.8,28.3,0
7.133,14.8,14.7,-3.8,1.1,1,0,0,0,0,0,0,0,86.3,3,57,14.93,14.51,39.4,39.3,22.8,690.9,1725,-1,-1.7,8.2,26.2,143.4,0,29,43.5,28.8,0
7.234,14.8,14.7,-3.8,1.1,1,0,0,0,0,0,0,0,86.7,3,57,14.64,14.76,39.2,39.5,22.8,686.4,1727,-1.3,-0.8,8.2,26.2,142.4,0,28.9,44.1,28.6,0
7.335,14.8,14.6,-3.8,1.1,1,0,0,0,0,0,0,0,86.5,3,57,14.34,15.04,39.1,39.3,22.8,699.5,1738,-0.8,0.3,8.2,27,142.1,0,28.8,44.3,28.5,0
7.433,14.8,14.2,-3.9,1.1,1,0,0,0,0,0,0,0,86.5,3,57,13.94,15.33,38.5,38.4,22.5,710.7,1751,-0.1,0.9,8,27.4,139.9,0,29.1,44,28.8,0
7.533,14.8,14.2,-4.1,1.1,1,0,0,0,0,0,0,0,85.8,3,57,14.1,15.16,39,38.4,22.5,703.6,1759,0.1,-0.1,8,27.4,139.9,0,29,44.2,28.7,0
7.635,14.8,14.2,-4.1,1.2,1,0,0,0,0,0,0,0,86.7,3,57,14.25,15,39.1,38.4,22.5,716.6,1754,-0.5,-0.5,8,27.4,141.9,0,29.1,43.3,28.8,0
7.733,14.8,14.2,-4.2,1.2,1,0,0,0,0,0,0,0,86.1,3,57,14.46,14.6,38.5,38.4,22.6,709.6,1760,-0.3,-1.4,8,27.4,139.7,0,28.9,44.1,28.7,0
7.837,14.8,14.2,-4.3,1.2,1,0,0,0,0,0,0,0,86.5,3,57,14.51,14.46,39.1,38.3,22.5,717.3,1761,-0.4,-0.6,7.9,27.4,142.5,0,29,42.9,28.7,0
7.934,14.8,14.2,-4.5,1.2,1,0,0,0,0,0,0,0,86.7,3,57,14.7,14.25,38.2,38.5,22.7,713.7,1773,0.3,-0.5,8,27.8,138.7,0,28.7,43.9,28.4,0
8.033,14.8,14.2,-4.4,1.2,1,0,0,0,0,0,0,0,86.5,3,57,14.79,14.25,38.2,38.5,22.8,690.4,1776,0,-0.8,8,27.8,137.8,0,28.6,43.6,28.4,0
8.135,14.8,14.2,-4.3,1.2,1,0,0,0,0,0,0,0,85.8,3,57,15.2,14.44,37.8,38.5,22.9,697.3,1789,1,0,8.1,27.8,138.1,0,28.5,42.6,28.2,0
8.235,14.8,14.2,-4.3,1.2,1,0,0,0,0,0,0,0,85.8,3,57,15.2,14.7,37.8,38.5,23.1,688.2,1802,0.5,1.2,8.1,27.8,137,0,28.2,42.1,27.9,0
8.336,14.8,14.2,-4.2,1.2,1,0,0,0,0,0,0,0,86.5,3,57,15.11,14.76,37.6,38.6,23.2,683.2,1805,0.3,1.5,8.2,27.8,137.7,0,28.1,43.3,27.9,0
8.433,14.8,14.2,-4.1,1.2,1,0,0,0,0,0,0,0,85.8,3,57,14.86,14.6,38.1,38.5,23.3,710,1817,0.2,0.4,8.2,27.8,138.4,0,27.9,42.9,27.7,0
8.538,14.8,14.2,-4,1.2,1,0,0,0,0,0,0,0,86.7,3,57,14.35,14.5,38.5,38.5,23.4,708.2,1826,-0.2,0.1,8.3,27.4,140.2,0,27.9,42.3,27.6,0
8.649,14.8,14.2,-4.1,1.2,1,0,0,0,0,0,0,0,85.9,3,57,14.2,14.73,38.6,38.5,23.5,678.1,1835,0.3,1.1,8.2,27.8,140.5,0,27.6,42.6,27.4,0
8.756,14.8,14.2,-4.2,1.2,1,0,0,0,0,0,0,0,86.7,3,57,14.15,15.04,38.6,38.6,23.7,682.5,1843,-0.2,2.3,8.3,27.8,140.4,0,27.5,42.7,27.2,0
8.862,14.8,14.2,-4.2,1.2,1,0,0,0,0,0,0,0,86.3,3,57,14.41,15.2,38.6,38.6,23.8,664.6,1857,0.1,2.1,8.3,27.8,140.5,0,27.3,42.7,27,0
8.963,14.8,14.2,-4.4,1.2,1,0,0,0,0,0,0,0,85.4,3,57,14.56,15.09,38.7,38.5,23.9,674.7,1860,0.3,1.5,8.3,27.8,140.5,0,27.3,41.5,27,0
9.067,14.8,14.2,-4.4,1.2,1,0,0,0,0,0,0,0,86.8,3,57,14.51,14.93,38.3,38.6,24.1,693.4,1873,0.3,2,8.3,28.5,139.1,0,27,42.4,26.7,0
9.171,14.8,14.2,-4.4,1.2,1,0,0,0,0,0,0,0,86.7,3,55,14.51,14.41,38.2,38.5,24.2,677.4,1887,0,0.7,8.3,28.5,139,0,26.8,42,26.6,0
9.277,14.8,14.3,-4.3,1.2,1,0,0,0,0,0,0,0,86.1,3,57,14.6,14.17,38,38.6,24.4,695,1893,0.6,0.7,8.4,27.8,139.6,0,26.6,41.6,26.4,0
9.383,14.8,14.3,-4.2,1.2,1,0,0,0,0,0,0,0,86.5,3,57,14.76,14.07,38,38.8,24.5,686.1,1899,0.8,0.3,8.4,28.5,137.9,0,26.5,40.7,26.2,0
9.488,14.8,14.3,-4.1,1.2,1,0,0,0,0,0,0,0,86.5,3,57,15.09,14.31,38.5,38.8,24.7,695.5,1912,1.1,0.9,8.5,27.8,139.8,0,26.3,41.5,26,0
9.593,14.8,14.3,-4.1,1.2,1,0,0,0,0,0,0,0,85.9,3,57,15.09,14.51,38.3,38.8,24.9,682.2,1926,0.7,1.5,8.6,28.5,139.5,0,26,41.2,25.8,0
9.695,14.8,14.3,-4,1.2,1,0,0,0,0,0,0,0,86.7,3,57,14.93,14.51,38.2,38.8,25,698.4,1930,-0.2,1.4,8.6,28.9,139,0,25.9,41.1,25.7,0
9.787,14.8,14.3,-4,1.3,1,0,0,0,0,0,0,0,87.2,3,55,14.53,14.38,38.3,38.8,25.1,697.2,1941,-0.7,0.4,8.6,28.5,139.6,0,25.8,41,25.6,0
9.887,14.8,14.3,-4,1.3,1,0,0,0,0,0,0,0,85.6,3,55,14.27,14.51,37.9,38.6,25.1,709.8,1949,-0.8,1.2,8.6,28.9,138.2,0,25.8,40.7,25.5,0
9.997,14.8,14.3,-3.9,1.3,1,0,0,0,0,0,0,0,86.8,3,57,14.21,14.56,38.3,38.8,25.3,716.3,1961,0.1,0.7,8.7,28.9,139.3,0,25.4,40.4,25.2,0
10.105,14.8,14.3,-3.9,1.3,1,0,0,0,0,0,0,0,85.9,3,55,14.38,15.04,39.2,38.8,25.4,686.3,1966,0,2,8.7,27.8,142.9,0,25.4,39.8,25.2,0
10.202,14.8,14.3,-4,1.3,1,0,0,0,0,0,0,0,86.5,3,55,14.41,15.11,39.4,38.8,25.6,713.3,1981,-0.1,2.1,8.7,27.8,142.8,0,25.1,39,24.8,0
10.314,14.8,14.3,-4.1,1.4,1,0,0,0,0,0,0,0,86.5,3,55,14.34,14.97,39.1,38.8,25.8,711,1993,-0.6,1.5,8.7,28.5,141.1,0,24.9,40.3,24.7,0
10.423,14.8,14.3,-4.2,1.4,1,0,0,0,0,0,0,0,87,3,55,14.5,14.7,39.1,38.8,25.9,712.7,2006,-0.1,0.2,8.7,28.9,141.1,0,24.7,39.9,24.4,0
10.523,14.8,14.3,-4.3,1.4,1,0,0,0,0,0,0,0,86.3,3,55,14.51,14.41,38.4,38.8,26,692.9,2007,-0.1,0.1,8.7,28.9,141.5,0,24.7,39.7,24.5,0
10.628,14.8,14.3,-4.2,1.4,1,0,0,0,0,0,0,0,87,3,55,14.6,14.17,38.6,38.9,26.2,719.3,2026,0.3,0,8.8,29.2,140.7,0,24.3,39.2,24,0
10.733,14.8,14.4,-4,1.4,1,0,0,0,0,0,0,0,86.5,3,55,14.97,14.33,38.5,38.9,26.3,724,2028,0.9,0.4,8.9,29.2,140.3,0,24.2,39.4,24,0
10.833,14.8,14.4,-4,1.4,1,0,0,0,0,0,0,0,85.9,3,55,15.11,14.5,38.3,39,26.5,706,2042,0.5,1,9,28.9,139.5,0,24,39.4,23.7,0
10.932,14.8,14.4,-3.9,1.5,1,0,0,0,0,0,0,0,86.8,3,55,15.2,14.5,38.6,39,26.7,710.2,2057,0.8,0.8,9,28.9,140.7,0,23.7,39.1,23.5,0
11.038,14.8,14.4,-3.8,1.5,1,0,0,0,0,0,0,0,87.4,3,55,14.86,14.44,38.6,39.1,26.9,741.8,2063,-0.1,0.4,9.1,28.9,142.5,0,23.6,37.5,23.4,0
11.144,14.8,14.4,-3.8,1.5,1,0,0,0,0,0,0,0,87.7,3,55,14.46,14.4,38.5,38.9,27,734.2,2075,0,0,9.1,29.2,140.8,0,23.6,37.7,23.3,0
11.244,14.8,14.4,-3.7,1.5,1,0,0,0,0,0,0,0,87.2,3,55,14.25,14.67,38.2,39.2,27.2,728.6,2092,0.5,0.7,9.2,28.9,139.3,0,22.9,37.8,22.7,0
11.347,14.8,14.4,-3.7,1.6,1,0,0,0,0,0,0,0,87.5,3,55,14.28,15.16,39.3,39.1,27.4,707.2,2099,0.8,2.5,9.2,28.9,143.4,0,23,38.1,22.7,0
11.454,14.8,14.4,-3.7,1.6,1,0,0,0,0,0,0,0,87.7,3,55,14.5,15.16,39.5,39.2,27.6,683.8,2117,0.9,2,9.3,28.5,144.4,0,22,37.2,21.8,0
11.565,14.8,14.4,-3.8,1.6,1,0,0,0,0,0,0,0,86.8,3,55,14.5,14.83,39.8,39.2,27.9,682,2137,0.5,0.9,9.4,28.5,145.2,0,21.7,36.9,21.5,0
11.663,14.8,14.5,-3.9,1.7,1,0,0,0,0,0,0,0,87.9,3,55,14.6,14.5,39.6,39.2,28,683.2,2148,0.8,1.2,9.4,28.5,145,0,21.6,35.8,21.4,0
11.765,14.8,14.5,-4,1.7,1,0,0,0,0,0,0,0,87,3,55,14.53,14.28,39.3,39.3,28.2,691.9,2160,0.8,1.5,9.4,28.9,143.9,0,21.3,36.3,21.1,0
11.864,14.8,14.5,-3.9,1.7,1,0,0,0,0,0,0,0,86.8,3,55,14.76,14.14,39.1,39.4,28.5,678.9,2178,1.1,-0.5,9.5,28.9,141.3,0,20.9,36.1,20.7,0
11.965,14.8,14.5,-3.9,1.7,1,0,0,0,0,0,0,0,86.3,3,55,15.09,14.38,38.7,39.4,28.7,680.8,2198,1.3,0.2,9.5,28.9,142.8,0,20.7,35.8,20.5,0
12.066,14.8,13.4,-4,1.8,1,0,0,0,0,0,0,0,85.9,3,55,15.24,14.51,38.8,38.2,28.5,676.2,2207,1.7,1.1,9.3,28.9,141.8,0,22.1,36.6,21.8,0
12.165,14.8,13.9,-4.1,1.8,1,0,0,0,0,0,0,0,86.3,3,55,15.09,14.41,37.8,38.3,27.8,701.9,2214,1.6,0.9,9,29.2,137.2,0,21.8,36.8,21.6,0
12.265,14.8,14,-4.1,1.8,1,0,0,0,0,0,0,0,87.4,3,55,14.44,14.44,38.5,38.2,28.3,711.6,2235,0.9,0.9,9.4,29.2,140.8,0,21.7,36.9,21.5,0
12.372,14.8,14,-4.1,1.8,1,0,0,0,0,0,0,0,86.5,3,55,14.27,14.67,38.6,38.5,28.7,709.9,2245,1.6,1.5,9.6,29.2,140.9,0,21.2,35.4,21,0
12.470,14.8,14,-4.1,1.8,1,0,0,0,0,0,0,0,85.2,3,55,14.17,15.2,38.8,38.5,28.9,711.3,2262,1.1,3.2,9.6,30,141.6,0,20.9,36,20.7,0
12.563,14.8,14,-4.1,1.8,1,0,0,0,0,0,0,0,85.1,3,55,14.41,15.16,38.3,38.6,29.2,721.6,2277,1.7,2.6,9.7,30,139.3,0,20.5,35.5,20.4,0
12.664,14.8,15.1,-4,1.8,1,0,0,0,0,0,0,0,86.3,3,55,14.56,14.86,38.4,41,29.8,714.8,2281,2,1.8,9.9,29.2,140.3,0,19.2,34.3,19,0
12.772,14.8,15.8,-3.5,1.8,1,0,0,0,0,0,0,0,86.7,3,55,14.53,14.57,41.3,42.3,31.8,701.6,2318,1.7,2.6,10.8,27.8,149.5,0,19.1,34.3,19,0
12.870,14.8,15.8,-3.3,1.9,1,0,0,0,0,0,0,0,85.6,3,55,14.6,14.23,41.2,42.2,32.6,720.3,2324,2.1,2,10.9,27.4,150.8,0,18.9,34,18.7,0
12.975,14.8,15.8,-3.1,2,1,0,0,0,0,0,0,0,86.5,3,55,14.67,14.25,41.2,42.5,32.9,740.2,2341,1.7,1.1,10.9,27.4,150.7,0,18.8,33.9,18.6,0
13.073,14.8,16.3,-2.9,2,1,0,0,0,0,0,0,0,86.7,3,55,15.16,14.6,42.4,43.6,33.9,707.5,2363,2.9,2.6,11.4,26.2,157.3,0,18.8,33.8,18.6,0
13.173,14.8,17,-2.8,2.1,1,0,0,0,0,0,0,0,88.2,3,55,15.59,14.7,43.4,45.1,34.8,724.3,2386,5.2,3.3,11.7,25.9,160.5,0,18.6,33.9,18.4,0
13.273,14.8,17,-2.6,2.2,1,0,0,0,0,0,0,0,85.8,3,55,14.93,14.67,44.7,45.1,35.8,734.5,2415,5.5,3.9,12.3,25.5,165.7,0,18.3,33.3,18.2,0
13.373,14.8,17,-2.6,2.4,1,0,0,0,0,0,0,0,88.1,3,55,14.5,14.83,44.9,45.2,36.4,734,2433,5.8,5.4,12.2,24.8,166.9,0,18.1,33.5,18,0
13.474,14.8,17,-2.6,2.5,1,0,0,0,0,0,0,0,87,3,55,14.28,15,45.4,45.3,36.8,776.3,2451,6.4,6,12.2,24.8,166.8,0,17.8,32.9,17.6,0
13.568,14.8,16.5,-2.7,2.6,1,0,0,0,0,0,0,0,86.7,3,55,14.35,15.16,44.5,44.2,36.7,741.6,2465,5.7,7.5,11.9,24.8,163.6,0,17.7,32.7,17.6,0
13.674,14.8,17,-2.7,2.6,1,0,0,0,0,0,0,0,86.5,3,55,14.73,14.6,45,45.2,37.1,732.3,2483,7.3,7.2,12.2,25.5,163.2,0,17.5,32.5,17.4,0
13.774,14.8,17,-2.7,2.7,1.001,0,0,0,0,0,0,0,88.2,3,55,14.7,14.38,44.8,45.1,37.7,724.7,2514,8,7.3,12.2,24.8,165.4,0,17.5,32.6,17.3,0
13.912,14.8,17.1,-2.7,2.7,1.001,0,0,0,0,0,0,0,86.7,3,55,14.83,14.57,45.2,45.5,38.3,747.6,2538,8.3,7,12.3,24.8,166.2,0,17,32,16.9,0
14.009,14.8,17.1,-2.8,2.7,1.001,0,0,0,0,0,0,0,87.4,3,55,15.09,15,45.2,45.4,38.7,757.8,2554,9,10,12.4,24.8,166.2,0,16.9,32,16.7,0
14.110,14.8,17.1,-2.8,2.8,1.001,0,0,0,0,0,0,0,87.5,3,55,14.97,14.51,45.6,45.5,38.8,742.7,2564,10.8,8.7,12.4,24.8,167.9,0,16.8,31.8,16.7,0
14.209,14.8,17.2,-2.8,2.8,1.001,0,0,0,0,0,0,0,87.2,3,55,14.33,14.4,45.4,45.2,39,763,2585,9.7,8.4,12.4,24.8,168,0,16.7,31.8,16.5,0
14.310,14.8,17.2,-2.9,2.8,1.001,0,0,0,0,0,0,0,85.4,3,55,14.04,14.64,45.2,45.4,39.3,748,2604,6.6,8.5,12.4,24.8,166.7,0,16.5,31.5,16.3,0
14.409,14.8,17.8,-2.8,2.8,1.001,0,0,0,0,0,0,0,87.9,3,55,14.51,15.09,45.8,46.6,40.2,744.2,2621,8.4,9.5,12.8,24.8,169.1,0,16.3,31.4,16.1,0
14.512,14.8,18.4,-2.7,2.8,1.001,0,0,0,0,0,0,0,85.9,3,55,14.76,15.2,46.6,47.7,41.4,754.1,2644,10.1,9.9,13.2,24.4,172.5,0,16.2,31.4,16.1,0
14.614,14.8,19.6,-2.6,2.8,1.001,0,0,0,0,0,0,0,87,3,55,14.4,15.09,48.5,49.5,42.7,767.6,2677,9,9.6,13.4,24,179.7,0,15.9,31,15.8,0
14.711,14.8,20.1,-2.2,2.9,1.002,0,0,0,0,0,0,0,86.3,3,55,14.41,14.9,50.5,51,44.8,791.4,2700,7.9,10,14.5,22.5,188,0,15.5,30.5,15.3,0
14.813,14.8,20.2,-2.1,2.9,1.002,0,0,0,0,0,0,0,87.5,3,55,15.09,14.33,50.9,50.9,45.8,790,2715,9.4,10.5,14.2,22.5,190.3,0,15.4,30.5,15.2,0
14.910,14.8,20.2,-2.2,3,1.002,0,0,0,0,0,0,0,86.1,3,55,15.2,13.75,50.9,50.8,46.4,817.7,2747,11,8.2,14.2,22.5,189.8,0,15.2,29.3,15,0
15.012,14.8,20.2,-2.3,3,1.002,0,0,0,0,0,0,0,85.9,3,55,14.46,14.33,51.1,50.6,46.7,770.9,2766,10.7,8.9,13.9,22.5,190.9,0,15.1,30,14.9,0
15.117,14.8,20.2,-2.4,3,1.002,0,0,0,0,0,0,0,85.1,3,55,13.87,14.63,50.7,50.7,47.1,775.3,2792,7.1,9.2,14.1,22.5,189.3,0,14.9,29.8,14.7,0
15.224,14.8,20.3,-2.5,3,1.003,0,0,0,0,0,0,0,85.1,3,55,14.21,14.76,51,50.7,47.5,752.2,2826,6.6,7.5,14.1,22.5,189.9,0,14.4,29.5,14.3,0
15.327,14.8,20.3,-2.5,3,1.003,0,0,0,0,0,0,0,86.1,3,55,14.56,14.9,51.1,50.6,47.9,747.8,2845,7.6,9,14.1,22.5,189.9,0,14.2,29.3,14,0
15.424,14.8,20.3,-2.6,3,1.003,0,0,0,0,0,0,0,85.9,3,55,14.33,14.67,50.6,50.4,48.2,721.1,2874,6.6,6.9,14,22.5,190,0,13.8,28.9,13.7,0
15.519,14.8,21,-2.7,3.1,1.003,0,0,0,0,0,0,0,86.1,3,55,14.51,14.51,50.8,50.5,48.6,730.6,2894,5.6,6.5,14,22.5,190.2,0,13.5,28.5,13.4,0
15.623,14.8,21.5,-2.5,3,1.003,0,0,0,0,0,0,0,86.8,3,55,14.97,14.33,52.4,52.8,50.4,724.9,2924,6,5.7,14.7,21.8,196.4,0,12.6,27.7,12.5,0
