﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S GREEN_I8_GC_N20_99RON_v03_METH alt throttle.mhd
1.127,14.8,10.6,-6.1,1,1,0,0,0,0,0,0,0,70.5,3,55,14.93,14.83,32.7,31.7,20.6,676.7,1946,2,4.1,7.4,30.8,117.1,0,33.1,47.4,32.9,0
1.230,14.8,8.1,-6.5,1,1,0,0,0,0,0,0,0,72.7,3,55,14.28,14.28,30.7,28.3,19.6,694.7,1948,1.2,1.9,6.3,31.5,109.1,0,39.1,53.8,38.8,0
1.329,14.8,6,-7.4,1,1,0,0,0,0,0,0,0,72.3,3,55,13.87,13.94,30.5,25.7,18.1,704.5,1956,1.3,1.1,4.2,31.5,108.4,0,40.7,55.3,40.4,0
1.432,14.8,4.4,-9,0.9,1,0,0,0,0,0,0,0,73.9,3,55,13.78,14.17,23.6,21.6,15.6,688.8,1931,2.1,2.1,5.1,31.5,82.2,0,40.2,55.2,39.9,0
1.528,14.8,4.2,-9.6,0.9,1,0,0,0,0,0,0,0,72.2,3,55,13.57,13.7,20.7,19.3,13.7,647.9,1963,-3.4,-5.4,4.8,31.5,70.6,0,39.9,54.9,39.6,0
1.627,14.8,2.8,-10,0.9,1,0,0,0,0,0,0,0,71.6,3,55,12.86,13.32,18.5,16,11.9,621.7,1943,-11.1,-9.4,3.6,18.8,61,0,37.4,52.4,37.1,0
1.732,14.8,2.8,-10.5,0.8,1,0,0,0,0,0,0,0,71.4,3,55,13.25,14.2,16,14.7,10.2,618,1935,-8,-1.6,3,17.6,51.5,0,36.4,51.3,36.1,0
1.827,14.8,2.8,-10.7,0.8,1,0,0,0,0,0,0,0,71.8,3,55,14.15,15.11,15,14.1,9.5,621.9,1926,-1,4.8,3.1,18.8,47.9,0,35.9,51.2,35.6,0
1.931,14.8,2.8,-10.8,0.8,1,0,0,0,0,0,0,0,70.5,3,55,14.56,14.86,14.4,13.6,9,680,1916,1.1,-0.2,3.1,18.4,45,0,35.5,50.8,35.2,0
2.034,14.8,2.8,-10.9,0.8,1,0,0,0,0,0,0,0,72.9,3,55,14.33,13.98,13.9,13.1,8.6,736.8,1921,-2.2,-9,3,18.4,42.4,0,35.5,49.7,35.2,0
2.141,14.8,3.3,-11,0.8,1,0,0,0,0,0,0,0,72.3,3,55,13.78,13.21,13.4,12.9,8.4,759.6,1925,-8.4,-16.2,2.9,27,40.8,0,35.5,49.8,35.2,0
2.243,14.8,3.3,-11.1,0.8,1,0,0,0,0,0,0,0,72.9,3,55,13.48,13.01,13,13,8.3,753.4,1905,-12.4,-18.1,2.9,25.9,39.1,0,35.5,49.8,35.2,0
2.341,14.8,3.3,-11.1,0.8,1,0,0,0,0,0,0,0,72.5,3,55,13.49,13.24,12.8,12.9,8.2,739.3,1895,-13.4,-15.8,3,25.5,38.1,0,35.6,50.2,35.3,0
2.443,14.8,3.9,-11.1,0.8,1,0,0,0,0,0,0,0,72.2,3,55,13.77,13.85,12.8,13,8.2,737.9,1903,-11.7,-9.1,3,25.9,37.9,0,35.5,50.8,35.2,0
2.542,14.8,3.9,-11.1,0.7,1,0,0,0,0,0,0,0,72.7,3,55,14.34,14.31,12.9,14,8.5,755.9,1888,-6.7,-4.5,3.3,25.5,38.3,0,35.6,50.2,35.3,0
2.641,14.8,5,-11,0.7,1,0,0,0,0,0,0,0,72.3,3,55,14.7,14.5,13.4,14.4,8.9,773.5,1891,-4.8,-3.5,3.6,26.2,40.7,0,35.9,50.2,35.7,0
2.743,14.8,6.2,-10.9,0.7,1,0,0,0,0,0,0,0,72.2,3,55,15.11,14.47,13.9,14.9,9.2,777.8,1891,-1.5,-3.3,3.9,27.4,42.8,0,36.3,50.6,36,0
2.842,14.8,7.2,-10.8,0.6,1,0,0,0,0,0,0,0,73.4,3,55,15.33,14.38,14.5,15.6,9.6,803.6,1888,-0.5,-4,4.3,28.9,45.3,0,36.8,50.7,36.5,0
2.954,14.8,8.9,-10.6,0.6,1,0,0,0,0,0,0,0,71.8,3,55,15.37,14.44,15.3,16.2,10,799.5,1882,-0.2,-3.3,4.8,30.4,49.3,0,37.2,53.2,36.9,0
