#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,1,1.7,17.4,12.0,12.02,2336,82,-40.0,6.40,9.33,9.2,9.34,2.95,-1.17,4,-10.5,18,1.021,1.001,5.9,-38.5,100.01
0.040,0,0.0,1,1.7,17.4,12.0,12.02,2336,82,-39.8,6.21,9.26,9.2,9.30,2.95,-3.42,4,-10.5,18,1.000,1.000,5.9,-38.5,100.01
0.080,0,0.0,1,1.7,17.4,12.0,12.02,2333,82,-40.1,6.21,9.24,9.2,9.26,2.95,-2.50,4,-10.5,18,1.004,1.000,5.9,-38.5,100.01
0.120,0,0.0,1,1.8,17.4,12.0,12.02,2333,82,-39.6,0.00,9.20,9.1,9.23,2.95,-2.40,4,0.8,18,1.003,1.003,5.9,-38.5,100.01
0.160,0,0.0,0,1.7,17.4,12.0,12.02,2340,82,-40.0,0.00,9.31,9.2,9.20,2.95,0.00,4,0.8,18,0.999,1.017,5.9,-34.0,100.01
0.200,0,0.0,0,1.8,17.4,12.0,12.02,2310,82,-39.7,0.00,9.33,9.2,9.17,2.95,0.00,4,0.0,18,0.999,1.016,5.9,-40.0,100.01
0.240,0,0.0,0,1.8,17.4,12.0,12.00,2326,82,-39.7,0.00,9.34,9.2,9.15,2.95,0.00,4,0.0,18,0.997,1.017,5.9,-40.0,100.01
0.280,0,0.0,0,1.8,17.4,12.0,12.02,2338,82,-40.1,0.00,9.36,9.3,9.13,2.95,0.00,4,0.8,18,0.997,1.016,5.9,-40.0,100.01
0.320,0,0.0,0,1.8,17.4,12.0,12.02,2314,82,-39.6,0.00,9.38,9.3,9.12,2.95,0.00,4,0.0,18,1.001,1.018,5.9,-40.0,100.01
0.360,0,0.0,0,1.8,17.4,12.0,12.00,2316,82,-40.1,0.00,9.40,9.3,9.10,2.95,0.00,4,0.0,18,1.027,1.016,5.9,-40.0,100.01
0.400,0,0.0,0,1.8,17.4,12.0,12.02,2326,82,-39.7,0.00,9.41,9.3,9.09,2.95,0.00,4,0.0,18,1.068,1.018,5.9,-40.0,100.01
0.440,0,0.0,0,1.8,17.4,12.0,12.02,2316,82,-40.1,0.00,9.43,9.3,9.08,2.95,0.00,4,0.0,18,1.133,1.018,5.9,-39.5,100.01
0.485,0,0.0,0,1.8,17.4,12.0,12.00,2308,82,-39.7,0.00,9.44,9.3,9.07,2.95,0.00,4,0.0,18,1.227,1.018,5.9,-39.5,100.01
0.530,0,0.0,0,1.8,17.4,12.0,12.02,2316,82,-39.6,0.00,9.45,9.3,9.06,2.95,0.00,4,0.0,18,1.385,1.016,5.9,-40.0,100.01
