#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
0.000,0,23.9,1,1.2,17.8,48.8,49.29,1680,89,-6.3,23.04,18.81,18.7,18.69,2.47,0.33,4,18.8,21,0.992,1.000,12.5,135.0,100.01
0.040,0,23.9,1,1.2,17.8,48.0,49.24,1679,89,-6.2,22.91,18.81,18.7,18.70,2.47,0.16,4,18.8,21,0.992,1.000,12.5,137.0,100.01
0.080,0,23.9,1,1.2,17.9,48.8,49.76,1685,90,-6.0,23.23,18.75,18.7,18.72,2.48,0.21,4,18.8,21,0.995,1.000,12.5,137.5,100.01
0.120,0,24.3,1,1.3,17.9,48.8,49.76,1692,90,-6.3,23.10,18.73,18.7,18.75,2.48,0.23,4,18.8,21,0.995,1.000,12.9,138.0,100.01
0.165,0,25.5,1,1.4,18.1,49.5,50.79,1692,90,-6.0,23.36,18.68,18.7,18.79,2.49,0.24,4,18.8,21,0.997,1.000,12.9,139.0,100.01
0.200,0,25.9,1,1.6,18.4,50.2,52.20,1694,90,-6.2,23.97,18.73,18.7,18.92,2.49,0.26,4,18.0,21,0.998,1.001,13.3,139.0,100.01
0.240,0,27.1,1,1.9,18.6,51.8,53.04,1700,90,-6.1,24.48,18.97,18.9,19.03,2.49,0.02,4,18.0,21,0.995,1.000,14.1,143.5,100.01
0.280,0,29.0,1,2.5,19.2,53.2,54.96,1717,90,-6.3,25.20,19.24,19.1,19.20,2.51,0.31,4,18.0,21,0.999,1.001,14.5,148.0,100.01
0.320,0,29.4,1,2.6,19.2,54.0,54.96,1722,90,-6.2,25.77,19.58,19.3,19.31,2.52,0.16,4,16.5,21,0.998,1.001,15.3,152.5,100.01
0.365,0,30.2,1,2.9,19.5,56.2,57.42,1728,90,-6.7,26.66,19.63,19.5,19.47,2.53,0.39,4,16.5,21,1.001,1.000,15.3,158.0,100.01
0.400,0,31.4,1,2.9,19.6,57.8,58.92,1735,90,-7.6,27.41,19.84,19.6,19.64,2.52,0.65,4,16.5,21,1.003,1.000,15.7,163.0,100.01
0.445,0,31.8,1,2.9,19.6,58.5,60.59,1740,90,-8.2,28.02,19.97,19.8,19.81,2.54,0.84,4,16.5,21,1.005,1.000,16.1,169.5,100.01
0.480,0,32.2,1,3.0,19.8,60.8,61.36,1746,90,-9.9,29.19,20.01,20.0,19.90,2.55,1.76,4,16.5,21,1.012,1.000,16.9,173.5,100.01
0.525,0,32.2,1,3.0,19.8,61.5,61.90,1760,90,-10.4,30.25,20.02,20.0,19.94,2.55,3.62,4,16.5,21,1.011,1.000,17.3,179.0,100.01
0.560,0,32.2,1,3.0,19.8,62.2,62.11,1772,90,-11.5,30.69,19.96,20.0,19.97,2.57,4.35,4,13.5,21,1.017,1.000,17.3,184.0,100.01
0.605,0,32.2,1,2.9,19.8,61.5,62.18,1776,90,-12.1,30.75,19.98,20.0,19.98,2.58,4.91,4,15.8,21,1.016,1.000,16.5,186.5,100.01
0.640,0,32.2,1,2.9,19.9,61.5,62.30,1770,90,-12.0,30.65,20.00,20.0,19.99,2.58,5.18,4,16.5,21,1.009,1.000,16.5,186.5,100.01
0.680,0,32.2,1,2.8,19.9,61.5,62.25,1768,90,-12.7,30.99,19.94,20.0,19.99,2.58,5.91,4,16.5,21,1.006,1.000,16.5,185.5,100.01
0.720,0,32.2,1,2.8,19.9,61.5,62.25,1767,90,-12.7,30.65,19.87,20.0,19.99,2.57,5.37,4,16.5,21,1.003,1.000,16.1,186.0,100.01
0.760,0,32.2,1,2.7,20.0,61.5,62.25,1772,90,-12.8,30.52,19.92,20.0,20.00,2.58,4.78,4,16.5,21,1.002,1.000,16.1,185.5,100.01
0.800,0,32.5,1,2.7,20.0,61.5,62.72,1773,90,-12.5,30.71,19.85,19.8,20.00,2.58,5.02,4,16.5,21,1.004,1.000,16.1,185.0,100.01
0.840,0,32.9,1,2.6,20.0,62.2,62.77,1780,90,-12.1,30.90,19.92,19.8,20.00,2.59,5.20,4,15.8,21,1.004,1.000,15.7,185.5,100.01
0.880,0,33.7,1,2.6,20.1,62.2,63.28,1792,90,-12.7,31.28,19.92,20.0,20.00,2.60,5.54,4,15.8,21,1.007,1.000,15.7,186.5,100.01
0.920,0,33.7,1,2.6,20.1,63.0,64.15,1798,90,-12.9,31.52,19.94,20.0,20.00,2.61,5.95,4,15.8,21,1.006,1.000,15.7,187.5,100.01
0.960,0,33.7,1,2.6,20.1,63.0,64.71,1806,90,-13.4,31.92,20.03,20.0,20.00,2.63,6.22,4,15.8,21,1.006,1.000,16.1,188.5,100.01
1.000,0,34.1,1,2.5,20.2,63.8,65.11,1812,90,-13.4,32.03,19.97,20.0,20.00,2.63,6.30,4,15.8,21,1.004,1.000,16.1,190.5,100.01
1.040,0,34.1,1,2.5,20.2,63.8,65.09,1821,90,-13.8,32.34,19.98,20.0,20.00,2.65,6.68,4,15.8,21,1.004,1.000,16.1,192.0,100.01
1.085,0,34.1,1,2.5,20.2,64.5,65.16,1829,90,-14.5,32.51,19.99,20.0,20.00,2.66,6.60,4,15.8,21,1.000,1.000,16.1,193.0,100.01
1.120,0,34.1,1,2.4,20.2,64.5,65.18,1834,90,-14.7,32.56,19.93,20.0,20.00,2.67,6.26,4,15.8,21,1.000,1.000,16.1,194.0,100.01
1.160,0,34.1,1,2.4,20.2,64.5,65.16,1846,90,-14.8,32.53,19.95,20.0,20.00,2.68,6.11,4,15.8,21,0.998,1.000,16.1,195.0,100.01
1.200,0,34.1,1,2.3,20.3,64.5,65.20,1853,90,-14.4,32.49,19.33,19.5,20.00,2.69,5.85,4,15.8,21,0.994,1.000,15.7,195.5,100.01
1.240,0,34.1,1,2.3,20.3,64.5,65.23,1856,90,-13.9,32.41,19.17,19.2,20.00,2.71,5.78,4,15.8,21,0.995,1.000,15.7,196.0,100.01
1.280,0,34.1,1,2.2,20.3,64.5,65.23,1857,90,-13.9,32.36,19.43,19.5,20.00,2.71,5.70,4,15.8,20,0.997,1.000,15.7,196.0,100.01
1.320,0,34.5,1,2.2,20.3,63.8,65.20,1861,90,-13.8,32.17,19.55,19.6,20.00,2.71,5.73,4,15.8,20,0.997,1.001,15.3,195.5,100.01
1.365,0,35.7,1,2.2,20.4,64.5,65.72,1866,90,-13.5,32.20,19.55,19.6,20.00,2.72,5.61,4,15.8,20,0.996,1.000,15.3,195.0,100.01
1.400,0,36.5,1,2.2,20.6,65.2,67.66,1870,90,-14.0,32.60,19.58,19.6,20.00,2.73,5.41,4,15.8,20,0.995,1.000,15.7,194.5,100.01
1.440,0,37.3,1,2.3,20.6,66.8,69.09,1880,90,-15.4,33.36,19.66,19.6,20.00,2.73,5.37,4,15.0,20,0.997,1.000,16.1,197.0,100.01
1.480,0,37.3,1,2.3,20.7,68.2,69.56,1898,90,-16.7,34.17,19.74,19.6,20.00,2.76,5.47,4,15.0,20,1.001,1.000,16.9,201.5,100.01
1.525,0,37.6,1,2.3,20.6,70.5,69.59,1914,90,-18.0,35.29,19.83,19.7,20.00,2.77,5.80,4,15.0,20,1.005,1.000,16.9,207.0,100.01
1.560,0,37.6,1,2.1,20.5,70.5,70.10,1922,90,-18.2,35.67,19.93,19.7,20.00,2.79,6.29,4,15.0,20,1.009,1.000,16.9,213.0,100.01
1.600,0,37.6,1,2.0,20.5,71.2,70.15,1932,90,-19.4,36.07,19.88,19.8,20.00,2.80,6.92,4,15.0,20,1.019,1.000,16.1,216.0,100.01
1.640,0,37.6,1,1.8,20.4,70.5,70.15,1936,90,-19.4,36.29,19.70,19.7,20.00,2.81,8.61,4,15.0,20,1.014,1.000,16.1,216.5,100.01
1.680,0,37.6,1,1.7,20.4,70.5,70.15,1935,90,-19.4,36.31,19.70,19.7,20.00,2.81,8.83,4,15.0,20,1.009,1.000,16.1,215.0,100.01
1.720,0,37.6,1,1.5,20.4,69.8,70.15,1940,90,-19.7,36.14,19.86,19.8,20.00,2.81,8.70,4,15.0,20,0.998,1.000,15.3,214.5,100.01
1.760,0,37.6,1,1.4,20.4,69.8,70.17,1946,90,-19.3,35.76,20.01,20.0,20.00,2.82,7.54,4,15.0,20,0.989,1.000,15.3,213.5,100.01
1.800,0,37.6,1,1.3,20.4,69.8,70.22,1945,90,-19.2,35.54,20.03,20.0,20.00,2.83,7.03,4,15.0,20,0.985,1.000,14.9,213.0,100.01
1.845,0,37.6,1,1.2,20.3,69.8,70.22,1944,90,-19.6,35.20,20.06,20.0,20.00,2.83,6.44,4,15.0,20,0.980,1.000,14.9,213.0,100.01
1.885,0,37.6,1,1.2,20.3,69.8,70.22,1946,90,-19.4,35.08,19.99,20.0,20.00,2.83,5.92,4,15.0,20,0.979,1.000,14.9,212.0,100.01
1.920,0,37.6,1,1.1,20.3,69.8,70.27,1958,90,-19.1,34.87,19.81,19.8,20.00,2.84,5.37,4,15.0,20,0.979,1.000,14.9,212.0,100.01
1.960,0,37.6,1,1.1,20.3,69.8,70.22,1974,90,-19.7,34.72,19.85,19.8,20.00,2.86,4.89,4,15.0,20,0.980,1.000,14.9,211.5,100.01
2.000,0,37.6,1,1.0,20.3,69.8,70.29,1974,90,-19.2,34.68,20.02,20.0,20.00,2.87,4.60,4,15.0,20,0.984,1.000,14.9,212.0,100.01
2.040,0,37.3,1,0.9,20.3,69.8,70.31,1990,90,-19.5,34.57,20.04,20.0,20.00,2.88,4.23,4,15.0,20,0.986,1.000,14.5,212.0,100.01
2.080,0,37.3,1,0.9,20.2,69.8,69.87,1998,90,-19.5,34.44,20.08,20.0,20.00,2.89,3.95,4,15.0,20,0.988,1.000,14.5,212.0,100.01
2.120,0,37.3,1,0.8,20.2,69.8,69.94,2001,90,-19.0,34.23,19.91,19.8,20.00,2.90,3.61,4,15.8,20,0.989,1.000,14.5,212.0,100.01
2.160,0,37.3,1,0.8,20.2,69.0,69.84,2006,90,-18.9,34.00,19.89,19.8,20.00,2.90,3.32,4,16.5,20,0.990,1.000,14.5,211.5,100.01
2.200,0,37.3,1,0.8,20.3,69.0,69.84,2016,90,-18.4,33.68,20.03,20.0,20.00,2.91,2.95,4,16.5,20,0.988,1.000,14.5,211.0,100.01
2.240,0,37.3,1,0.8,20.3,68.2,69.80,2017,90,-17.9,33.49,20.05,20.0,20.00,2.91,2.62,4,16.5,20,0.988,1.000,14.5,209.5,100.01
2.285,0,36.9,1,0.8,20.4,68.2,69.82,2028,90,-18.2,33.30,19.94,19.8,20.00,2.92,2.07,4,16.5,20,0.984,1.000,14.5,208.5,100.01
2.320,0,36.9,1,0.8,20.3,68.2,69.33,2037,90,-18.7,33.13,19.83,19.8,20.00,2.93,1.64,4,16.5,20,0.985,1.000,14.5,208.5,100.01
2.365,0,36.9,1,0.8,20.4,68.2,69.40,2038,90,-18.3,33.13,19.93,19.8,20.00,2.94,1.51,4,16.5,20,0.990,1.000,14.5,208.5,100.01
2.405,0,36.9,1,0.8,20.4,68.2,69.52,2051,90,-17.8,33.04,20.04,20.0,20.00,2.94,1.48,4,16.5,20,0.994,1.000,14.5,208.0,100.01
2.440,0,36.9,1,0.8,20.4,69.0,69.59,2062,90,-18.6,33.15,19.97,20.0,20.00,2.96,1.45,4,16.5,20,0.998,1.000,14.5,208.0,100.01
2.480,0,36.9,1,0.8,20.4,69.0,69.54,2070,90,-18.4,33.28,19.86,19.8,20.00,2.97,1.46,4,16.5,20,0.998,1.000,14.9,209.0,100.01
2.520,0,36.5,1,0.7,20.3,69.0,69.09,2079,90,-18.4,33.28,20.00,20.0,20.00,2.97,1.50,4,16.5,20,1.000,1.000,14.9,209.5,100.01
2.560,0,35.7,1,0.6,20.3,69.0,69.09,2080,90,-18.8,33.34,20.10,20.0,20.00,2.98,1.71,4,16.5,20,1.003,1.000,14.9,210.0,100.01
2.600,0,34.5,1,0.5,20.1,68.2,67.12,2069,90,-18.6,32.96,19.87,19.8,20.00,2.97,1.64,4,16.5,20,1.001,1.000,14.5,209.5,99.36
2.645,0,34.1,1,0.2,19.9,66.8,65.72,2082,90,-17.9,32.43,20.05,20.0,20.00,2.98,1.64,5,16.5,20,1.000,1.000,13.3,207.0,97.38
2.685,0,34.1,1,0.1,19.9,65.2,65.79,1947,90,-17.5,31.88,20.12,20.0,20.00,2.97,1.71,5,-9.8,20,1.000,1.000,13.3,140.5,96.95
2.720,0,34.1,1,0.1,20.1,62.2,65.37,1765,90,-17.0,30.10,20.09,20.0,20.00,2.65,1.24,5,3.0,20,0.991,1.000,12.9,85.0,100.01
2.765,0,33.7,1,0.4,20.5,63.0,65.34,1710,90,-16.2,29.97,20.14,20.0,20.00,2.51,0.26,5,6.0,20,0.986,1.000,12.2,150.0,100.01
2.800,0,32.9,1,0.6,20.5,63.0,64.64,1682,90,-16.8,29.84,20.02,19.8,20.00,2.46,-0.07,5,4.5,20,0.988,1.000,11.4,176.0,100.01
2.840,0,32.5,1,0.6,20.4,63.0,63.19,1658,90,-15.7,29.97,19.88,19.8,20.00,2.42,0.25,5,15.0,20,0.999,1.000,11.4,179.5,100.01
2.885,0,32.5,1,0.6,20.4,65.2,62.65,1682,90,-15.0,31.41,19.71,19.7,20.00,2.42,1.65,5,15.0,20,1.016,1.000,11.0,187.5,100.01
2.920,0,32.5,1,0.5,20.2,63.0,62.70,1708,90,-12.8,31.37,19.75,19.7,20.00,2.47,4.59,5,15.0,20,1.026,1.000,11.0,192.5,100.01
2.960,0,32.5,1,0.6,20.1,62.2,62.51,1708,90,-12.6,31.24,19.91,19.8,20.00,2.49,5.39,5,15.0,20,1.029,1.000,11.0,193.0,100.01
3.000,0,32.5,1,0.6,20.1,61.5,62.39,1691,90,-12.3,30.58,20.02,20.0,20.00,2.47,5.00,5,15.0,20,1.013,1.000,11.4,189.0,100.01
3.040,0,32.5,1,0.8,20.1,61.5,62.72,1688,90,-12.2,30.52,20.71,20.5,20.00,2.46,4.78,5,15.0,20,0.996,1.000,11.4,186.5,100.01
3.085,0,32.9,1,0.8,20.2,62.2,62.79,1690,90,-11.8,30.16,20.73,20.6,20.00,2.46,2.77,5,15.0,20,0.985,1.000,11.8,185.5,100.01
3.120,0,34.1,1,0.9,20.2,62.2,63.68,1692,90,-11.5,30.10,20.44,20.4,20.00,2.46,1.66,5,15.0,20,0.981,1.000,12.2,186.0,100.01
3.160,0,35.7,1,1.1,20.2,64.5,65.04,1698,90,-12.3,30.80,20.32,20.4,20.00,2.47,1.06,5,15.0,20,0.979,1.000,12.5,188.5,100.01
3.200,0,37.3,1,1.3,20.4,65.2,67.50,1706,90,-14.0,31.31,20.24,20.2,20.00,2.47,0.86,5,15.0,20,0.982,1.000,12.9,193.0,100.01
3.240,0,38.0,1,1.5,20.4,69.0,69.33,1716,90,-15.5,32.77,20.17,20.2,20.00,2.48,0.61,5,14.2,20,0.986,1.000,14.1,197.0,100.01
3.285,0,39.6,1,1.5,20.4,70.5,70.34,1733,90,-16.9,33.66,20.16,20.2,20.00,2.49,0.38,5,13.5,20,0.991,1.000,14.1,205.5,100.01
3.325,0,40.8,1,1.6,20.5,72.0,73.73,1753,90,-18.6,34.38,20.20,20.2,20.00,2.51,0.59,5,13.5,20,0.995,1.000,14.5,214.0,100.01
3.360,0,42.0,1,1.7,20.5,75.8,75.12,1754,90,-21.1,35.90,20.33,20.2,20.00,2.52,0.42,5,12.8,20,0.994,1.000,15.7,220.5,100.01
3.400,0,43.5,1,1.7,20.6,76.5,76.45,1750,90,-22.2,36.56,20.28,20.2,20.00,2.51,0.52,5,12.0,20,0.998,1.000,15.7,227.0,100.01
3.440,0,44.7,1,1.8,20.7,78.8,79.95,1754,90,-24.4,37.45,20.37,20.2,20.00,2.51,0.58,5,12.0,20,1.001,1.000,16.5,235.5,100.01
3.485,0,45.9,1,2.0,20.9,81.8,82.59,1764,90,-26.1,39.00,20.47,20.2,20.00,2.51,0.66,5,12.0,20,1.003,1.000,16.9,240.0,100.01
3.525,0,47.8,1,2.1,21.0,84.0,86.09,1783,90,-27.4,40.27,20.40,20.2,20.00,2.52,1.46,5,11.2,20,1.013,1.000,17.6,250.0,100.01
3.560,0,49.0,1,2.2,21.2,87.0,88.38,1793,90,-29.5,42.35,20.34,20.1,20.00,2.54,2.82,5,10.5,20,1.020,1.000,18.8,260.0,100.01
3.600,0,50.2,1,2.2,21.2,89.2,90.89,1803,90,-29.8,43.87,20.32,20.1,20.00,2.54,4.10,5,10.5,20,1.026,1.000,18.8,268.5,100.01
3.645,0,51.8,1,2.1,21.2,93.0,94.10,1797,90,-31.7,45.40,20.29,20.1,20.00,2.54,4.91,5,9.8,20,1.026,1.000,20.0,276.5,100.01
3.685,0,52.5,1,2.1,21.3,94.5,97.59,1801,90,-32.0,47.05,20.38,20.1,20.00,2.52,5.34,5,9.0,20,1.007,1.000,20.0,284.0,100.01
3.720,0,53.3,1,2.1,21.6,97.5,99.52,1822,90,-32.3,48.37,20.36,20.2,20.00,2.54,5.06,5,8.2,20,0.998,1.000,21.2,294.0,100.01
3.760,0,53.7,1,2.2,21.9,99.0,102.56,1822,90,-32.1,49.05,20.37,20.2,20.00,2.54,4.52,5,7.5,20,0.994,1.000,22.4,302.0,100.01
3.805,0,54.5,1,2.3,22.0,102.0,103.69,1812,90,-31.1,50.42,20.41,20.2,20.00,2.51,4.13,5,7.5,20,0.990,1.000,22.7,309.0,100.01
3.840,0,54.5,1,2.2,22.2,103.5,104.81,1822,90,-31.4,50.85,20.38,20.2,20.00,2.52,3.75,5,6.8,20,0.987,1.000,22.7,319.0,100.01
3.885,0,54.5,1,2.1,22.3,105.0,105.05,1827,90,-30.6,51.23,20.43,20.2,20.00,2.52,3.31,5,6.8,20,0.986,1.000,22.4,323.5,100.01
3.925,0,54.5,1,1.9,22.3,104.2,105.16,1836,90,-30.8,50.74,20.56,20.4,20.00,2.53,3.01,5,6.8,20,0.989,1.000,20.8,326.5,100.01
3.960,0,54.5,1,1.7,22.4,104.2,105.23,1833,90,-31.0,50.80,20.57,20.4,20.00,2.54,2.61,5,6.8,20,0.989,1.000,20.8,326.5,100.01
4.005,0,54.5,1,1.5,22.4,104.2,105.30,1834,90,-30.0,50.51,20.39,20.2,20.00,2.53,2.36,5,6.8,20,0.990,1.000,19.6,326.5,100.01
4.040,0,54.5,1,1.3,22.5,103.5,105.35,1842,90,-30.8,50.15,20.34,20.2,20.00,2.55,2.08,5,6.8,20,0.992,1.000,19.6,326.0,100.01
4.085,0,54.9,1,1.2,22.6,105.0,106.36,1846,90,-30.6,50.80,19.67,19.7,20.00,2.55,1.91,5,6.8,20,0.995,1.000,19.6,324.0,100.01
4.125,0,55.3,1,1.1,22.6,105.8,108.09,1854,90,-29.7,51.23,19.33,19.3,20.00,2.55,1.98,5,6.8,20,0.998,1.000,19.6,328.5,100.01
4.160,0,55.7,1,0.9,22.6,107.2,108.89,1866,90,-30.3,51.91,19.49,19.3,20.00,2.57,2.23,5,6.0,20,1.005,1.000,19.6,332.5,99.06
4.200,0,56.5,1,0.8,22.7,108.8,109.97,1882,90,-29.8,52.84,19.51,19.5,20.00,2.58,2.84,5,6.0,20,1.010,1.000,19.6,335.0,95.53
4.245,0,56.9,1,0.7,22.7,109.5,111.70,1890,90,-29.9,53.37,19.39,19.5,20.00,2.60,2.90,5,6.8,20,1.002,1.000,19.6,339.0,94.14
4.285,0,57.6,1,0.6,22.7,111.0,113.44,1897,90,-29.9,54.13,19.44,19.5,20.00,2.60,2.92,5,6.0,20,0.998,1.000,20.0,344.0,93.89
4.325,0,57.6,1,0.6,22.7,112.5,114.26,1905,90,-28.5,54.81,19.61,19.6,20.00,2.61,2.65,5,6.0,20,0.997,1.000,20.4,348.5,94.27
4.365,0,57.6,1,0.5,22.7,113.2,114.30,1910,90,-28.1,55.02,19.70,19.7,20.00,2.61,2.29,5,6.0,20,0.994,1.000,20.4,355.0,94.20
4.400,0,58.0,1,0.5,22.7,114.0,114.45,1916,90,-27.6,55.06,19.86,19.7,20.00,2.62,1.98,5,6.0,20,0.992,1.000,20.4,358.0,93.97
4.445,0,58.0,1,0.4,22.8,114.0,115.36,1920,90,-26.7,54.96,19.91,19.7,20.00,2.62,1.52,5,6.0,20,0.986,1.000,20.4,359.5,93.87
4.485,0,58.0,1,0.3,22.8,114.8,115.36,1924,90,-27.6,55.00,20.04,19.8,20.00,2.63,1.10,5,6.0,20,0.990,1.000,20.4,360.5,93.81
4.525,0,58.4,1,0.3,22.8,114.8,115.31,1928,90,-26.6,55.02,19.97,19.8,20.00,2.64,0.97,5,5.2,20,0.993,1.000,20.4,362.5,93.64
4.565,0,58.4,1,0.2,22.8,114.8,116.13,1940,90,-26.8,54.85,19.80,19.7,20.00,2.64,0.53,5,5.2,20,0.993,1.000,20.4,363.5,93.64
4.605,0,58.4,1,0.1,22.8,115.5,116.16,1948,90,-26.9,55.02,19.70,19.7,20.00,2.66,0.46,5,5.2,20,0.998,1.000,20.0,364.5,93.41
4.645,0,58.4,1,0.1,22.8,115.5,116.09,1956,90,-26.7,54.87,19.74,19.8,20.00,2.68,0.31,5,5.2,20,0.998,1.000,20.0,366.0,92.17
4.685,0,58.4,1,0.0,22.8,115.5,116.06,1965,90,-26.7,55.04,20.02,20.0,20.00,2.69,0.28,5,5.2,20,1.001,1.000,20.0,365.5,91.73
4.725,0,58.4,1,0.0,22.8,115.5,116.04,1978,90,-27.0,54.87,20.14,20.0,20.00,2.70,0.37,5,5.2,20,1.003,1.000,19.6,366.5,92.27
4.765,0,58.4,1,-0.1,22.8,114.8,115.99,1979,90,-26.6,54.79,20.15,20.0,20.00,2.72,0.52,5,5.2,20,1.002,1.000,19.6,366.0,92.43
4.805,0,58.4,1,-0.1,22.8,114.8,115.97,1990,90,-26.8,54.73,19.91,20.0,20.00,2.73,0.63,5,5.2,20,1.002,1.000,19.6,364.0,92.33
4.840,0,58.4,1,-0.1,22.8,114.8,115.99,1995,90,-27.1,54.73,19.74,19.8,20.00,2.74,0.70,5,6.0,20,1.001,1.000,20.0,363.0,92.31
4.885,0,58.4,1,-0.1,22.8,114.8,115.97,2003,90,-26.7,54.64,19.98,20.0,20.00,2.76,0.52,5,6.0,20,1.000,1.000,20.0,363.0,92.05
4.925,0,58.4,1,-0.1,22.8,114.8,115.92,2016,90,-26.7,54.66,20.11,20.0,20.00,2.77,0.35,5,6.0,20,0.997,1.000,20.0,363.0,92.07
4.965,0,58.4,1,-0.1,22.8,114.8,115.90,2025,90,-26.9,54.62,20.13,20.0,20.00,2.78,0.23,5,6.0,20,1.000,1.000,20.0,363.5,92.01
5.005,0,58.4,1,-0.1,22.8,114.8,115.95,2034,90,-26.5,54.56,19.80,19.8,20.00,2.80,0.13,5,6.0,20,0.998,1.000,20.4,364.0,91.78
5.045,0,59.2,1,-0.1,22.8,114.8,116.77,2037,90,-26.6,54.66,19.88,19.8,20.00,2.81,0.03,5,6.0,20,0.998,1.000,20.4,364.5,91.60
5.085,0,60.4,1,0.0,22.8,116.2,118.43,2048,90,-27.0,55.26,20.17,20.0,20.00,2.81,0.12,5,6.0,20,1.003,1.000,21.2,365.5,91.31
5.125,0,62.4,1,0.0,22.9,118.5,122.46,2054,90,-25.8,56.19,20.10,20.0,20.00,2.82,0.15,5,5.2,20,0.998,1.000,22.0,369.5,90.97
5.165,0,66.3,1,0.5,23.0,122.2,126.52,2072,89,-24.3,58.31,19.79,19.8,20.00,2.83,0.20,5,4.5,20,1.005,1.000,24.7,378.5,93.31
5.205,0,72.9,1,1.3,23.7,132.0,139.52,2086,89,-24.4,62.67,20.12,20.0,20.00,2.82,-0.09,5,3.8,20,0.995,1.000,32.2,393.0,100.01
5.240,0,85.9,1,2.6,25.1,135.8,162.61,2101,89,-22.7,64.03,20.05,19.8,20.00,2.80,-0.59,5,3.0,20,0.986,1.000,56.1,414.5,100.01
5.285,0,100.0,1,4.4,27.5,139.5,180.00,2102,89,-19.3,65.09,19.75,19.8,20.00,2.80,-1.54,5,2.2,20,0.981,1.000,64.3,429.0,100.01
5.325,0,100.0,1,4.2,27.8,143.2,180.00,2089,89,-18.5,66.91,20.13,20.1,20.00,2.77,-1.86,5,1.5,20,0.994,1.000,64.3,437.0,100.01
5.365,0,100.0,1,3.7,27.9,147.0,180.00,2106,89,-18.5,68.48,20.30,20.1,20.00,2.75,-1.69,5,1.5,20,1.000,1.000,64.3,450.5,100.01
5.405,0,100.0,1,3.4,28.3,151.5,180.00,2122,89,-18.5,71.26,19.84,20.0,20.00,2.75,-1.24,5,0.8,20,1.009,0.995,63.5,459.5,100.01
5.445,0,100.0,1,2.9,28.5,156.0,180.00,2136,89,-19.6,75.26,20.16,20.1,20.00,2.74,-0.64,5,0.8,20,1.018,0.975,62.7,472.0,100.01
5.485,0,100.0,1,2.3,28.5,160.5,180.00,2151,89,-20.7,81.09,20.27,20.1,20.00,2.69,1.32,5,0.0,20,1.015,0.950,62.7,487.0,100.01
5.525,0,100.0,1,1.3,28.6,165.8,180.00,2162,89,-20.9,85.18,19.77,19.8,20.00,2.66,1.57,5,0.0,20,0.995,0.931,62.0,505.5,94.10
5.560,0,100.0,1,0.8,28.6,171.0,180.00,2165,89,-20.1,91.31,20.53,20.2,20.00,2.57,1.07,5,-0.8,20,0.964,0.891,62.0,518.5,90.31
5.605,0,100.0,1,0.6,28.7,172.5,180.00,2182,89,-20.7,91.86,20.21,20.2,20.00,2.55,0.64,5,-0.8,20,0.933,0.890,61.6,529.5,90.39
5.645,0,100.0,1,0.4,28.7,174.8,180.00,2182,89,-20.3,93.17,20.37,20.4,20.00,2.53,0.89,5,-0.8,20,0.928,0.890,61.6,538.0,89.66
5.685,0,100.0,1,0.2,28.7,175.5,180.00,2196,89,-19.1,94.21,20.77,20.5,20.00,2.54,1.40,5,-0.8,20,0.928,0.890,61.6,540.5,89.09
5.725,0,100.0,1,0.1,28.7,176.2,180.00,2210,89,-19.7,95.74,20.08,20.2,20.00,2.55,2.77,5,-1.5,20,0.930,0.890,61.6,541.0,88.20
5.760,0,100.0,1,-0.2,28.7,178.5,180.00,2224,89,-19.9,97.54,20.55,20.4,20.00,2.54,3.76,5,-1.5,20,0.927,0.890,62.0,543.5,86.81
5.805,0,100.0,1,-0.2,28.7,178.5,180.00,2228,89,-19.7,98.18,20.07,20.1,20.00,2.58,4.29,5,-1.5,20,0.919,0.890,62.0,547.5,86.87
5.845,0,100.0,1,-0.3,28.7,178.5,180.00,2244,89,-18.8,98.77,20.59,20.4,20.00,2.58,4.87,5,-1.5,20,0.913,0.890,62.0,550.0,86.27
5.885,0,100.0,1,-0.4,28.7,179.2,180.00,2266,89,-19.5,99.47,19.96,20.1,20.00,2.61,5.43,5,-0.8,20,0.915,0.890,62.4,549.0,85.47
5.920,0,100.0,1,-0.4,28.7,179.2,180.00,2268,89,-20.0,99.91,20.49,20.2,20.00,2.62,5.92,5,-0.8,20,0.911,0.890,62.4,552.5,85.56
