#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
0.000,0,31.0,1,-0.2,20.7,60.8,61.50,2869,85,-13.0,29.42,19.99,20.0,19.99,3.02,1.45,3,25.5,21,1.002,1.000,16.1,181.5,93.18
0.040,0,31.4,1,-0.1,20.9,61.5,63.09,2888,85,-13.0,29.76,19.98,20.0,19.99,3.02,1.39,3,25.5,21,1.001,1.001,16.5,181.5,93.76
0.090,0,31.4,1,0.0,20.9,63.0,63.59,2892,85,-13.5,30.41,20.03,20.0,19.99,3.02,1.56,3,25.5,21,1.004,1.000,16.9,185.5,93.61
0.140,0,34.5,1,0.1,21.1,63.8,65.46,2898,85,-13.7,31.05,20.00,20.0,19.99,3.02,2.47,3,24.8,21,1.009,1.000,16.9,189.0,94.19
0.190,0,35.3,1,0.2,21.2,66.0,68.37,2909,85,-14.6,32.43,19.93,20.0,19.99,3.02,3.64,3,24.0,21,1.015,1.000,17.6,193.0,94.52
0.240,0,36.1,1,0.3,21.2,70.5,69.35,2952,85,-17.4,35.08,19.89,19.8,19.99,3.02,5.01,3,21.8,21,1.013,1.000,18.4,205.0,95.27
0.280,0,40.4,1,0.2,21.3,71.2,71.25,2962,85,-18.1,35.46,20.00,20.0,19.99,3.02,5.11,3,21.0,21,0.999,1.000,18.4,212.0,93.44
0.331,0,42.4,1,0.1,21.5,74.2,77.91,2960,86,-18.0,36.60,20.23,20.1,19.99,3.02,3.37,3,19.5,21,0.988,1.000,18.8,218.0,90.88
0.381,0,42.0,1,0.1,21.4,79.5,78.96,2988,86,-19.1,38.83,20.11,20.1,19.99,3.02,2.42,3,18.0,21,0.995,1.000,20.0,232.5,91.35
0.431,0,42.0,1,0.0,21.4,80.2,79.41,3006,86,-20.1,39.02,20.10,20.0,19.99,3.04,2.26,3,18.0,21,0.999,1.000,20.0,243.5,89.63
0.480,0,42.0,1,-0.3,21.3,80.2,79.50,3010,86,-21.8,39.02,20.18,20.1,19.99,3.04,2.11,3,18.0,21,0.996,1.000,19.6,243.5,88.14
0.530,0,42.0,1,-0.5,21.3,81.0,79.62,3032,86,-22.1,39.08,20.17,20.1,19.99,3.04,1.82,3,18.0,21,1.001,1.000,18.8,244.5,87.69
0.580,0,42.0,1,-0.6,21.2,79.5,79.50,3046,86,-22.5,38.87,20.04,20.0,19.99,3.04,2.37,3,18.0,21,1.007,1.000,18.8,244.5,86.75
0.630,0,42.4,1,-0.7,21.1,80.2,79.71,3059,86,-23.0,39.40,20.11,20.1,19.99,3.04,3.06,3,18.0,21,1.003,1.000,18.8,244.0,85.19
0.675,0,42.4,1,-0.8,21.0,81.0,80.39,3078,86,-25.3,39.74,20.04,20.0,19.99,3.04,2.91,3,18.0,21,1.001,1.000,18.8,245.5,83.89
0.715,0,42.4,1,-0.9,20.8,81.0,80.44,3092,86,-25.6,39.61,20.09,20.0,19.99,3.04,2.59,3,18.0,21,0.996,1.000,18.8,247.0,82.30
0.760,0,43.1,1,-0.9,20.8,81.0,81.09,3106,86,-25.3,39.15,20.06,20.0,19.99,3.04,1.78,3,18.0,21,0.990,1.000,18.8,247.0,82.88
0.805,0,43.1,1,-0.6,20.9,81.0,82.45,3116,86,-25.5,38.64,20.01,20.0,19.99,3.04,0.54,3,18.0,21,0.987,1.000,19.2,245.0,84.73
0.850,0,43.1,1,-0.7,20.6,84.0,82.41,3132,86,-26.3,40.04,20.05,20.0,19.99,3.04,-0.03,3,16.5,21,0.991,1.000,19.6,247.5,81.77
0.890,0,43.5,1,-0.9,20.3,84.0,82.36,3151,86,-27.0,40.08,19.95,19.8,19.99,3.04,-0.22,3,16.5,21,0.994,1.000,19.6,257.5,79.16
0.940,0,43.5,1,-0.8,20.2,83.2,83.13,3170,86,-27.0,39.00,20.00,20.0,19.99,3.04,-1.30,3,17.2,21,0.988,1.000,19.6,257.0,80.38
0.990,0,43.5,1,-0.7,20.2,82.5,83.04,3187,86,-28.2,38.43,20.10,20.1,19.99,3.04,-2.40,3,17.2,21,0.987,1.000,19.6,254.5,80.80
1.040,0,43.5,1,-0.6,20.2,82.5,83.16,3198,86,-28.5,38.15,20.03,20.0,19.99,3.04,-2.66,3,17.2,21,0.996,1.000,20.0,251.0,82.12
1.090,0,42.7,1,-0.5,20.1,82.5,82.55,3224,86,-27.9,38.17,19.95,20.0,19.99,3.04,-2.52,3,17.2,21,1.001,1.000,20.4,251.5,81.18
1.140,0,42.4,1,-0.5,20.0,81.8,81.40,3236,86,-27.6,38.24,20.07,20.0,19.99,3.04,-1.72,3,18.0,20,1.006,1.000,20.4,250.5,80.05
1.190,0,42.4,1,-0.5,20.0,81.0,81.40,3247,86,-26.7,37.94,20.06,20.0,19.99,3.04,-1.54,3,18.0,20,1.001,1.000,20.4,249.0,80.57
1.240,0,42.4,1,-0.4,20.1,80.2,81.52,3266,86,-26.3,37.43,20.01,20.0,19.99,3.04,-1.97,3,18.0,20,0.995,1.000,20.4,245.5,81.55
1.285,0,42.7,1,-0.3,20.2,80.2,81.54,3288,86,-28.0,37.18,20.03,20.0,19.99,3.04,-2.57,3,18.0,20,0.993,1.000,20.4,243.5,82.51
1.330,0,43.1,1,0.0,20.4,80.2,82.17,3298,86,-27.9,37.28,19.96,20.0,19.99,3.04,-2.98,3,18.0,20,0.995,1.000,20.8,244.0,82.76
1.375,0,43.1,1,0.1,20.5,81.8,82.71,3308,86,-27.4,37.83,19.92,19.8,19.98,3.04,-2.91,3,18.0,20,1.000,1.000,21.2,248.0,84.60
1.420,0,43.1,1,0.1,20.5,81.8,82.62,3334,86,-27.9,38.05,19.97,19.8,19.98,3.04,-2.62,3,18.0,20,1.006,1.000,21.2,250.5,84.07
1.471,0,43.1,1,0.1,20.4,82.5,82.55,3344,86,-28.7,38.38,20.06,20.0,19.98,3.04,-2.01,3,18.0,20,1.008,1.000,21.6,251.0,82.37
1.520,0,43.1,1,0.0,20.4,82.5,82.55,3356,86,-27.9,38.96,20.06,20.0,19.98,3.04,-0.88,3,17.2,20,1.012,1.000,21.6,251.0,80.79
1.570,0,43.1,1,-0.1,20.4,82.5,82.59,3351,86,-28.8,39.38,20.05,20.0,19.98,3.04,0.31,3,17.2,20,1.010,1.000,21.2,252.0,80.94
1.615,0,43.1,1,-0.1,20.5,82.5,82.69,3352,86,-28.4,39.40,20.02,20.0,19.98,3.05,0.69,4,-3.0,20,1.002,1.000,21.2,218.5,80.69
1.660,0,43.1,1,-0.1,20.4,83.2,82.50,3156,86,-28.2,39.78,20.09,20.0,19.98,3.05,-0.11,4,-4.5,20,0.995,1.000,20.8,151.5,82.97
1.710,0,43.5,1,-0.8,20.2,84.0,82.36,2844,86,-27.4,39.78,19.99,20.0,19.98,3.05,-0.98,4,-6.0,20,0.991,1.000,19.6,148.0,78.20
1.760,0,43.5,1,-1.0,20.2,83.2,82.85,2632,86,-27.5,38.98,19.95,20.0,19.99,3.05,-1.46,4,6.8,20,0.998,1.000,18.0,202.0,81.77
1.810,0,43.5,1,-0.9,20.3,81.8,82.80,2608,86,-28.0,38.45,19.97,20.0,19.99,3.05,-1.27,4,9.0,20,1.004,1.000,17.6,236.5,84.84
1.860,0,43.5,1,-0.7,20.3,81.0,82.92,2602,86,-28.4,38.45,19.97,19.8,19.99,3.05,-0.59,4,8.2,20,1.011,1.000,17.6,232.0,85.80
1.910,0,43.5,1,-0.7,20.3,81.0,82.78,2605,86,-27.9,38.98,19.78,19.8,19.99,3.05,0.55,4,10.5,20,1.016,1.000,17.6,232.5,85.78
1.960,0,43.1,1,-0.7,20.2,82.5,82.73,2624,86,-27.8,39.99,19.99,19.8,19.99,3.05,1.99,4,16.5,20,1.015,1.000,18.0,241.5,85.04
2.005,0,42.4,1,-0.7,19.9,83.2,81.84,2634,86,-27.7,40.59,19.93,19.8,19.99,3.05,2.82,4,16.5,20,1.005,1.000,18.0,252.5,83.51
2.050,0,42.0,1,-1.0,19.7,82.5,79.62,2626,86,-27.1,40.08,19.96,20.0,19.99,3.05,1.99,4,16.5,20,0.992,1.000,17.6,253.5,80.58
2.100,0,41.2,1,-0.9,19.7,81.0,78.94,2636,86,-26.5,38.79,20.08,20.0,19.99,3.05,0.57,4,16.5,20,0.979,1.000,17.3,250.5,82.27
2.150,0,41.2,1,-0.8,19.7,78.8,77.60,2641,86,-25.6,37.07,20.09,20.0,19.99,3.05,-1.31,4,17.2,20,0.972,1.000,17.3,244.5,85.08
2.195,0,41.2,1,-0.7,19.7,76.5,77.44,2647,86,-24.7,35.48,19.89,19.8,19.99,3.05,-2.59,4,18.0,20,0.974,1.000,17.3,238.5,85.66
2.240,0,41.2,1,-0.6,19.7,75.8,77.39,2660,86,-24.0,34.76,19.87,19.8,19.99,3.05,-3.54,4,18.8,20,0.982,1.000,17.6,233.5,85.89
2.285,0,41.2,1,-0.4,19.7,75.8,77.39,2661,86,-23.5,34.76,19.96,19.8,19.99,3.05,-3.49,4,18.8,20,0.997,1.000,17.6,231.5,86.64
2.330,0,41.2,1,-0.4,19.8,75.8,77.27,2674,86,-22.8,34.89,19.87,19.8,19.99,3.05,-3.13,4,18.8,20,1.011,1.000,18.0,231.5,86.81
2.375,0,41.2,1,-0.2,19.9,75.8,77.30,2680,86,-22.0,36.20,19.90,19.8,19.99,3.05,0.32,4,18.8,20,1.026,1.000,18.0,232.0,87.31
2.420,0,41.2,1,-0.2,19.9,75.8,77.30,2690,86,-22.0,37.05,19.87,19.8,19.99,3.05,2.51,4,18.0,20,1.025,1.000,18.0,233.0,87.41
2.470,0,41.2,1,-0.1,20.0,75.8,77.39,2680,86,-22.2,36.92,19.87,19.8,19.99,3.05,2.48,4,18.8,20,1.000,1.000,18.4,233.0,87.37
2.520,0,41.2,1,0.0,20.1,76.5,77.37,2696,86,-22.0,36.71,20.08,20.0,19.99,3.05,0.78,5,18.0,20,0.984,1.000,18.4,233.5,87.55
2.570,0,41.2,1,0.1,20.1,75.0,77.46,2529,86,-22.6,35.61,20.04,20.0,19.99,3.05,-0.72,5,-6.8,20,0.981,1.000,18.4,130.5,89.29
2.615,0,41.6,1,0.2,20.4,76.5,76.22,2193,86,-23.4,36.05,20.00,20.0,19.99,3.02,-1.40,5,3.0,20,0.990,1.000,18.0,119.0,94.10
2.660,0,41.6,1,0.2,20.6,77.2,77.67,2124,86,-24.2,36.56,19.93,20.0,19.99,2.96,-1.17,5,9.0,20,1.003,1.000,16.5,187.5,94.80
2.710,0,41.6,1,0.0,20.6,76.5,77.46,2154,87,-24.7,36.73,19.80,19.8,19.99,2.97,0.61,5,7.5,20,1.031,1.000,14.9,224.5,92.12
2.760,0,42.0,1,-0.1,20.6,76.5,77.37,2166,87,-25.4,37.73,19.88,19.8,19.99,2.98,3.43,5,15.8,20,1.033,1.000,14.9,224.5,92.36
2.810,0,42.0,1,-0.1,20.6,77.2,78.19,2144,87,-26.2,38.41,19.83,19.8,19.99,2.98,4.79,5,15.8,20,1.019,1.000,15.3,236.5,92.22
2.860,0,42.0,1,0.0,20.5,78.0,78.28,2145,87,-27.7,38.98,19.89,19.8,19.99,2.97,5.07,5,15.0,20,1.001,1.000,15.7,237.0,92.52
2.910,0,42.4,1,0.0,20.5,78.0,79.08,2162,87,-27.8,38.79,19.91,20.0,19.99,2.98,4.20,5,15.0,20,0.988,1.000,15.7,239.5,91.88
2.960,0,42.4,1,0.1,20.5,78.8,79.12,2154,87,-27.5,38.51,19.92,20.0,19.99,2.98,3.12,5,15.0,20,0.980,1.000,15.7,240.5,93.18
3.005,0,42.4,1,0.1,20.4,78.8,79.10,2170,87,-28.1,38.19,19.93,20.0,19.99,2.99,1.88,5,15.0,20,0.979,1.000,15.7,241.0,93.66
3.050,0,43.1,1,0.1,20.5,78.8,79.85,2162,87,-28.1,38.09,20.10,20.0,19.99,2.98,1.28,5,15.0,20,0.981,1.000,16.1,241.5,93.58
3.100,0,46.7,1,0.8,21.0,79.5,84.14,2178,87,-28.3,38.05,19.96,20.0,19.99,2.99,0.51,5,15.0,20,0.984,1.000,16.9,242.0,100.01
3.150,0,50.2,1,1.2,21.4,85.5,90.66,2180,87,-29.0,40.74,20.08,20.0,19.99,2.99,-0.11,5,14.2,20,0.990,1.000,19.6,246.0,100.01
3.200,0,54.5,1,1.8,22.0,91.5,97.62,2198,87,-30.1,43.66,19.91,19.8,19.99,2.99,-0.06,5,13.5,20,1.000,1.000,21.2,262.0,100.01
3.240,0,66.3,1,2.6,22.8,100.5,107.86,2203,87,-31.8,47.69,19.80,19.8,19.99,2.98,-0.26,5,9.8,20,0.996,1.000,23.9,283.0,100.01
3.290,0,100.0,1,5.1,25.1,117.0,160.22,2216,87,-31.7,55.32,19.79,19.8,19.99,2.96,-0.82,5,6.0,20,0.988,1.000,51.4,318.5,100.01
3.330,0,100.0,1,4.1,24.6,119.2,123.66,2223,87,-30.4,55.55,20.09,20.0,19.99,2.97,-2.33,5,5.2,20,0.964,1.000,66.3,369.5,100.01
3.380,0,100.0,1,6.7,27.8,123.0,180.00,2212,87,-26.8,56.12,20.37,20.2,19.99,2.95,-3.96,5,4.5,20,0.969,1.000,68.2,383.0,100.01
3.420,0,100.0,1,7.0,28.6,125.2,180.00,2236,87,-22.5,56.87,20.21,20.2,19.99,2.96,-4.92,5,4.5,20,0.982,1.000,68.2,393.5,100.01
3.470,0,100.0,1,6.6,28.9,129.8,180.00,2237,87,-21.3,58.77,20.06,20.1,19.99,2.95,-4.84,5,4.5,20,1.005,1.000,67.8,402.5,100.01
3.520,0,100.0,1,5.9,29.0,135.8,180.00,2252,87,-21.1,62.33,20.07,20.1,19.99,2.95,-3.34,5,4.5,20,1.026,1.000,67.5,418.0,100.01
3.570,0,100.0,1,5.3,29.1,140.2,180.00,2268,87,-20.2,66.23,19.96,20.0,19.99,2.95,-0.84,5,3.8,20,1.030,1.000,66.7,435.5,100.01
3.620,0,100.0,1,4.4,29.2,147.0,180.00,2280,87,-20.2,70.24,20.21,20.1,19.99,2.94,0.64,5,3.0,20,1.017,1.000,66.7,450.5,100.01
3.670,0,100.0,1,3.4,29.1,153.8,180.00,2292,87,-20.4,73.95,20.46,20.2,19.99,2.92,-0.22,5,1.5,20,0.996,0.985,65.9,468.0,100.01
3.720,0,100.0,1,2.2,29.1,161.2,180.00,2300,87,-20.4,80.27,20.27,20.1,19.99,2.90,-1.00,5,1.5,20,0.993,0.946,65.9,489.5,95.39
3.770,0,100.0,1,1.3,29.0,167.2,180.00,2318,87,-19.8,86.03,20.07,20.1,19.99,2.84,-1.46,5,0.0,20,0.969,0.910,65.1,509.5,92.84
3.820,0,100.0,1,0.4,29.0,173.2,180.00,2322,87,-19.5,90.65,20.13,20.2,19.99,2.77,-1.73,5,0.0,20,0.959,0.890,65.5,528.0,86.38
3.870,0,100.0,1,0.3,29.0,174.8,180.00,2348,87,-19.5,91.97,20.53,20.5,19.99,2.79,-1.19,5,0.0,20,0.941,0.890,65.1,541.5,88.26
3.920,0,100.0,1,0.0,28.9,177.0,180.00,2352,88,-19.1,94.25,20.65,20.5,19.99,2.76,0.21,5,0.0,20,0.948,0.890,65.1,546.5,86.26
3.970,0,100.0,1,-0.2,28.9,178.5,180.00,2368,88,-18.5,96.52,20.24,20.2,19.99,2.80,2.24,5,0.0,20,0.939,0.890,65.1,552.5,85.54
4.020,0,100.0,1,-0.4,28.9,179.2,180.00,2389,88,-18.6,98.37,20.31,20.4,19.99,2.80,3.77,5,0.0,20,0.937,0.890,65.5,557.5,83.80
4.070,0,100.0,1,-0.5,28.9,179.2,180.00,2401,88,-18.6,99.32,20.45,20.4,19.99,2.83,4.76,5,0.0,20,0.925,0.890,62.4,559.0,83.83
4.120,0,100.0,1,-0.6,29.0,179.2,180.00,2405,88,-18.6,99.76,20.37,20.2,19.99,2.83,5.49,5,0.0,20,0.915,0.890,58.8,559.5,83.23
4.170,0,100.0,1,-0.6,29.0,179.2,180.00,2424,88,-18.4,100.10,20.20,20.2,19.99,2.86,6.00,5,0.0,20,0.910,0.890,55.3,560.5,82.88
4.210,0,100.0,1,-0.6,29.0,179.2,180.00,2447,88,-18.0,100.55,20.26,20.1,19.99,2.88,6.41,5,0.8,20,0.908,0.890,55.7,559.5,82.41
4.260,0,100.0,1,-0.6,29.1,179.2,180.00,2462,88,-17.9,100.74,20.17,20.2,19.99,2.90,6.76,5,0.8,20,0.903,0.890,58.4,562.0,82.76
4.310,0,100.0,1,-0.6,29.1,179.2,180.00,2473,88,-18.1,101.10,20.40,20.2,19.99,2.91,7.01,5,0.8,20,0.899,0.890,59.6,563.0,82.29
4.360,0,100.0,1,-0.5,29.1,179.2,180.00,2484,88,-18.2,101.40,19.88,20.0,19.99,2.92,7.39,5,0.8,20,0.901,0.890,60.0,563.5,82.37
4.410,0,100.0,1,-0.5,29.1,179.2,180.00,2498,88,-18.8,101.61,20.15,20.1,19.99,2.94,7.63,5,0.8,20,0.899,0.890,60.8,562.5,82.28
4.460,0,100.0,1,-0.5,29.1,179.2,180.00,2510,88,-18.7,101.55,20.10,20.0,19.99,2.94,7.57,5,0.8,20,0.894,0.890,60.4,564.5,81.73
4.500,0,100.0,1,-0.5,29.1,179.2,180.00,2524,88,-17.7,101.74,20.21,20.1,19.99,2.96,7.69,5,1.5,20,0.896,0.890,60.4,565.5,82.19
4.540,0,100.0,1,-0.5,29.1,179.2,180.00,2519,88,-17.3,101.78,20.12,20.0,19.99,2.96,7.91,5,1.5,20,0.898,0.890,60.8,567.0,81.99
4.590,0,100.0,1,-0.5,29.1,179.2,180.00,2534,88,-17.4,101.95,19.96,20.0,19.99,2.97,7.96,5,1.5,20,0.895,0.890,60.8,567.5,81.84
4.635,0,100.0,1,-0.5,29.2,179.2,180.00,2576,88,-17.5,102.03,20.09,20.1,19.99,3.00,8.10,5,1.5,20,0.896,0.890,60.0,567.0,81.01
4.680,0,100.0,1,-0.6,29.2,179.2,180.00,2568,88,-18.7,102.20,19.95,20.0,19.99,2.99,8.19,5,1.5,20,0.895,0.890,59.6,568.0,81.29
4.730,0,100.0,1,-0.6,29.1,179.2,180.00,2578,88,-18.1,102.22,19.91,19.8,19.99,3.00,8.23,5,1.5,20,0.893,0.890,58.8,568.0,80.80
4.780,0,100.0,1,-0.6,29.1,179.2,180.00,2610,88,-18.3,102.01,20.10,20.1,19.99,3.01,8.16,5,1.5,20,0.891,0.890,58.4,568.0,80.76
4.830,0,100.0,1,-0.5,29.2,179.2,180.00,2614,88,-18.5,102.20,19.82,19.8,19.99,3.01,8.18,5,1.5,20,0.892,0.890,60.4,567.5,81.03
4.880,0,100.0,1,-0.5,29.2,179.2,180.00,2636,88,-19.1,102.16,20.14,20.0,19.99,3.02,8.20,5,1.5,20,0.891,0.890,60.8,569.0,81.12
4.930,0,100.0,1,-0.5,29.2,179.2,180.00,2642,88,-19.5,102.12,20.01,20.0,19.99,3.03,8.08,5,1.5,20,0.890,0.890,61.6,571.0,80.87
4.980,0,100.0,1,-0.5,29.2,179.2,180.00,2657,88,-20.7,102.10,20.01,20.0,19.99,3.03,8.01,5,1.5,20,0.891,0.890,61.6,572.0,80.93
5.030,0,100.0,1,-0.5,29.2,179.2,180.00,2675,88,-20.7,101.61,20.09,20.0,19.99,3.04,7.67,5,1.5,20,0.885,0.890,61.6,571.5,80.43
5.080,0,100.0,1,-0.5,29.3,179.2,180.00,2689,88,-20.7,101.67,20.05,20.0,19.99,3.04,7.60,5,1.5,20,0.889,0.890,61.6,571.5,80.60
5.130,0,100.0,1,-0.5,29.3,179.2,180.00,2706,88,-20.0,101.80,19.84,19.8,19.99,3.05,7.71,5,1.5,20,0.893,0.890,62.0,572.0,80.55
5.180,0,100.0,1,-0.5,29.3,179.2,180.00,2717,88,-19.6,101.63,19.93,19.8,19.99,3.06,7.59,5,1.5,20,0.891,0.890,62.0,572.5,80.15
5.230,0,100.0,1,-0.5,29.3,179.2,180.00,2735,88,-19.9,101.86,20.04,20.0,19.99,3.06,7.70,5,1.5,20,0.894,0.890,62.0,573.0,79.88
5.280,0,100.0,1,-0.5,29.4,179.2,180.00,2748,88,-20.6,101.67,20.01,20.0,19.99,3.06,7.64,5,1.5,20,0.891,0.890,61.2,573.5,79.97
5.325,0,100.0,1,-0.5,29.4,179.2,180.00,2766,88,-20.4,101.63,19.88,19.8,19.99,3.07,7.50,5,2.2,20,0.888,0.890,62.4,573.5,80.24
5.370,0,100.0,1,-0.5,29.4,179.2,180.00,2776,88,-20.8,101.84,19.97,20.0,19.99,3.07,7.68,5,2.2,20,0.895,0.890,62.4,574.0,79.74
5.420,0,100.0,1,-0.5,29.4,179.2,180.00,2789,88,-22.1,102.10,19.96,20.0,19.99,3.07,7.76,5,2.2,20,0.895,0.890,62.0,575.0,79.19
5.470,0,100.0,1,-0.6,29.4,179.2,180.00,2804,88,-22.2,101.74,20.08,20.0,19.99,3.07,7.49,5,2.2,20,0.889,0.890,60.4,575.5,78.78
5.520,0,100.0,1,-0.6,29.3,179.2,180.00,2815,88,-21.8,101.78,20.01,19.8,19.99,3.07,7.57,5,2.2,20,0.894,0.890,60.4,575.5,79.07
5.570,0,100.0,1,-0.6,29.3,179.2,180.00,2826,88,-20.8,101.76,20.03,20.0,19.99,3.07,7.46,5,2.2,20,0.891,0.890,60.4,575.5,78.65
5.620,0,100.0,1,-0.5,29.3,179.2,180.00,2852,88,-20.6,101.55,20.03,20.0,19.99,3.07,7.28,5,2.2,20,0.890,0.890,60.4,573.0,78.45
5.660,0,100.0,1,-0.6,29.3,179.2,180.00,2860,88,-20.2,101.48,20.03,20.0,19.99,3.07,7.24,5,2.2,20,0.890,0.890,60.4,572.5,78.10
5.710,0,100.0,1,-0.6,29.3,179.2,180.00,2870,88,-20.6,101.55,20.05,20.0,19.99,3.08,7.26,5,2.2,20,0.891,0.890,60.4,574.5,78.02
5.760,0,100.0,1,-0.6,29.3,179.2,180.00,2895,88,-21.6,101.55,20.05,20.0,19.99,3.08,7.22,5,3.0,20,0.892,0.890,60.4,573.0,77.97
5.810,0,100.0,1,-0.5,29.3,179.2,180.00,2894,88,-21.7,101.35,20.14,20.0,19.99,3.08,7.08,5,3.0,20,0.890,0.890,60.4,577.0,78.11
5.860,0,100.0,1,-0.5,29.3,179.2,180.00,2910,88,-21.0,101.06,20.06,20.0,19.99,3.08,6.68,5,3.0,20,0.885,0.890,61.2,576.0,77.84
5.910,0,100.0,1,-0.6,29.3,179.2,180.00,2927,88,-19.7,101.06,20.07,20.0,19.99,3.08,6.73,5,3.0,20,0.891,0.890,61.2,575.5,77.38
5.955,0,100.0,1,-0.5,29.3,179.2,180.00,2944,88,-20.2,101.06,19.98,19.8,19.99,3.08,6.67,5,3.0,20,0.891,0.890,61.2,574.0,77.57
6.000,0,100.0,1,-0.5,29.3,179.2,180.00,2954,88,-20.1,100.85,20.01,20.0,19.99,3.08,6.42,5,3.0,20,0.888,0.890,61.2,574.5,77.37
6.050,0,100.0,1,-0.5,29.2,179.2,180.00,2978,88,-21.1,100.80,19.75,19.8,19.99,3.08,6.34,5,3.0,20,0.890,0.890,61.2,574.5,76.97
6.100,0,100.0,1,-0.5,29.2,179.2,180.00,2989,89,-20.3,100.55,19.99,20.0,19.99,3.08,6.05,5,3.0,20,0.886,0.890,61.6,574.5,76.93
6.150,0,100.0,1,-0.5,29.2,179.2,180.00,2996,89,-19.4,100.55,20.04,20.0,19.99,3.08,6.02,5,3.0,20,0.890,0.890,62.0,575.0,76.48
6.200,0,100.0,1,-0.5,29.2,179.2,180.00,3014,89,-19.7,100.36,19.98,20.0,19.99,3.08,5.94,5,3.0,20,0.891,0.890,62.0,575.0,76.47
6.250,0,100.0,1,-0.5,29.3,179.2,180.00,3026,89,-20.4,100.21,20.13,20.0,19.99,3.09,5.65,5,3.0,20,0.888,0.889,64.3,574.0,76.70
6.290,0,100.0,1,-0.4,29.3,178.5,180.00,3037,89,-20.2,100.17,19.76,19.8,19.99,3.09,5.73,5,3.0,20,0.891,0.888,64.7,574.0,76.69
6.340,0,100.0,1,-0.3,29.4,178.5,180.00,3068,89,-19.6,99.96,19.98,20.0,19.99,3.09,5.80,5,3.0,20,0.891,0.888,64.3,572.0,76.63
6.390,0,100.0,1,-0.3,29.4,177.8,180.00,3066,89,-18.4,99.87,20.04,20.0,19.97,3.09,5.73,5,3.0,20,0.891,0.887,64.7,570.0,77.13
6.440,0,100.0,1,-0.3,29.5,177.8,180.00,3092,89,-19.3,99.76,19.96,19.8,19.95,3.09,5.88,5,3.0,20,0.892,0.886,65.1,568.5,76.71
6.490,0,100.0,1,-0.2,29.5,177.8,180.00,3090,89,-21.2,99.74,19.86,19.8,19.91,3.09,5.77,5,3.0,20,0.887,0.885,65.5,568.0,76.80
6.535,0,100.0,1,-0.2,29.5,177.0,180.00,3108,89,-19.5,99.96,19.88,19.8,19.88,3.09,6.14,5,3.0,20,0.894,0.885,65.5,567.5,76.52
6.580,0,100.0,1,-0.2,29.6,177.0,180.00,3114,89,-19.4,100.21,19.89,19.8,19.85,3.09,6.32,5,3.0,20,0.894,0.884,65.9,566.0,76.59
6.620,0,100.0,1,-0.2,29.6,177.0,180.00,3134,89,-19.7,100.42,19.72,19.7,19.83,3.09,6.36,5,3.0,20,0.889,0.883,65.9,567.0,76.36
6.670,0,100.0,1,-0.2,29.6,177.8,180.00,3157,89,-20.2,100.70,19.86,19.8,19.80,3.09,6.66,5,3.0,20,0.891,0.883,66.3,567.5,76.10
6.720,0,100.0,1,-0.2,29.7,177.8,180.00,3156,89,-21.7,100.87,19.79,19.7,19.77,3.09,6.63,5,3.0,20,0.887,0.882,66.7,567.5,75.79
6.760,0,100.0,1,-0.2,29.7,177.8,180.00,3176,89,-21.5,101.12,19.85,19.7,19.75,3.09,6.74,5,3.0,20,0.888,0.881,66.7,567.5,75.85
6.810,0,100.0,1,-0.2,29.8,177.0,180.00,3196,89,-20.8,101.04,19.78,19.7,19.71,3.09,6.81,5,3.0,20,0.885,0.880,66.7,567.5,75.48
6.860,0,100.0,1,-0.2,29.8,177.8,180.00,3209,89,-21.2,101.21,19.74,19.7,19.69,3.09,6.76,5,3.0,20,0.883,0.880,67.1,567.5,75.50
6.910,0,100.0,1,-0.2,29.8,177.8,180.00,3228,89,-22.1,101.46,19.77,19.7,19.66,3.09,6.99,5,3.0,20,0.886,0.879,67.5,567.5,75.20
6.960,0,100.0,1,-0.2,29.9,177.0,180.00,3234,89,-21.4,101.18,19.61,19.6,19.63,3.09,6.82,5,3.0,20,0.880,0.878,67.5,567.0,75.01
7.010,0,100.0,1,-0.2,29.9,177.0,180.00,3250,89,-21.6,101.42,19.74,19.6,19.61,3.09,7.07,5,3.0,20,0.885,0.878,67.8,566.5,74.96
7.060,0,100.0,1,-0.2,29.9,177.0,180.00,3270,89,-22.5,101.61,19.55,19.6,19.58,3.09,7.19,5,3.8,20,0.883,0.878,68.2,567.5,74.88
