#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
0.000,0,22.7,1,0.4,17.9,48.8,48.87,2224,82,-9.4,22.78,19.03,18.9,19.00,2.95,-0.46,4,22.5,20,0.995,1.000,13.3,141.0,99.55
0.050,0,22.7,1,0.3,18.0,48.0,48.89,2230,82,-9.5,22.68,19.06,18.9,19.01,2.95,-0.58,4,22.5,20,0.993,1.000,13.3,140.5,99.59
0.100,0,22.7,1,0.3,18.0,48.0,48.87,2230,82,-9.3,22.57,19.10,18.9,19.01,2.95,-0.75,4,22.5,20,0.993,1.001,13.3,140.0,99.72
0.150,0,22.7,1,0.3,18.0,48.0,48.87,2236,82,-9.3,22.49,19.10,18.9,19.02,2.95,-0.93,4,22.5,20,0.994,1.000,13.3,140.0,99.62
0.200,0,22.7,1,0.3,18.0,48.0,48.87,2236,82,-9.4,22.53,19.03,18.9,19.02,2.95,-0.86,4,22.5,20,0.995,1.000,13.3,140.0,99.67
0.250,0,22.7,1,0.3,18.0,48.0,48.87,2247,82,-9.4,22.51,19.00,18.9,19.02,2.95,-0.90,4,22.5,20,0.996,1.001,13.3,140.5,99.62
0.300,0,22.7,1,0.2,18.0,48.0,48.94,2249,82,-9.6,22.53,18.98,18.9,19.03,2.95,-0.84,4,22.5,20,0.998,1.000,13.3,140.0,99.49
0.350,0,22.7,1,0.2,18.0,48.0,48.94,2254,82,-9.6,22.62,18.98,18.9,19.03,2.95,-0.84,4,23.2,20,0.997,1.000,13.3,140.5,99.53
0.400,0,22.7,1,0.2,18.0,48.0,48.98,2260,82,-9.5,22.57,19.03,18.9,19.04,2.95,-0.94,4,23.2,20,0.997,1.000,13.3,140.5,99.39
0.450,0,22.7,1,0.2,18.0,48.0,49.01,2258,82,-9.7,22.57,19.00,18.9,19.05,2.95,-0.89,4,23.2,20,0.997,1.000,13.3,140.5,99.44
0.500,0,22.7,1,0.2,18.0,48.8,49.55,2266,82,-9.9,22.72,19.06,18.9,19.07,2.95,-1.03,4,23.2,20,0.997,1.001,13.3,140.5,99.62
0.550,0,23.5,1,0.3,18.2,49.5,50.11,2267,82,-9.8,23.04,19.16,19.1,19.10,2.96,-1.13,4,23.2,20,0.996,1.000,13.3,142.5,99.89
0.600,0,24.7,1,0.4,18.3,50.2,50.62,2272,82,-10.0,23.25,19.22,19.1,19.15,2.96,-1.22,4,22.5,20,0.995,1.000,13.7,144.0,100.01
0.650,0,25.9,1,1.1,18.9,51.8,53.44,2278,82,-10.7,24.25,19.37,19.2,19.29,2.96,-1.46,4,22.5,20,0.993,1.001,14.5,147.5,100.01
0.700,0,29.8,1,1.9,19.7,54.8,56.44,2283,82,-11.2,25.35,19.46,19.3,19.45,2.96,-1.56,4,22.5,20,0.993,1.000,15.3,155.0,100.01
0.745,0,36.9,1,1.9,19.7,57.8,60.61,2288,82,-11.0,26.90,19.67,19.6,19.65,2.96,-1.43,4,21.8,20,0.998,1.000,16.5,164.0,100.01
0.790,0,47.1,1,2.7,20.4,61.5,68.44,2295,82,-11.2,28.85,20.06,19.8,19.80,2.96,-1.28,4,21.8,20,0.999,1.000,18.0,173.0,100.01
0.840,0,66.7,1,3.8,21.4,72.8,85.59,2315,82,-13.8,34.12,19.89,19.8,19.89,2.96,-0.93,4,18.0,20,1.005,1.000,24.7,191.5,100.01
0.890,0,88.2,1,5.8,23.3,93.0,132.47,2338,82,-22.6,44.19,19.53,19.6,19.93,2.96,0.27,4,12.8,20,1.021,1.000,57.3,241.0,100.01
0.940,0,100.0,1,9.6,27.5,95.2,180.00,2328,82,-29.1,45.78,19.84,19.7,19.95,2.96,1.89,4,11.2,20,0.996,1.000,77.6,286.0,100.01
0.990,0,100.0,1,10.2,28.6,100.5,180.00,2336,82,-27.2,48.39,20.36,20.2,19.96,2.95,1.51,4,9.0,20,0.973,1.000,100.0,298.5,100.01
1.040,0,100.0,1,9.8,28.8,105.8,180.00,2352,82,-21.9,49.68,20.46,20.4,19.97,2.95,-0.79,4,8.2,20,0.973,1.000,100.0,316.0,100.01
1.090,0,100.0,1,9.0,28.8,109.5,180.00,2362,82,-18.3,51.00,20.15,20.2,19.97,2.95,-1.86,4,7.5,20,0.980,1.000,100.0,333.0,100.01
1.140,0,100.0,1,8.4,28.8,114.8,180.00,2376,82,-17.0,53.35,20.26,20.2,19.98,2.95,-2.19,4,6.0,20,0.997,1.000,100.0,348.0,100.01
1.190,0,100.0,1,7.7,28.9,120.8,180.00,2394,82,-17.1,56.23,20.40,20.2,19.98,2.95,-1.82,4,6.0,20,1.003,1.000,100.0,368.5,100.01
1.240,0,100.0,1,7.2,29.2,127.5,180.00,2408,82,-18.2,59.39,20.06,20.1,19.99,2.95,-1.40,4,4.5,20,1.006,1.000,100.0,389.0,100.01
1.290,0,100.0,1,6.4,29.3,133.5,180.00,2426,82,-18.8,62.95,20.27,20.2,19.99,2.95,-0.61,4,4.5,20,1.007,1.000,100.0,407.5,100.01
1.340,0,100.0,1,5.5,29.4,140.2,180.00,2440,82,-18.5,66.26,20.44,20.2,19.99,2.95,-0.37,4,3.8,20,0.999,1.000,100.0,427.5,100.01
1.390,0,100.0,1,4.4,29.4,147.8,180.00,2458,82,-18.4,69.43,20.16,20.2,19.99,2.95,-0.72,4,3.0,20,1.000,1.000,100.0,447.5,100.01
1.440,0,100.0,1,3.2,29.4,156.8,180.00,2473,82,-18.3,74.52,20.35,20.4,19.99,2.95,-0.77,4,1.5,20,0.999,0.979,100.0,468.5,98.54
1.490,0,100.0,1,1.8,29.3,165.0,180.00,2506,82,-18.0,83.00,20.04,20.0,19.99,2.94,-1.25,4,1.5,20,0.991,0.927,100.0,496.5,93.13
1.540,0,100.0,1,1.1,29.2,169.5,180.00,2526,82,-17.5,87.56,20.42,20.2,19.99,2.94,-2.18,4,1.5,20,0.960,0.897,100.0,524.5,91.18
1.590,0,100.0,1,0.3,29.1,175.5,180.00,2537,82,-17.7,91.92,20.42,20.4,19.99,2.91,-1.43,4,0.8,20,0.964,0.890,100.0,542.0,86.84
1.640,0,100.0,1,0.0,29.1,177.0,180.00,2591,82,-17.6,94.64,20.56,20.5,19.99,2.93,0.86,4,0.8,20,0.971,0.890,100.0,555.5,85.03
1.690,0,100.0,1,-0.5,29.1,180.0,180.00,2586,83,-17.7,97.50,20.18,20.2,19.99,2.93,2.36,4,0.0,20,0.955,0.890,91.4,563.5,83.40
1.740,0,100.0,1,-0.7,29.1,180.0,180.00,2620,83,-18.9,99.70,20.48,20.4,19.99,2.93,5.08,4,0.0,20,0.951,0.890,59.6,568.5,81.60
1.790,0,100.0,1,-0.8,29.1,179.2,180.00,2637,83,-19.0,100.57,20.37,20.4,19.99,2.96,6.46,4,0.8,20,0.938,0.890,50.2,565.0,80.23
1.840,0,100.0,1,-0.8,29.1,178.5,180.00,2652,83,-19.3,101.27,20.33,20.2,19.99,2.96,7.72,4,1.5,20,0.925,0.890,49.0,563.0,81.66
1.890,0,100.0,1,-0.7,29.1,179.2,180.00,2697,83,-18.9,102.31,20.40,20.4,19.99,2.97,8.83,4,1.5,20,0.920,0.890,51.8,558.5,80.78
1.940,0,100.0,1,-0.7,29.1,179.2,180.00,2712,83,-19.1,102.86,20.20,20.2,19.99,2.97,9.48,4,1.5,20,0.915,0.890,54.5,560.0,81.31
1.990,0,100.0,1,-0.7,29.2,179.2,180.00,2728,83,-18.9,103.22,20.00,20.1,19.99,2.98,9.84,4,1.5,20,0.905,0.890,57.3,560.5,80.88
2.040,0,100.0,1,-0.7,29.2,180.0,180.00,2740,83,-19.0,103.83,20.20,20.1,19.99,2.98,10.19,4,1.5,20,0.903,0.890,58.8,554.5,80.47
2.090,0,100.0,1,-0.7,29.2,179.2,180.00,2776,83,-19.6,103.90,20.23,20.1,19.99,2.98,10.43,4,1.5,20,0.899,0.890,54.9,554.0,79.65
2.140,0,100.0,1,-0.8,29.2,179.2,180.00,2820,83,-21.0,104.07,20.20,20.1,19.99,2.98,10.60,4,1.5,20,0.897,0.890,51.4,555.0,78.58
2.190,0,100.0,1,-0.9,29.2,179.2,180.00,2821,83,-21.5,103.96,20.08,20.1,19.99,2.98,10.68,4,1.5,20,0.894,0.890,49.4,557.5,78.42
2.240,0,100.0,1,-0.8,29.2,179.2,180.00,2854,83,-20.9,103.83,20.08,20.0,19.99,2.98,10.67,4,1.5,20,0.892,0.890,50.2,556.0,78.61
2.290,0,100.0,1,-0.8,29.2,179.2,180.00,2867,83,-19.7,103.83,20.00,20.0,19.99,2.99,10.51,4,2.2,20,0.890,0.890,53.3,553.5,79.02
2.340,0,100.0,1,-0.7,29.2,179.2,180.00,2904,83,-20.2,103.92,19.91,19.8,19.99,2.99,10.48,4,2.2,20,0.891,0.890,55.3,558.5,78.79
2.390,0,100.0,1,-0.7,29.2,179.2,180.00,2912,83,-20.2,103.58,20.02,20.0,19.99,2.99,10.12,4,2.2,20,0.886,0.890,55.3,559.0,78.50
2.440,0,100.0,1,-0.7,29.2,179.2,180.00,2943,83,-20.9,103.26,20.01,20.0,19.99,2.99,9.71,4,2.2,20,0.884,0.890,55.7,556.0,78.11
2.490,0,100.0,1,-0.8,29.2,179.2,180.00,2957,83,-20.0,103.24,20.06,20.0,19.99,2.99,9.60,4,2.2,19,0.888,0.890,55.7,556.0,77.98
2.540,0,100.0,1,-0.8,29.1,179.2,180.00,2990,83,-18.7,103.11,20.10,20.1,19.99,2.99,9.38,4,1.5,19,0.887,0.890,54.9,557.0,77.19
2.590,0,100.0,1,-0.8,29.2,179.2,180.00,3022,83,-19.3,102.97,20.14,20.0,19.99,2.99,9.42,4,2.2,19,0.890,0.889,52.5,555.0,76.67
2.640,0,100.0,1,-0.8,29.2,179.2,180.00,3028,83,-20.2,102.77,19.97,19.8,19.99,2.99,9.08,4,2.2,19,0.886,0.889,52.9,552.5,76.76
2.690,0,100.0,1,-0.7,29.2,178.5,180.00,3055,83,-18.9,102.69,19.85,19.8,19.99,2.99,9.08,4,2.2,19,0.889,0.887,55.7,551.5,77.30
2.740,0,100.0,1,-0.6,29.4,179.2,180.00,3085,83,-17.9,103.07,19.91,19.8,19.96,2.99,9.09,4,2.2,19,0.887,0.886,59.6,552.0,77.61
2.790,0,100.0,1,-0.6,29.4,179.2,180.00,3110,83,-20.0,103.28,19.89,19.8,19.90,2.99,9.09,4,2.2,19,0.888,0.884,62.0,552.5,77.11
2.840,0,100.0,1,-0.7,29.5,180.0,180.00,3145,83,-19.6,103.88,19.90,19.8,19.85,2.99,9.17,4,2.2,19,0.888,0.883,61.2,551.5,76.64
2.890,0,100.0,1,-0.7,29.5,179.2,180.00,3158,83,-19.3,103.81,19.78,19.7,19.80,2.99,9.21,4,1.5,19,0.887,0.881,60.4,553.5,76.32
2.940,0,100.0,1,-0.7,29.6,179.2,180.00,3188,83,-19.8,103.98,19.92,19.8,19.74,2.99,9.39,4,2.2,19,0.887,0.880,60.4,552.0,76.47
2.990,0,100.0,1,-0.7,29.6,180.0,180.00,3217,83,-20.9,104.66,19.54,19.6,19.70,2.99,9.62,4,2.2,19,0.887,0.879,61.6,553.0,76.20
3.040,0,100.0,1,-0.7,29.7,179.2,180.00,3226,83,-20.8,104.55,19.72,19.6,19.65,2.99,9.46,4,2.2,19,0.880,0.877,60.8,552.0,75.81
3.090,0,100.0,1,-0.7,29.7,179.2,180.00,3259,83,-21.0,104.62,19.71,19.6,19.61,2.99,9.60,4,3.0,19,0.881,0.876,60.0,558.0,75.34
3.140,0,100.0,1,-0.7,29.8,180.0,180.00,3283,83,-21.8,104.96,19.60,19.6,19.54,2.99,9.58,4,3.0,19,0.878,0.875,61.2,560.5,75.37
3.190,0,100.0,1,-0.7,29.8,179.2,180.00,3298,83,-21.7,105.08,19.51,19.5,19.52,2.99,9.88,4,3.0,18,0.882,0.874,60.8,561.0,75.27
3.241,0,100.0,1,-0.6,29.9,178.5,180.00,3327,83,-23.1,105.04,19.51,19.5,19.43,2.99,9.92,4,3.0,18,0.877,0.872,61.6,560.5,74.98
3.290,0,100.0,1,-0.6,29.9,180.0,180.00,3334,83,-22.5,106.00,19.27,19.3,19.41,2.99,10.23,4,3.0,18,0.879,0.871,64.7,561.0,74.97
3.340,0,100.0,1,-0.7,29.9,179.2,180.00,3374,83,-22.7,105.72,19.36,19.3,19.35,2.99,10.18,4,3.0,18,0.873,0.869,61.2,559.5,74.55
3.389,0,100.0,1,-0.6,30.1,179.2,180.00,3409,83,-23.4,106.36,19.43,19.3,19.30,2.99,10.33,4,3.8,18,0.875,0.867,62.7,562.5,74.44
3.439,0,100.0,1,-0.7,30.1,180.0,180.00,3422,83,-23.6,106.72,19.33,19.2,19.26,2.99,10.43,4,3.0,18,0.872,0.865,61.2,565.5,74.29
3.489,0,100.0,1,-0.8,30.0,180.0,180.00,3425,83,-24.7,106.82,19.21,19.2,19.22,2.99,10.46,4,3.8,18,0.868,0.865,59.2,562.0,73.57
3.539,0,100.0,1,-0.8,29.9,180.0,180.00,3464,83,-24.3,106.93,19.23,19.2,19.15,2.99,10.36,4,3.8,18,0.865,0.863,56.5,562.5,73.26
3.589,0,100.0,1,-1.0,29.9,179.2,180.00,3487,83,-25.4,106.89,19.20,19.2,19.13,2.99,10.40,4,3.8,18,0.867,0.862,52.9,564.0,72.52
3.640,0,100.0,1,-1.0,29.8,179.2,180.00,3513,83,-25.2,107.10,19.14,19.1,19.07,2.99,10.33,4,4.5,18,0.865,0.860,52.9,564.0,72.03
3.689,0,100.0,1,-1.0,29.8,179.2,180.00,3548,83,-25.3,107.08,19.09,19.1,19.00,2.99,10.03,4,4.5,18,0.859,0.858,52.2,563.5,71.90
3.740,0,100.0,1,-1.0,29.7,179.2,180.00,3548,83,-26.0,106.78,19.00,18.9,18.96,2.99,9.58,4,4.5,18,0.852,0.858,51.8,561.0,71.59
3.790,0,100.0,1,-1.0,29.6,179.2,180.00,3586,83,-26.0,106.65,18.99,18.9,18.91,2.99,9.24,4,4.5,18,0.851,0.856,51.4,562.5,71.41
3.840,0,100.0,1,-1.0,29.6,179.2,180.00,3594,83,-26.5,106.46,18.88,18.8,18.89,2.99,9.00,4,4.5,18,0.853,0.855,51.8,562.5,71.21
3.890,0,100.0,1,-0.9,29.5,179.2,180.00,3634,83,-26.7,106.36,18.88,18.8,18.82,2.99,8.39,4,4.5,18,0.848,0.853,52.5,563.5,71.08
3.940,0,100.0,1,-0.9,29.5,179.2,180.00,3638,83,-27.0,106.00,18.80,18.8,18.79,2.99,8.02,4,4.5,18,0.847,0.853,52.9,565.0,71.03
3.989,0,100.0,1,-0.8,29.5,179.2,180.00,3682,83,-27.0,106.06,18.81,18.8,18.72,2.99,7.71,4,4.5,18,0.848,0.850,54.5,563.5,70.74
4.034,0,100.0,1,-0.8,29.4,179.2,180.00,3686,83,-27.7,105.85,18.71,18.7,18.69,2.99,7.41,4,4.5,18,0.847,0.850,55.3,561.5,70.64
4.080,0,100.0,1,-0.7,29.4,179.2,180.00,3716,83,-27.6,105.57,18.75,18.7,18.65,2.99,6.99,4,4.5,18,0.842,0.849,56.5,561.0,70.78
4.129,0,100.0,1,-0.7,29.4,179.2,180.00,3746,83,-28.1,105.85,18.73,18.7,18.59,2.99,6.96,4,4.5,18,0.849,0.846,58.4,560.5,70.44
4.179,0,100.0,1,-0.7,29.3,179.2,180.00,3757,84,-28.3,105.78,18.55,18.6,18.56,2.99,6.69,4,5.2,18,0.846,0.845,59.6,564.0,70.47
4.229,0,100.0,1,-0.6,29.3,179.2,180.00,3771,84,-28.6,105.45,18.45,18.4,18.52,2.99,6.22,4,6.0,18,0.841,0.844,60.0,567.5,70.37
4.274,0,100.0,1,-0.6,29.3,179.2,180.00,3808,84,-28.6,105.53,18.43,18.3,18.46,3.01,5.95,4,6.0,18,0.841,0.843,61.2,566.5,70.64
4.319,0,100.0,1,-0.5,29.3,179.2,180.00,3838,84,-28.8,105.49,18.59,18.4,18.40,3.01,5.47,4,6.0,18,0.838,0.841,62.0,567.0,70.13
4.365,0,100.0,1,-0.4,29.2,179.2,180.00,3836,84,-29.3,105.32,18.46,18.4,18.38,3.01,5.21,4,6.0,18,0.838,0.840,63.5,564.5,70.02
4.409,0,100.0,1,-0.4,29.2,179.2,180.00,3854,84,-30.7,105.38,18.39,18.3,18.35,3.01,5.09,4,6.0,18,0.839,0.839,64.7,563.0,70.08
4.459,0,100.0,1,-0.4,29.2,179.2,180.00,3880,84,-29.2,105.19,18.27,18.2,18.30,3.01,4.63,4,6.0,18,0.836,0.838,66.7,562.5,69.90
4.509,0,100.0,1,-0.3,29.2,179.2,180.00,3912,84,-29.9,104.89,18.37,18.3,18.25,3.01,4.31,4,6.0,18,0.834,0.837,69.0,565.5,69.80
4.554,0,100.0,1,-0.3,29.1,179.2,180.00,3938,84,-30.0,105.21,18.21,18.2,18.18,3.01,4.30,4,6.0,18,0.839,0.834,71.0,565.0,69.60
4.594,0,100.0,1,-0.3,29.1,179.2,180.00,3945,84,-30.2,104.96,18.14,18.0,18.15,3.01,4.11,4,6.0,18,0.835,0.834,71.0,564.0,69.59
4.635,0,100.0,1,-0.3,29.1,178.5,180.00,3970,84,-31.6,104.60,18.17,18.2,18.11,3.01,3.77,4,6.0,18,0.830,0.833,71.0,563.0,69.62
4.675,0,100.0,1,-0.3,29.1,178.5,180.00,3992,84,-31.0,104.62,17.97,17.9,18.08,3.01,3.89,4,6.0,18,0.836,0.833,72.5,561.5,69.61
4.715,0,100.0,1,-0.2,29.1,178.5,180.00,4004,84,-31.0,104.41,18.19,18.0,18.04,3.01,3.64,4,6.8,18,0.832,0.831,72.9,560.5,69.43
4.755,0,100.0,1,-0.2,29.1,177.8,180.00,4020,84,-32.3,104.03,17.97,17.9,18.01,3.01,3.31,4,6.8,18,0.828,0.831,73.7,559.0,69.45
4.795,0,100.0,1,-0.2,29.1,177.8,180.00,4037,84,-31.4,104.19,18.01,17.9,17.98,3.01,3.64,4,6.8,18,0.836,0.831,74.9,557.0,69.46
4.834,0,100.0,1,-0.1,29.1,177.8,180.00,4052,84,-31.8,103.90,17.92,17.9,17.94,3.01,3.37,4,6.8,18,0.830,0.831,75.3,555.5,69.52
4.880,0,100.0,1,-0.1,29.1,177.8,180.00,4068,84,-33.0,103.81,17.82,17.8,17.90,3.01,3.30,4,6.8,18,0.831,0.830,75.7,553.5,69.37
4.930,0,100.0,1,-0.1,29.1,177.0,180.00,4097,84,-32.1,103.56,17.77,17.8,17.86,3.01,3.17,4,6.8,18,0.830,0.830,76.9,552.0,69.16
4.980,0,100.0,1,0.0,29.1,177.0,180.00,4114,84,-33.6,103.39,17.94,17.8,17.80,3.01,3.03,4,6.8,18,0.829,0.830,77.6,550.0,69.11
5.029,0,100.0,1,0.0,29.1,177.0,180.00,4125,84,-32.2,103.13,17.66,17.7,17.79,3.01,2.94,4,6.8,18,0.830,0.830,78.4,548.5,69.15
5.080,0,100.0,1,0.0,29.1,176.2,180.00,4140,84,-32.5,103.01,17.77,17.8,17.77,3.01,2.91,4,6.8,18,0.831,0.830,79.2,547.5,69.15
5.124,0,100.0,1,0.1,29.1,176.2,180.00,4172,84,-32.5,103.01,17.68,17.7,17.69,3.01,2.90,4,6.8,18,0.831,0.829,80.4,545.0,68.88
5.164,0,100.0,1,0.1,29.1,176.2,180.00,4180,84,-33.6,103.05,17.66,17.5,17.66,3.01,2.96,4,7.5,18,0.832,0.828,80.8,546.5,68.87
5.209,0,100.0,1,0.1,29.1,176.2,180.00,4240,84,-34.8,102.99,17.47,17.5,17.59,3.01,2.91,4,7.5,18,0.830,0.827,81.6,545.0,68.37
5.254,0,100.0,1,0.2,29.1,175.5,180.00,4258,84,-32.9,102.65,17.36,17.4,17.49,3.01,2.66,4,7.5,18,0.827,0.827,83.1,541.5,68.54
5.294,0,100.0,1,0.3,29.1,175.5,180.00,4228,84,-35.0,102.35,17.54,17.4,17.50,3.01,2.59,4,7.5,18,0.827,0.828,83.5,542.5,69.28
5.334,0,100.0,1,0.3,29.1,175.5,180.00,4262,84,-34.3,102.14,17.35,17.3,17.50,3.01,2.36,4,7.5,18,0.825,0.827,83.5,541.5,69.11
5.374,0,100.0,1,0.3,29.1,174.8,180.00,4268,84,-35.1,102.03,17.27,17.3,17.45,3.01,2.34,4,7.5,18,0.827,0.827,84.7,541.0,68.79
5.414,0,100.0,1,0.3,29.1,174.8,180.00,4273,84,-33.4,101.93,17.50,17.4,17.46,3.01,2.30,4,7.5,18,0.828,0.827,84.7,540.5,68.87
5.454,0,100.0,1,0.4,29.1,174.8,180.00,4318,84,-33.6,101.99,17.45,17.4,17.43,3.01,2.41,4,7.5,18,0.829,0.826,85.5,539.0,68.68
5.499,0,100.0,1,0.4,29.1,174.8,180.00,4342,84,-33.5,101.82,17.13,17.2,17.35,3.01,2.23,4,7.5,18,0.826,0.825,86.3,536.5,68.58
5.549,0,100.0,1,0.5,29.1,174.0,180.00,4332,84,-35.9,101.78,17.14,17.2,17.35,3.01,2.35,4,7.5,18,0.828,0.825,86.7,535.5,69.00
5.599,0,100.0,1,0.5,29.1,174.0,180.00,4381,84,-34.2,101.55,17.18,17.2,17.28,3.01,2.11,4,7.5,18,0.824,0.824,87.5,533.5,68.84
5.649,0,100.0,1,0.5,29.2,173.2,180.00,4408,84,-34.3,101.35,17.12,17.2,17.21,3.01,1.96,4,7.5,18,0.824,0.823,88.2,531.0,68.66
5.699,0,100.0,1,0.6,29.2,173.2,180.00,4410,84,-35.8,101.29,17.22,17.2,17.17,3.01,1.96,4,7.5,18,0.824,0.823,89.0,529.0,68.90
5.749,0,100.0,1,0.6,29.2,173.2,180.00,4420,84,-34.8,101.18,17.21,17.2,17.17,3.01,1.97,4,7.5,18,0.824,0.823,89.0,528.5,68.95
5.799,0,100.0,1,0.7,29.2,173.2,180.00,4453,84,-35.1,101.02,17.21,17.2,17.11,3.01,1.77,4,7.5,18,0.823,0.822,90.2,526.5,68.93
5.844,0,100.0,1,0.7,29.2,172.5,180.00,4457,84,-37.0,100.93,17.25,17.2,17.10,3.01,1.81,4,7.5,18,0.825,0.822,90.6,525.5,69.10
5.884,0,100.0,1,0.7,29.3,172.5,180.00,4489,84,-36.2,100.95,17.11,17.0,17.03,3.01,1.75,4,7.5,18,0.823,0.820,91.0,523.5,69.21
5.924,0,100.0,1,0.7,29.3,172.5,180.00,4495,84,-36.8,101.02,17.02,16.9,17.02,3.01,1.96,4,7.5,18,0.825,0.820,91.4,523.0,69.55
5.964,0,100.0,1,0.8,29.3,172.5,180.00,4522,84,-36.4,100.82,16.98,16.9,17.00,3.01,1.77,4,8.2,18,0.821,0.820,91.8,526.0,69.37
6.004,0,100.0,1,0.8,29.3,172.5,180.00,4528,84,-37.3,100.80,16.96,16.9,17.00,3.01,1.85,4,8.2,18,0.823,0.820,92.2,525.5,69.48
6.044,0,100.0,1,0.7,29.3,172.5,180.00,4526,84,-37.0,100.57,17.05,16.9,17.00,3.01,1.61,4,8.2,18,0.819,0.820,92.5,525.5,70.21
6.084,0,100.0,1,0.7,29.3,171.8,180.00,4570,85,-37.6,100.51,17.02,16.9,17.00,3.01,1.61,4,8.2,18,0.820,0.820,92.9,525.0,69.72
6.124,0,100.0,1,0.8,29.4,171.8,180.00,4582,85,-37.2,100.34,17.11,16.9,17.00,3.01,1.44,4,8.2,18,0.818,0.820,93.3,525.5,70.08
6.169,0,100.0,1,0.8,29.4,171.8,180.00,4626,85,-35.9,100.27,16.92,16.8,17.00,3.02,1.46,4,8.2,18,0.820,0.820,93.7,524.5,69.85
6.214,0,100.0,1,0.8,29.4,172.5,180.00,4598,85,-37.7,100.70,16.87,16.9,17.00,3.02,1.54,4,8.2,18,0.822,0.820,94.1,525.5,70.61
6.254,0,100.0,1,0.7,29.4,172.5,180.00,4639,85,-37.3,100.44,16.82,16.8,17.00,3.02,1.16,4,8.2,18,0.817,0.820,94.1,525.0,70.32
6.299,0,100.0,1,0.8,29.5,172.5,180.00,4648,85,-35.9,100.36,16.96,16.9,17.00,3.02,1.06,4,8.2,18,0.818,0.820,94.5,525.0,70.41
6.344,0,100.0,1,0.8,29.5,172.5,180.00,4674,85,-37.7,100.36,17.12,17.0,17.00,3.02,1.04,4,8.2,18,0.821,0.820,94.9,525.5,70.88
6.389,0,100.0,1,0.8,29.5,172.5,180.00,4686,85,-35.8,100.29,16.91,16.9,17.00,3.02,0.95,4,8.2,18,0.821,0.820,95.3,526.0,71.10
6.434,0,100.0,1,0.8,29.5,173.2,180.00,4677,85,-37.2,100.49,16.84,16.8,17.00,3.02,0.81,4,8.2,18,0.818,0.820,95.7,526.0,71.40
6.475,0,100.0,1,0.7,29.5,172.5,180.00,4754,85,-35.9,100.29,17.01,16.9,17.00,3.02,0.86,4,8.2,18,0.820,0.820,95.7,526.0,71.12
6.515,0,100.0,1,0.7,29.6,172.5,180.00,4752,85,-36.0,100.17,16.98,16.9,17.00,3.02,0.76,4,8.2,18,0.821,0.820,96.1,525.5,71.22
6.559,0,100.0,1,0.7,29.6,173.2,180.00,4711,85,-36.3,100.66,16.76,16.8,17.00,3.02,0.74,4,8.2,18,0.821,0.820,96.1,526.5,72.54
6.609,0,100.0,1,0.6,29.6,173.2,180.00,4766,85,-36.0,100.72,17.02,16.9,17.00,3.02,0.67,4,9.0,18,0.821,0.820,96.1,529.5,72.13
6.659,0,100.0,1,0.5,29.6,174.0,180.00,4770,85,-36.1,100.74,16.79,16.8,17.00,3.02,0.38,4,9.0,18,0.819,0.820,96.5,531.0,72.47
6.709,0,100.0,1,0.5,29.6,174.8,180.00,4802,85,-36.0,101.25,16.84,16.8,17.00,3.02,0.34,4,9.0,18,0.819,0.820,96.9,532.5,73.06
6.759,0,100.0,1,0.4,29.7,174.8,180.00,4824,85,-36.0,101.27,17.02,16.9,17.00,3.02,0.26,4,9.0,18,0.819,0.820,96.9,531.5,73.21
6.809,0,100.0,1,0.4,29.7,175.5,180.00,4842,85,-36.0,101.23,16.87,16.9,17.00,3.02,0.14,4,9.0,18,0.820,0.820,97.3,533.0,73.99
6.855,0,100.0,1,0.4,29.7,175.5,180.00,4860,85,-36.0,101.35,17.08,17.0,17.00,3.02,0.00,4,9.0,18,0.820,0.820,97.3,534.5,74.13
6.899,0,100.0,1,0.3,29.8,176.2,180.00,4867,85,-37.8,101.80,16.99,16.9,17.00,3.02,0.10,4,8.2,18,0.823,0.820,97.3,533.5,74.38
6.944,0,100.0,1,0.2,29.8,177.0,180.00,4894,85,-38.0,101.97,16.94,16.9,17.00,3.02,0.02,4,8.2,18,0.822,0.820,97.6,533.5,74.72
6.989,0,100.0,1,0.1,29.8,177.0,180.00,4904,85,-37.1,102.24,17.00,16.9,17.00,3.02,-0.12,4,8.2,18,0.820,0.820,97.6,533.0,74.95
