﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V3.mhd
582.921,14.5,22.4,-3.6,0,0,0,0,0,0,0,72.5,2,39,14.43,14.46,42.8,49.1,55.1,102,768.6,3806,0.8,1.9,16.1,27.8,158.8,0,63.6,81.7,63.6,0
583.026,14.5,44.7,0,5.9,0,0,0,0,0,0,68.6,2,39,13.75,13.84,68.8,110.9,103.2,102,900.8,3877,-0.8,0.9,47,15.4,260.9,0,80,97.6,57.3,0
583.125,14.5,48.5,1.5,7,0,0,0,0,0,0,74.1,2,39,13.29,13.24,87.4,123.7,146.2,102,1494.5,3917,-1.9,-0.8,78.2,15.4,325.3,0,57.9,75.5,11.6,0
583.226,14.5,59.9,3,10.8,0,0,0,0,0,0,80.5,2,39,13.02,12.95,96.6,146.8,178.9,102,1863.2,3983,-5.4,-4.6,80.1,14.6,359.6,0,74.8,93.2,16.9,0
583.326,14.5,63.8,5.9,13.7,0,0,0,0,0,0,75.9,2,39,13.35,13.45,115.1,162,209,102,2200.2,4075,-5,-3.9,81.1,12.8,444.3,0,58.9,75.6,23.4,0
583.426,14.5,63.8,9.9,17.2,0,0,0,0,0,0,75.9,2,39,13.39,13.47,137.1,182.3,238.4,102,2538.4,4186,-4.8,-3.6,81.1,10.9,536.3,0,61.5,77.9,28.4,0
583.526,14.5,63.8,13.2,19.5,0,0,0,0,0,0,81.9,2,39,13.01,12.85,154.8,207.8,282.4,102,2658.2,4326,-4,-3.6,81.1,7.9,562.7,0,64.6,81.6,34,0
583.626,14.5,62,17.5,21.4,0,0,0,0,0,0,72.5,2,39,12.56,12.35,176.2,207.8,317.8,102,2412.1,4438,-1.4,-1.4,81.1,5.2,609.4,0,51,68.3,37.6,0
583.726,14.5,58.6,21,22.6,0,0,0,0,0,0,58.5,2,39,12.36,12.43,194.1,207.9,337.4,102,2412.2,4538,-0.2,0.5,81,-0.8,590.8,0,32.3,48,38.8,0
583.826,14.5,57.3,21.7,22.4,0,0,0,0,0,0,64.9,2,39,12.66,12.72,196.4,207.8,354.3,102,2209.1,4777,6.1,7.6,81,-2.6,581.2,0,41.6,56.1,39,0
583.926,14.5,57.3,21.1,22.2,0,0,0,0,0,0,82.2,2,39,12.07,12.06,192.8,207.4,371.6,102,2055,4992,7.6,8.7,81,-1.5,580.4,0,43.7,59.5,40.1,0
584.031,14.5,56.4,21,22.1,0,0,0,0,0,0,66.3,2,39,11.99,11.82,193.6,206.9,387.1,102,1969.1,5180,8.3,9.2,80.9,-0.4,594.4,0,43,57.7,40.8,0
584.136,14.5,50.6,20.8,22.1,0,0,0,0,0,0,69.5,2,38,11.67,11.72,192.3,205.4,398.8,102,1931,5174,6.7,9.3,81,-2.2,576.1,0,42.1,58,39.9,0
584.236,14.5,45.8,20.8,16.5,0,0,0,0,0,0,76,2,38,11.82,11.67,192.1,173.1,368.1,101,1933,5133,7,8.6,54.5,-7.9,495.4,0,20.8,35.9,36.4,0
584.336,14.5,51.1,17.8,20.1,0,0,0,0,0,0,71.4,2,38,11.93,11.83,177.9,194.5,371.6,101,2082.4,5456,10,11,52.7,6.8,523.3,0,50.8,67.2,39.8,0
584.436,14.5,51.4,16.7,20.5,0,0,0,0,-3.3,0,92.1,2,38,11.46,11.44,172.6,196.8,394.9,101,2216.1,5550,5.8,8.2,79.2,6.4,599.5,0,50.2,67.4,41.3,0
584.536,14.5,55.4,19.6,21.7,0,0,0,0,-3.3,0,74.5,2,38,11.57,11.66,187.4,205.6,410.7,101,2282.6,5570,6,7.5,81.3,6.4,631.2,0,43.8,60.8,40.4,0
584.636,14.5,65.3,20.2,21.7,0,0,0,0,-3,0,63.1,2,38,11.44,11.47,191.4,204.8,428.1,101,2155.2,5777,4.2,5.7,81,6,649,0,42.4,57.9,42.5,0
584.736,14.5,68.9,20,21.3,0,0,0,0,-3,0,58.2,2,38,11.73,11.66,191.3,203.2,441.6,101,2063.8,5966,5.6,7.3,81,6,645.6,0,47,62.6,43.7,0
584.836,14.5,74.2,19.6,21.2,0,0,0,0,-3,0,66.3,2,38,11.62,11.59,189.2,202.1,451.9,101,2069.1,6068,4.6,6.5,81.1,6,642.9,0,47.9,65,43.8,0
584.937,14.5,80.9,19.4,20.9,0,0,0,0,-2.7,0,74.1,2,38,11.46,11.44,188.8,201.6,460.2,101,2091.2,6152,3.7,5.5,81,6.4,642.8,0,45.8,61.8,43.5,0
585.036,14.5,85.3,19.2,20.7,0,0,0,0,-2.7,0,64.2,2,38,11.53,11.56,188,200.6,465.4,101,2156.5,6241,5,5.7,81.1,6,642.3,0,45.6,61.5,43.2,0
585.136,14.5,95,18.8,20.3,0,0,0,0,-2.7,0,65.6,2,38,11.46,11.5,185.2,197.8,474.3,101,2163.9,6539,4.6,6.1,81.1,7.5,639.4,0,47.4,63.1,45,0
585.231,14.5,99.6,18.3,20.1,0,0,0,0,-2.7,0,65.6,2,38,11.36,11.42,183.8,197.5,482.3,100,2146.5,6516,1.7,3.6,81.1,7.5,633.2,0,49.6,65.8,44.2,0
585.326,14.5,99.6,18.2,20.2,0,0,0,0,-2.3,0,68.8,2,38,11.53,11.59,182.5,197.8,483.7,100,2127.5,6534,3.3,5,80.9,7.5,633.8,0,46.3,63.4,43.2,0
585.426,14.5,99.6,18.2,19.7,0,0,0,0,-2.3,0,70,2,38,11.33,11.42,183,195.7,488.3,100,2013.8,6714,1.5,3.9,81.1,7.5,633.4,0,47.6,63.7,44.6,0
585.521,14.5,99.6,18.1,19.7,0,0,0,0,-2.3,0,69.3,2,38,11.5,11.54,181.7,195,492.9,100,2118.1,6761,1.1,3.6,81,7.5,630.3,0,48,64,44.4,0
585.626,14.5,99.6,18,19.2,0,0,0,0,-2,0,67,2,39,11.14,11.2,181.3,192.9,499.4,100,1939.6,6997,-2.3,0.8,80.9,7.9,632.9,0,48.1,64.2,44.8,0
585.726,14.5,99.6,17.9,19.3,0,0,0,0,-2,0,69.9,2,39,11.3,11.43,181.1,193,503.8,100,1844,6940,-3.5,0.7,81,7.9,630.9,0,47.4,63,43.9,0
585.826,14.5,60.5,18.4,19.1,0,0,0,0,-2,0,64.7,2,39,11.1,11.21,183.9,192.6,508.1,100,1996.2,7104,-6,-1.3,81.1,7.1,633.3,0,42.4,59.1,42.4,0
585.926,14.5,0,18,0,0,0,0,0,-1.7,0,73.7,2,39,11.47,11.49,181.6,30.1,364.3,100,1460.7,6946,-5.8,-1.6,47.4,-7.9,455.7,0,39.7,55.6,39.7,0
586.026,14.5,0,-7.4,0,0,0,0,0,-1.7,0,87,2,40,12.66,12.2,34.6,13.6,119.5,100,1999.9,6880,-2.3,-1.6,3.3,-4.1,59.1,0,42.6,58.3,42.6,0
586.126,14.5,0,-11.3,0,0,0,0,0,0,0,79.4,2,40,15.33,14.79,12.2,13.4,53.4,100,1882.2,6838,0,0,4.8,11.2,0,0,65.7,83.3,65.7,0
586.226,14.5,0,-11,0,0,0,0,0,0,0,80.5,2,40,32.28,33.4,13.2,13.4,37.6,100,1818.4,6905,0,0,7.8,10.9,0,0,66.7,83.3,66.7,0
586.326,14.5,0,-11,0,0,0,0,0,0,0,81.2,2,40,89.84,113.75,13.2,13.4,33.5,99,1436.8,6843,0,0,9.6,10.9,0,0,65.8,82.9,65.8,0
586.426,14.5,0,-10.9,0,0,0,0,0,0,0,80.1,2,40,153.84,183.99,13.6,13.2,32.2,99,1078.2,6751,0,0,9.8,10.9,0,0,65.8,83,65.8,0
586.521,14.5,0,-10.9,0,0,0,0,0,0,0,82,2,40,180.78,190.51,13.3,13.4,31.8,99,805.3,6791,0,0,9.6,10.9,0,0,65.8,82.3,65.8,0
586.626,14.5,0,-10.9,0,0,0,0,0,0,0,79.9,2,39,188.23,204.18,13.3,13.1,31.3,99,645.4,6694,0,0,9.6,10.9,0,0,65.8,82.4,65.9,0
586.726,14.5,0,-11,0,0,0,0,0,0,0,80.8,2,39,196.11,211.95,13,13.1,30.7,99,677.4,6692,0,0,9.4,11.2,0,0,65.8,83.6,65.9,0
586.826,14.5,0,-11,0,0,0,0,0,0,0,78.5,2,39,196.42,212.78,13,12.9,30.4,99,711.6,6636,0,0,9.4,10.9,0,0,65.9,82.5,65.9,0
586.926,14.5,0,-11,0,0,0,0,0,0,0,80.6,2,39,197.04,213.62,12.6,12.7,29.4,99,747.1,6587,0,0,9,11.2,0,0,65.9,82.9,66,0
587.026,14.5,0,-11,0,0,0,0,0,0,0,77.8,2,39,197.35,213.62,12.8,12.8,29.7,99,774.7,6607,0,0,9.3,10.9,0,0,66.2,82.8,66.2,0
587.126,14.5,0,-11,0,0,0,0,0,0,0,78,2,39,197.24,220.24,12.7,12.6,29.1,99,795,6517,0,0,9.1,10.9,0,0,66,83.2,66,0
587.226,14.5,0,-11,0,0,0,0,0,0,0,80.1,2,39,196.84,226.67,12.5,12.4,28.5,99,817.2,6452,0,0,9,11.2,0,0,66,82.6,66,0
587.322,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,2,39,203.88,221.17,12.3,12.4,28,100,827,6460,0,0,9,11.2,0,0,66,83.8,66,0
587.421,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,2,39,203.78,213.82,12.2,12.3,27.9,100,835.7,6434,0,0,9,11.2,0,0,66,82,66.1,0
587.522,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,2,40,197.24,220.34,12.3,12.2,27.5,100,840.1,6387,0,0,8.9,11.2,0,0,66.1,82.6,66.1,0
587.622,14.5,0,-11.1,0,0,0,0,0,0,0,78,2,40,203.78,220.24,12.2,12.2,27.4,100,842.9,6384,0,0,8.9,11.2,0,0,66.1,83.2,66.1,0
587.721,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,40,190.61,233.61,12.2,12.1,27.1,100,842.3,6326,0,0,8.9,11.2,0,0,66.1,83.3,66.1,0
587.826,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,40,203.88,226.98,12.1,12.1,26.9,100,841.4,6307,0,0,8.9,11.2,0,0,66.1,83.3,66.1,0
587.942,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,40,217.86,221.17,12.1,12.1,26.5,100,838.6,6201,0,0,8.8,10.9,0,0,66.1,82.1,66.1,0
588.041,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,2,40,211.12,221.39,12,12.1,26.3,100,837,6227,0,0,8.8,11.2,0,0,66.1,82.1,66.1,0
588.141,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,40,217.86,234.64,12,12.1,26.2,100,835.7,6173,0,0,8.8,10.9,0,0,66.1,82.7,66.1,0
588.241,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,40,211.34,234.95,12,12,26.1,101,835.7,6141,0,0,8.9,10.9,0,0,66.1,83.3,66.1,0
588.342,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,40,217.76,234.95,11.9,12,25.7,101,835.7,6127,0,0,8.7,12.4,0,0,66.1,83.7,66.1,0
588.442,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,40,211.34,234.95,11.9,12,25.8,101,834.3,6102,0,0,8.8,10.9,0,0,66.3,82.9,66.3,0
588.542,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,40,218.18,234.95,12,12,25.4,101,832.4,6003,0,0,8.7,10.9,0,0,66.1,82.7,66.2,0
588.642,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,2,40,218.18,234.95,11.9,11.9,25.1,101,830.3,5986,0,0,8.6,10.9,0,0,66.1,82.1,66.2,0
588.747,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,40,204.91,234.95,11.8,11.9,25.1,101,829.9,5980,0,0,8.7,10.9,0,0,66.2,82.7,66.2,0
588.846,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,40,218.38,234.95,11.9,11.9,24.9,101,829.2,5958,0,0,8.6,10.9,0,0,66.2,83.3,66.2,0
